Postcode,Voertuigsoort,Brandstof,Extern oplaadbaar,Aantal
7741,Motorfiets,B,N,631
7741,Motorrijtuig met beperkte snelheid,D,N,77
7741,Motorrijtuig met beperkte snelheid,E,N,25
7741,Personenauto,B,N,4037
7741,Personenauto,BE,J,29
7741,Personenauto,BE,N,200
7741,Personenauto,BG,N,80
7741,Personenauto,D,N,584
7741,Personenauto,DE,J,10
7741,Personenauto,E,N,76
7742,Bedrijfsauto,B,N,12
7742,Bedrijfsauto,D,N,262
7742,Bromfiets,B,N,348
7742,Bromfiets,E,N,39
7742,Driewielig motorrijtuig,B,N,12
7742,Land- of bosbouwtrekker,D,N,111
7742,Motorfiets,B,N,354
7742,Motorrijtuig met beperkte snelheid,D,N,19
7742,Personenauto,B,N,2833
7742,Personenauto,BE,J,17
7742,Personenauto,BE,N,200
7742,Personenauto,BG,N,49
7742,Personenauto,D,N,391
7742,Personenauto,E,N,64
7751,Bedrijfsauto,B,N,23
7751,Bedrijfsauto,D,N,303
7751,Bromfiets,B,N,276
7751,Bromfiets,D,N,10
7751,Bromfiets,E,N,15
7751,Land- of bosbouwtrekker,D,N,331
7751,Motorfiets,B,N,289
7751,Motorrijtuig met beperkte snelheid,D,N,53
7751,Personenauto,B,N,1804
7751,Personenauto,BE,J,14
7751,Personenauto,BE,N,142
7751,Personenauto,BG,N,45
7751,Personenauto,D,N,421
7751,Personenauto,E,N,62
7753,Bedrijfsauto,D,N,45
7753,Bromfiets,B,N,80
7753,Land- of bosbouwtrekker,D,N,66
7753,Motorfiets,B,N,75
7753,Personenauto,B,N,362
7753,Personenauto,BE,N,10
7753,Personenauto,D,N,49
7754,Bedrijfsauto,D,N,88
7754,Bromfiets,B,N,23
7754,Land- of bosbouwtrekker,D,N,58
7754,Motorfiets,B,N,28
7754,Personenauto,B,N,184
7754,Personenauto,BE,N,10
7754,Personenauto,D,N,63
7754,Personenauto,E,N,10
7755,Bedrijfsauto,D,N,68
7755,Bromfiets,B,N,26
7755,Land- of bosbouwtrekker,D,N,76
7755,Motorfiets,B,N,37
7755,Motorrijtuig met beperkte snelheid,D,N,17
7755,Personenauto,B,N,162
7755,Personenauto,D,N,57
7756,Bedrijfsauto,D,N,25
7756,Bromfiets,B,N,16
7756,Land- of bosbouwtrekker,D,N,50
7756,Motorfiets,B,N,24
7756,Motorrijtuig met beperkte snelheid,D,N,12
7756,Personenauto,B,N,105
7756,Personenauto,D,N,34
7761,Bedrijfsauto,B,N,19
7761,Bedrijfsauto,BG,N,13
7761,Bedrijfsauto,D,N,419
7761,Bromfiets,B,N,290
7761,Bromfiets,E,N,30
7761,Driewielig motorrijtuig,B,N,23
7761,Land- of bosbouwtrekker,D,N,251
7761,Motorfiets,B,N,275
7761,Motorrijtuig met beperkte snelheid,D,N,85
7761,Personenauto,B,N,2145
7761,Personenauto,BE,J,15
7761,Personenauto,BE,N,137
7761,Personenauto,BG,N,44
7761,Personenauto,D,N,343
7761,Personenauto,E,N,35
7764,Bedrijfsauto,D,N,25
7764,Bromfiets,B,N,43
7764,Motorfiets,B,N,28
7764,Personenauto,B,N,226
7764,Personenauto,BE,N,16
7764,Personenauto,BG,N,10
7764,Personenauto,D,N,32
7765,Bedrijfsauto,D,N,111
7765,Bromfiets,B,N,204
7765,Bromfiets,E,N,59
7765,Land- of bosbouwtrekker,D,N,94
7765,Motorfiets,B,N,109
7765,Motorrijtuig met beperkte snelheid,D,N,12
7765,Personenauto,B,N,790
7765,Personenauto,BE,N,37
7765,Personenauto,BG,N,18
7765,Personenauto,D,N,107
7766,Bedrijfsauto,D,N,126
7766,Bromfiets,B,N,135
7766,Bromfiets,E,N,10
7766,Land- of bosbouwtrekker,D,N,184
7766,Motorfiets,B,N,113
7766,Motorrijtuig met beperkte snelheid,D,N,37
7766,Personenauto,B,N,654
7766,Personenauto,BE,N,36
7766,Personenauto,BG,N,11
7766,Personenauto,D,N,89
7766,Personenauto,E,N,12
7771,Bedrijfsauto,B,N,15
7771,Bedrijfsauto,D,N,172
7771,Bromfiets,B,N,215
7771,Bromfiets,E,N,29
7771,Land- of bosbouwtrekker,D,N,59
7771,Motorfiets,B,N,271
7771,Motorrijtuig met beperkte snelheid,D,N,13
7771,Personenauto,B,N,1994
7771,Personenauto,BE,J,19
7771,Personenauto,BE,N,157
7771,Personenauto,BG,N,16
7771,Personenauto,D,N,250
7771,Personenauto,E,N,49
7772,Bedrijfsauto,B,N,27
7772,Bedrijfsauto,BG,N,15
7772,Bedrijfsauto,D,N,841
7772,Bromfiets,B,N,377
7772,Bromfiets,D,N,14
7772,Bromfiets,E,N,44
7772,Land- of bosbouwtrekker,D,N,75
7772,Motorfiets,B,N,573
7772,Motorrijtuig met beperkte snelheid,D,N,48
7772,Motorrijtuig met beperkte snelheid,E,N,15
7772,Motorrijtuig met beperkte snelheid,G,N,10
7772,Personenauto,B,N,4584
7772,Personenauto,BE,J,32
7772,Personenauto,BE,N,299
7772,Personenauto,BG,N,65
7772,Personenauto,D,N,587
7772,Personenauto,DE,J,12
7772,Personenauto,E,N,146
7773,Bedrijfsauto,D,N,433
7773,Bromfiets,B,N,117
7773,Bromfiets,E,N,15
7773,Land- of bosbouwtrekker,D,N,21
7773,Motorfiets,B,N,188
7773,Personenauto,B,N,1836
7773,Personenauto,BE,J,20
7773,Personenauto,BE,N,241
7773,Personenauto,BG,N,27
7773,Personenauto,D,N,320
7773,Personenauto,E,N,143
7775,Bedrijfsauto,B,N,20
7775,Bedrijfsauto,BG,N,15
7775,Bedrijfsauto,D,N,193
7775,Bromfiets,B,N,142
7775,Bromfiets,E,N,12
7775,Land- of bosbouwtrekker,D,N,197
7775,Motorfiets,B,N,223
7775,Motorrijtuig met beperkte snelheid,D,N,57
7775,Personenauto,B,N,1009
7775,Personenauto,BE,N,51
7775,Personenauto,BG,N,49
7775,Personenauto,D,N,170
7775,Personenauto,E,N,14
7776,Bedrijfsauto,B,N,34
7776,Bedrijfsauto,BG,N,14
7776,Bedrijfsauto,D,N,243
7776,Bromfiets,B,N,274
7776,Bromfiets,E,N,19
7776,Land- of bosbouwtrekker,D,N,179
7776,Motorfiets,B,N,265
7776,Motorrijtuig met beperkte snelheid,D,N,33
7776,Personenauto,B,N,1494
7776,Personenauto,BE,J,11
7776,Personenauto,BE,N,81
7776,Personenauto,BG,N,37
7776,Personenauto,D,N,249
7776,Personenauto,E,N,28
7777,Bedrijfsauto,B,N,12
7777,Bedrijfsauto,D,N,176
7777,Bromfiets,B,N,114
7777,Bromfiets,E,N,11
7777,Land- of bosbouwtrekker,D,N,125
7777,Motorfiets,B,N,127
7777,Motorrijtuig met beperkte snelheid,D,N,35
7777,Motorrijtuig met beperkte snelheid,G,N,14
7777,Personenauto,B,N,458
7777,Personenauto,BE,N,18
7777,Personenauto,D,N,101
7777,Personenauto,E,N,10
7778,Bedrijfsauto,D,N,26
7778,Bromfiets,B,N,16
7778,Land- of bosbouwtrekker,B,N,11
7778,Land- of bosbouwtrekker,D,N,87
7778,Motorfiets,B,N,17
7778,Personenauto,B,N,75
7778,Personenauto,D,N,24
7779,Bedrijfsauto,D,N,16
7779,Land- of bosbouwtrekker,D,N,36
7779,Personenauto,B,N,51
7779,Personenauto,D,N,12
7781,Bedrijfsauto,D,N,44
7781,Bromfiets,B,N,23
7781,Land- of bosbouwtrekker,D,N,40
7781,Motorfiets,B,N,35
7781,Personenauto,B,N,110
7781,Personenauto,BG,N,11
7781,Personenauto,D,N,32
7782,Bedrijfsauto,D,N,209
7782,Bromfiets,B,N,157
7782,Bromfiets,E,N,12
7782,Land- of bosbouwtrekker,D,N,180
7782,Motorfiets,B,N,190
7782,Motorrijtuig met beperkte snelheid,D,N,49
7782,Personenauto,B,N,919
7782,Personenauto,BE,N,44
7782,Personenauto,BG,N,27
7782,Personenauto,D,N,186
7782,Personenauto,E,N,13
7783,Bedrijfsauto,D,N,167
7783,Bromfiets,B,N,120
7783,Bromfiets,E,N,27
7783,Land- of bosbouwtrekker,D,N,42
7783,Motorfiets,B,N,227
7783,Personenauto,B,N,1524
7783,Personenauto,BE,J,23
7783,Personenauto,BE,N,101
7783,Personenauto,BG,N,30
7783,Personenauto,D,N,191
7783,Personenauto,E,N,27
7784,Bedrijfsauto,D,N,116
7784,Bromfiets,B,N,31
7784,Land- of bosbouwtrekker,D,N,108
7784,Motorfiets,B,N,47
7784,Motorrijtuig met beperkte snelheid,D,N,32
7784,Personenauto,B,N,269
7784,Personenauto,BE,N,11
7784,Personenauto,BG,N,12
7784,Personenauto,D,N,53
7785,Land- of bosbouwtrekker,D,N,20
7785,Personenauto,B,N,15
7785,Personenauto,D,N,10
7786,Bedrijfsauto,D,N,28
7786,Land- of bosbouwtrekker,D,N,69
7786,Motorfiets,B,N,21
7786,Motorrijtuig met beperkte snelheid,D,N,24
7786,Personenauto,B,N,92
7786,Personenauto,D,N,16
7787,Bedrijfsauto,D,N,17
7787,Land- of bosbouwtrekker,D,N,52
7787,Motorfiets,B,N,16
7787,Motorrijtuig met beperkte snelheid,D,N,10
7787,Personenauto,B,N,79
7787,Personenauto,D,N,24
7788,Bedrijfsauto,D,N,26
7788,Bromfiets,B,N,11
7788,Land- of bosbouwtrekker,D,N,65
7788,Motorfiets,B,N,17
7788,Motorrijtuig met beperkte snelheid,D,N,26
7788,Personenauto,B,N,67
7788,Personenauto,D,N,23
7791,Bedrijfsauto,D,N,72
7791,Bromfiets,B,N,36
7791,Land- of bosbouwtrekker,D,N,142
7791,Motorfiets,B,N,54
7791,Motorrijtuig met beperkte snelheid,D,N,23
7791,Personenauto,B,N,306
7791,Personenauto,BE,N,21
7791,Personenauto,D,N,62
7792,Bedrijfsauto,D,N,17
7792,Bromfiets,B,N,14
7792,Land- of bosbouwtrekker,D,N,31
7792,Motorfiets,B,N,12
7792,Personenauto,B,N,67
7792,Personenauto,D,N,10
7793,Bedrijfsauto,D,N,54
7793,Bromfiets,B,N,37
7793,Land- of bosbouwtrekker,D,N,113
7793,Motorfiets,B,N,45
7793,Motorrijtuig met beperkte snelheid,D,N,23
7793,Personenauto,B,N,293
7793,Personenauto,BE,N,12
7793,Personenauto,BG,N,29
7793,Personenauto,D,N,38
7794,Bedrijfsauto,D,N,38
7794,Bromfiets,B,N,15
7794,Bromfiets,E,N,11
7794,Land- of bosbouwtrekker,D,N,55
7794,Motorfiets,B,N,17
7794,Personenauto,B,N,99
7794,Personenauto,BE,N,10
7794,Personenauto,D,N,24
7795,Bedrijfsauto,D,N,32
7795,Bromfiets,B,N,16
7795,Land- of bosbouwtrekker,D,N,36
7795,Motorfiets,B,N,21
7795,Personenauto,B,N,47
7795,Personenauto,D,N,16
7796,Bedrijfsauto,D,N,47
7796,Bromfiets,B,N,23
7796,Land- of bosbouwtrekker,D,N,76
7796,Motorfiets,B,N,35
7796,Motorrijtuig met beperkte snelheid,D,N,10
7796,Personenauto,B,N,149
7796,Personenauto,D,N,32
7797,Bedrijfsauto,D,N,79
7797,Bromfiets,B,N,68
7797,Land- of bosbouwtrekker,D,N,117
7797,Motorfiets,B,N,32
7797,Motorrijtuig met beperkte snelheid,D,N,28
7797,Personenauto,B,N,278
7797,Personenauto,BE,N,12
7797,Personenauto,BG,N,12
7797,Personenauto,D,N,61
7798,Bedrijfsauto,D,N,65
7798,Bromfiets,B,N,24
7798,Land- of bosbouwtrekker,D,N,105
7798,Motorfiets,B,N,25
7798,Motorrijtuig met beperkte snelheid,D,N,19
7798,Personenauto,B,N,150
7798,Personenauto,D,N,34
7811,Bedrijfsauto,B,N,15
7811,Bedrijfsauto,D,N,275
7811,Bedrijfsauto,E,N,13
7811,Bromfiets,B,N,260
7811,Bromfiets,E,N,24
7811,Land- of bosbouwtrekker,D,N,25
7811,Motorfiets,B,N,163
7811,Motorrijtuig met beperkte snelheid,D,N,10
7811,Personenauto,B,N,1975
7811,Personenauto,BE,J,19
7811,Personenauto,BE,N,276
7811,Personenauto,BG,N,25
7811,Personenauto,D,N,243
7811,Personenauto,E,N,37
7812,Bedrijfsauto,B,N,16
7812,Bedrijfsauto,D,N,306
7812,Bromfiets,B,N,601
7812,Bromfiets,D,N,11
7812,Bromfiets,E,N,29
7812,Driewielig motorrijtuig,B,N,10
7812,Land- of bosbouwtrekker,D,N,53
7812,Motorfiets,B,N,395
7812,Motorrijtuig met beperkte snelheid,D,N,10
7812,Personenauto,B,N,4039
7812,Personenauto,BE,J,30
7812,Personenauto,BE,N,270
7812,Personenauto,BG,N,54
7812,Personenauto,D,N,464
7812,Personenauto,E,N,92
7813,Bedrijfsauto,D,N,43
7813,Bromfiets,B,N,95
7813,Bromfiets,E,N,50
7813,Motorfiets,B,N,95
7813,Personenauto,B,N,755
7813,Personenauto,BE,J,11
7813,Personenauto,BE,N,103
7813,Personenauto,D,N,132
7813,Personenauto,E,N,49
7814,Bedrijfsauto,B,N,11
7814,Bedrijfsauto,BG,N,10
7814,Bedrijfsauto,D,N,205
7814,Bromfiets,B,N,193
7814,Bromfiets,E,N,10
7814,Driewielig motorrijtuig,B,N,12
7814,Land- of bosbouwtrekker,D,N,228
7814,Motorfiets,B,N,117
7814,Motorrijtuig met beperkte snelheid,D,N,49
7814,Personenauto,B,N,645
7814,Personenauto,BE,N,65
7814,Personenauto,BG,N,17
7814,Personenauto,D,N,150
7814,Personenauto,E,N,25
7815,Bedrijfsauto,D,N,237
7815,Bromfiets,B,N,415
7815,Bromfiets,D,N,12
7815,Bromfiets,E,N,29
7815,Driewielig motorrijtuig,B,N,12
7815,Motorfiets,B,N,269
7815,Personenauto,B,N,2428
7815,Personenauto,BE,J,18
7815,Personenauto,BE,N,168
7815,Personenauto,BG,N,29
7815,Personenauto,D,N,287
7815,Personenauto,E,N,26
7821,Bedrijfsauto,D,N,551
7821,Land- of bosbouwtrekker,D,N,32
7821,Motorrijtuig met beperkte snelheid,D,N,34
7821,Motorrijtuig met beperkte snelheid,G,N,11
7821,Personenauto,B,N,191
7821,Personenauto,BE,N,92
7821,Personenauto,D,N,51
7821,Personenauto,E,N,56
7822,Bedrijfsauto,D,N,117
7822,Bromfiets,B,N,174
7822,Bromfiets,E,N,12
7822,Land- of bosbouwtrekker,D,N,14
7822,Motorfiets,B,N,133
7822,Personenauto,B,N,1181
7822,Personenauto,BE,J,15
7822,Personenauto,BE,N,123
7822,Personenauto,BG,N,23
7822,Personenauto,D,N,168
7822,Personenauto,E,N,45
7823,Bedrijfsauto,D,N,145
7823,Bromfiets,B,N,506
7823,Bromfiets,D,N,11
7823,Bromfiets,E,N,33
7823,Driewielig motorrijtuig,B,N,10
7823,Land- of bosbouwtrekker,D,N,37
7823,Motorfiets,B,N,370
7823,Personenauto,B,N,3258
7823,Personenauto,BE,J,15
7823,Personenauto,BE,N,213
7823,Personenauto,BG,N,44
7823,Personenauto,D,N,320
7823,Personenauto,E,N,31
7824,Bedrijfsauto,B,N,12
7824,Bedrijfsauto,D,N,181
7824,Bromfiets,B,N,523
7824,Bromfiets,E,N,33
7824,Driewielig motorrijtuig,B,N,15
7824,Land- of bosbouwtrekker,D,N,11
7824,Motorfiets,B,N,280
7824,Personenauto,B,N,2879
7824,Personenauto,BE,J,12
7824,Personenauto,BE,N,156
7824,Personenauto,BG,N,33
7824,Personenauto,D,N,317
7824,Personenauto,E,N,35
7825,Bedrijfsauto,D,N,966
7825,Bromfiets,B,N,52
7825,Bromfiets,E,N,10
7825,Land- of bosbouwtrekker,D,N,67
7825,Motorfiets,B,N,56
7825,Motorrijtuig met beperkte snelheid,D,N,37
7825,Personenauto,B,N,381
7825,Personenauto,BE,N,66
7825,Personenauto,D,N,162
7825,Personenauto,E,N,36
7826,Bedrijfsauto,B,N,12
7826,Bedrijfsauto,D,N,424
7826,Bromfiets,B,N,277
7826,Bromfiets,E,N,10
7826,Land- of bosbouwtrekker,D,N,108
7826,Mobiele machine,D,N,11
7826,Motorfiets,B,N,236
7826,Motorrijtuig met beperkte snelheid,D,N,72
7826,Personenauto,B,N,1422
7826,Personenauto,BE,J,13
7826,Personenauto,BE,N,127
7826,Personenauto,BG,N,20
7826,Personenauto,D,N,219
7826,Personenauto,E,N,36
7827,Bedrijfsauto,D,N,169
7827,Bromfiets,B,N,464
7827,Bromfiets,E,N,43
7827,Motorfiets,B,N,404
7827,Personenauto,B,N,3862
7827,Personenauto,BE,J,34
7827,Personenauto,BE,N,400
7827,Personenauto,BG,N,31
7827,Personenauto,D,N,515
7827,Personenauto,E,N,107
7828,Bedrijfsauto,D,N,67
7828,Bromfiets,B,N,113
7828,Motorfiets,B,N,113
7828,Personenauto,B,N,849
7828,Personenauto,BE,J,12
7828,Personenauto,BE,N,141
7828,Personenauto,BG,N,19
7828,Personenauto,D,N,148
7828,Personenauto,E,N,58
7831,Bedrijfsauto,B,N,20
7831,Bedrijfsauto,BG,N,14
7831,Bedrijfsauto,D,N,362
7831,Bromfiets,B,N,292
7831,Bromfiets,E,N,15
7831,Driewielig motorrijtuig,B,N,15
7831,Land- of bosbouwtrekker,B,N,18
7831,Land- of bosbouwtrekker,D,N,284
7831,Motorfiets,B,N,326
7831,Motorrijtuig met beperkte snelheid,D,N,56
7831,Personenauto,B,N,1762
7831,Personenauto,BE,J,22
7831,Personenauto,BE,N,91
7831,Personenauto,BG,N,63
7831,Personenauto,D,N,243
7831,Personenauto,E,N,26
7833,Bedrijfsauto,B,N,25
7833,Bedrijfsauto,BG,N,29
7833,Bedrijfsauto,D,N,614
7833,Bromfiets,B,N,514
7833,Bromfiets,D,N,10
7833,Bromfiets,E,N,29
7833,Driewielig motorrijtuig,B,N,11
7833,Land- of bosbouwtrekker,D,N,164
7833,Motorfiets,B,N,382
7833,Motorrijtuig met beperkte snelheid,D,N,31
7833,Personenauto,B,N,2216
7833,Personenauto,BE,J,18
7833,Personenauto,BE,N,177
7833,Personenauto,BG,N,44
7833,Personenauto,D,N,316
7833,Personenauto,E,N,43
7841,Bedrijfsauto,B,N,13
7841,Bedrijfsauto,D,N,167
7841,Bromfiets,B,N,140
7841,Bromfiets,E,N,30
7841,Land- of bosbouwtrekker,D,N,77
7841,Motorfiets,B,N,170
7841,Motorrijtuig met beperkte snelheid,D,N,12
7841,Personenauto,B,N,1114
7841,Personenauto,BE,N,94
7841,Personenauto,BG,N,22
7841,Personenauto,D,N,158
7841,Personenauto,E,N,33
7842,Land- of bosbouwtrekker,B,N,13
7842,Land- of bosbouwtrekker,D,N,48
7842,Personenauto,B,N,37
7842,Personenauto,D,N,12
7843,Bedrijfsauto,D,N,145
7843,Bromfiets,B,N,95
7843,Bromfiets,E,N,16
7843,Land- of bosbouwtrekker,D,N,94
7843,Motorfiets,B,N,91
7843,Motorrijtuig met beperkte snelheid,D,N,19
7843,Personenauto,B,N,418
7843,Personenauto,BE,N,21
7843,Personenauto,D,N,100
7843,Personenauto,E,N,17
7844,Bedrijfsauto,D,N,145
7844,Bromfiets,B,N,205
7844,Bromfiets,E,N,10
7844,Land- of bosbouwtrekker,D,N,68
7844,Motorfiets,B,N,156
7844,Motorrijtuig met beperkte snelheid,D,N,11
7844,Personenauto,B,N,1006
7844,Personenauto,BE,N,65
7844,Personenauto,BG,N,13
7844,Personenauto,D,N,134
7844,Personenauto,E,N,12
7845,Bedrijfsauto,D,N,64
7845,Bromfiets,B,N,24
7845,Land- of bosbouwtrekker,D,N,72
7845,Motorfiets,B,N,46
7845,Motorrijtuig met beperkte snelheid,D,N,22
7845,Personenauto,B,N,108
7845,Personenauto,BE,N,11
7845,Personenauto,D,N,32
7846,Bedrijfsauto,D,N,59
7846,Bromfiets,B,N,38
7846,Land- of bosbouwtrekker,D,N,87
7846,Motorfiets,B,N,65
7846,Motorrijtuig met beperkte snelheid,D,N,15
7846,Personenauto,B,N,259
7846,Personenauto,BE,N,21
7846,Personenauto,D,N,79
7846,Personenauto,E,N,17
7847,Bedrijfsauto,D,N,22
7847,Bromfiets,B,N,21
7847,Land- of bosbouwtrekker,D,N,25
7847,Motorfiets,B,N,25
7847,Personenauto,B,N,111
7847,Personenauto,D,N,22
7848,Bedrijfsauto,B,N,12
7848,Bedrijfsauto,D,N,231
7848,Bromfiets,B,N,389
7848,Bromfiets,E,N,20
7848,Land- of bosbouwtrekker,D,N,110
7848,Motorfiets,B,N,424
7848,Motorrijtuig met beperkte snelheid,D,N,32
7848,Personenauto,B,N,984
7848,Personenauto,BE,N,69
7848,Personenauto,BG,N,35
7848,Personenauto,D,N,167
7848,Personenauto,E,N,25
7849,Bedrijfsauto,D,N,49
7849,Bromfiets,B,N,40
7849,Land- of bosbouwtrekker,D,N,39
7849,Motorfiets,B,N,73
7849,Personenauto,B,N,188
7849,Personenauto,BE,N,13
7849,Personenauto,D,N,42
7851,Bedrijfsauto,D,N,63
7851,Bromfiets,B,N,26
7851,Land- of bosbouwtrekker,D,N,59
7851,Motorfiets,B,N,42
7851,Motorrijtuig met beperkte snelheid,D,N,10
7851,Personenauto,B,N,183
7851,Personenauto,BE,N,13
7851,Personenauto,D,N,49
7852,Bedrijfsauto,D,N,39
7852,Bromfiets,B,N,14
7852,Land- of bosbouwtrekker,D,N,94
7852,Motorfiets,B,N,62
7852,Personenauto,B,N,99
7852,Personenauto,D,N,36
7853,Bedrijfsauto,D,N,23
7853,Bromfiets,B,N,11
7853,Land- of bosbouwtrekker,D,N,97
7853,Motorfiets,B,N,18
7853,Motorrijtuig met beperkte snelheid,D,N,10
7853,Personenauto,B,N,113
7853,Personenauto,BE,N,11
7853,Personenauto,D,N,43
7854,Bedrijfsauto,D,N,72
7854,Bromfiets,B,N,60
7854,Land- of bosbouwtrekker,D,N,40
7854,Motorfiets,B,N,130
7854,Motorrijtuig met beperkte snelheid,D,N,11
7854,Personenauto,B,N,800
7854,Personenauto,BE,N,49
7854,Personenauto,BG,N,10
7854,Personenauto,D,N,130
7854,Personenauto,E,N,15
7855,Bedrijfsauto,D,N,76
7855,Bromfiets,B,N,30
7855,Land- of bosbouwtrekker,D,N,28
7855,Motorfiets,B,N,53
7855,Motorrijtuig met beperkte snelheid,D,N,29
7855,Personenauto,B,N,182
7855,Personenauto,BE,N,17
7855,Personenauto,D,N,54
7856,Bedrijfsauto,D,N,13
7856,Land- of bosbouwtrekker,D,N,39
7856,Motorfiets,B,N,19
7856,Personenauto,B,N,73
7856,Personenauto,D,N,25
7858,Bedrijfsauto,D,N,17
7858,Land- of bosbouwtrekker,D,N,57
7858,Motorfiets,B,N,24
7858,Motorrijtuig met beperkte snelheid,D,N,11
7858,Personenauto,B,N,44
7858,Personenauto,D,N,15
7859,Land- of bosbouwtrekker,D,N,27
7859,Personenauto,B,N,34
7861,Bedrijfsauto,D,N,101
7861,Bromfiets,B,N,102
7861,Bromfiets,E,N,10
7861,Land- of bosbouwtrekker,D,N,100
7861,Motorfiets,B,N,172
7861,Motorrijtuig met beperkte snelheid,D,N,13
7861,Personenauto,B,N,888
7861,Personenauto,BE,J,11
7861,Personenauto,BE,N,69
7861,Personenauto,BG,N,18
7861,Personenauto,D,N,205
7861,Personenauto,E,N,27
7863,Bedrijfsauto,D,N,71
7863,Bromfiets,B,N,57
7863,Land- of bosbouwtrekker,D,N,55
7863,Motorfiets,B,N,48
7863,Personenauto,B,N,295
7863,Personenauto,BE,N,24
7863,Personenauto,D,N,75
7863,Personenauto,E,N,14
7864,Bedrijfsauto,D,N,70
7864,Bromfiets,B,N,33
7864,Land- of bosbouwtrekker,D,N,116
7864,Motorfiets,B,N,31
7864,Motorrijtuig met beperkte snelheid,D,N,27
7864,Personenauto,B,N,187
7864,Personenauto,BE,N,10
7864,Personenauto,BG,N,10
7864,Personenauto,D,N,54
7871,Bedrijfsauto,D,N,63
7871,Bromfiets,B,N,88
7871,Bromfiets,E,N,24
7871,Land- of bosbouwtrekker,D,N,37
7871,Motorfiets,B,N,73
7871,Personenauto,B,N,367
7871,Personenauto,BE,N,27
7871,Personenauto,BG,N,20
7871,Personenauto,D,N,69
7871,Personenauto,E,N,11
7872,Bedrijfsauto,D,N,95
7872,Bromfiets,B,N,111
7872,Bromfiets,E,N,13
7872,Land- of bosbouwtrekker,D,N,77
7872,Motorfiets,B,N,146
7872,Motorrijtuig met beperkte snelheid,D,N,27
7872,Personenauto,B,N,582
7872,Personenauto,BE,N,47
7872,Personenauto,D,N,122
7872,Personenauto,E,N,11
7873,Bedrijfsauto,B,N,12
7873,Bedrijfsauto,D,N,103
7873,Bromfiets,B,N,112
7873,Bromfiets,E,N,13
7873,Land- of bosbouwtrekker,D,N,58
7873,Motorfiets,B,N,137
7873,Personenauto,B,N,843
7873,Personenauto,BE,N,95
7873,Personenauto,BG,N,13
7873,Personenauto,D,N,143
7873,Personenauto,E,N,40
7874,Bedrijfsauto,D,N,54
7874,Bromfiets,B,N,40
7874,Land- of bosbouwtrekker,D,N,131
7874,Motorfiets,B,N,51
7874,Motorrijtuig met beperkte snelheid,D,N,26
7874,Personenauto,B,N,188
7874,Personenauto,BG,N,14
7874,Personenauto,D,N,83
7875,Bedrijfsauto,B,N,10
7875,Bedrijfsauto,D,N,185
7875,Bromfiets,B,N,136
7875,Bromfiets,E,N,91
7875,Land- of bosbouwtrekker,D,N,125
7875,Motorfiets,B,N,103
7875,Motorrijtuig met beperkte snelheid,D,N,39
7875,Personenauto,B,N,811
7875,Personenauto,BE,J,14
7875,Personenauto,BE,N,99
7875,Personenauto,BG,N,12
7875,Personenauto,D,N,166
7875,Personenauto,E,N,33
7876,Bedrijfsauto,B,N,26
7876,Bedrijfsauto,BG,N,19
7876,Bedrijfsauto,D,N,352
7876,Bromfiets,B,N,307
7876,Bromfiets,E,N,20
7876,Driewielig motorrijtuig,B,N,15
7876,Land- of bosbouwtrekker,B,N,22
7876,Land- of bosbouwtrekker,D,N,241
7876,Motorfiets,B,N,320
7876,Motorrijtuig met beperkte snelheid,D,N,66
7876,Personenauto,B,N,1865
7876,Personenauto,BE,J,17
7876,Personenauto,BE,N,113
7876,Personenauto,BG,N,61
7876,Personenauto,D,N,290
7876,Personenauto,E,N,27
7877,Bedrijfsauto,D,N,21
7877,Bromfiets,B,N,10
7877,Land- of bosbouwtrekker,D,N,72
7877,Motorfiets,B,N,11
7877,Personenauto,B,N,49
7881,Bedrijfsauto,B,N,39
7881,Bedrijfsauto,BG,N,14
7881,Bedrijfsauto,D,N,591
7881,Bromfiets,B,N,878
7881,Bromfiets,D,N,25
7881,Bromfiets,E,N,40
7881,Driewielig motorrijtuig,B,N,27
7881,Land- of bosbouwtrekker,B,N,12
7881,Land- of bosbouwtrekker,D,N,394
7881,Motorfiets,B,N,742
7881,Motorrijtuig met beperkte snelheid,D,N,86
7881,Personenauto,B,N,3943
7881,Personenauto,BE,J,34
7881,Personenauto,BE,N,199
7881,Personenauto,BG,N,90
7881,Personenauto,D,N,556
7881,Personenauto,E,N,38
7884,Bedrijfsauto,D,N,113
7884,Bromfiets,B,N,194
7884,Bromfiets,E,N,10
7884,Land- of bosbouwtrekker,D,N,104
7884,Motorfiets,B,N,108
7884,Motorrijtuig met beperkte snelheid,D,N,13
7884,Personenauto,B,N,902
7884,Personenauto,BE,N,44
7884,Personenauto,BG,N,16
7884,Personenauto,D,N,116
7885,Bedrijfsauto,D,N,261
7885,Bromfiets,B,N,246
7885,Bromfiets,E,N,12
7885,Land- of bosbouwtrekker,D,N,110
7885,Motorfiets,B,N,208
7885,Motorrijtuig met beperkte snelheid,D,N,32
7885,Personenauto,B,N,1018
7885,Personenauto,BE,J,13
7885,Personenauto,BE,N,69
7885,Personenauto,BG,N,21
7885,Personenauto,D,N,142
7885,Personenauto,E,N,11
7887,Bedrijfsauto,B,N,16
7887,Bedrijfsauto,BG,N,17
7887,Bedrijfsauto,D,N,393
7887,Bromfiets,B,N,426
7887,Bromfiets,E,N,39
