AreaManagerId,AreaId,UsageId,AreaIdValidityExtension,StartValidityExtension,IndexNumberValidityRestriction,StartDayTimeFrameValidityRestriction,EndDayTimeFrameValidityRestriction,StartDurationValidityRestriction,EndDurationValidityRestriction
392,BINNENSTAD,INCIDENTPO,BINNENSTAD,20220304000000,6,ZATERDAG,ZATERDAG,900,1330
392,FICTIEFZ,INCIDENTPO,ZUID,20220408000000,3,MAANDAG,MAANDAG,1330,2300
392,FICTIEFW,INCIDENTPM,WEST,20220408000000,9,WOENSDAG,WOENSDAG,900,1330
392,FICTIEFO,INCIDENTPM,OOST,20220408000000,5,MAANDAG,MAANDAG,1800,2300
392,FICTIEFO,INCIDENTPO,OOST,20220408000000,1,DINSDAG,DINSDAG,1330,2300
392,NOORD,INCIDENTPO,NOORD,20220304000000,2,DONDERDAG,DONDERDAG,900,1330
392,OOST,INCIDENTPO,OOST,20220304000000,5,WOENSDAG,WOENSDAG,900,1330
392,FICTIEFW,INCIDENTPO,WEST,20220408000000,6,ZATERDAG,ZATERDAG,1330,2300
392,BINNENSTAD,INCIDENTPM,BINNENSTAD,20220304000000,4,VRIJDAG,VRIJDAG,1330,1800
392,FICTIEFB,INCIDENTPO,BINNENSTAD,20220408000000,5,WOENSDAG,WOENSDAG,1330,2300
392,FICTIEFN,INCIDENTPM,NOORD,20220408000000,13,ZONDAG,ZONDAG,1800,2300
392,FICTIEFW,INCIDENTPM,WEST,20220408000000,4,DONDERDAG,DONDERDAG,1800,2300
392,FICTIEFN,INCIDENTPO,NOORD,20220408000000,1,DINSDAG,DINSDAG,1330,2300
392,FICTIEFZ,INCIDENTPM,ZUID,20220408000000,5,MAANDAG,MAANDAG,1800,2300
392,ZUID,INCIDENTPO,ZUID,20220304000000,7,ZONDAG,ZONDAG,900,1330
392,FICTIEFZ,INCIDENTPM,ZUID,20220408000000,13,ZONDAG,ZONDAG,1300,1330
392,NOORD,INCIDENTPO,NOORD,20220304000000,3,MAANDAG,MAANDAG,900,1330
392,FICTIEFZ,INCIDENTPM,ZUID,20220408000000,7,VRIJDAG,VRIJDAG,1800,2300
392,FICTIEFB,INCIDENTPM,BINNENSTAD,20220408000000,1,DINSDAG,DINSDAG,1800,2300
392,FICTIEFZ,INCIDENTPO,ZUID,20220408000000,5,WOENSDAG,WOENSDAG,1330,2300
392,BINNENSTAD,INCIDENTPO,BINNENSTAD,20220304000000,1,DINSDAG,DINSDAG,900,1330
392,OOST,INCIDENTPO,OOST,20220304000000,1,DINSDAG,DINSDAG,900,1330
392,FICTIEFN,INCIDENTPM,NOORD,20220408000000,10,WOENSDAG,WOENSDAG,900,1330
392,WEST,INCIDENTPO,WEST,20220304000000,6,ZATERDAG,ZATERDAG,900,1330
392,OOST,INCIDENTPO,OOST,20220304000000,4,VRIJDAG,VRIJDAG,900,1330
392,BINNENSTAD,INCIDENTPO,BINNENSTAD,20220304000000,3,MAANDAG,MAANDAG,900,1330
392,WEST,INCIDENTPM,WEST,20220304000000,5,WOENSDAG,WOENSDAG,1330,1800
392,ZUID,INCIDENTPM,ZUID,20220304000000,7,ZONDAG,ZONDAG,1330,1800
392,OOST,INCIDENTPO,OOST,20220304000000,3,MAANDAG,MAANDAG,900,1330
392,ZUID,INCIDENTPO,ZUID,20220304000000,2,DONDERDAG,DONDERDAG,900,1330
392,FICTIEFN,INCIDENTPM,NOORD,20220408000000,6,MAANDAG,MAANDAG,900,1330
392,FICTIEFO,INCIDENTPO,OOST,20220408000000,7,ZONDAG,ZONDAG,1330,2300
392,FICTIEFO,INCIDENTPM,OOST,20220408000000,9,WOENSDAG,WOENSDAG,1800,2300
392,NOORD,INCIDENTPM,NOORD,20220304000000,5,WOENSDAG,WOENSDAG,1330,1800
392,FICTIEFZ,INCIDENTPM,ZUID,20220408000000,6,MAANDAG,MAANDAG,900,1330
392,WEST,INCIDENTPM,WEST,20220304000000,3,MAANDAG,MAANDAG,1330,1800
392,OOST,INCIDENTPM,OOST,20220304000000,4,VRIJDAG,VRIJDAG,1330,1800
392,FICTIEFW,INCIDENTPM,WEST,20220408000000,14,ZONDAG,ZONDAG,1300,1330
392,OOST,INCIDENTPM,OOST,20220304000000,3,MAANDAG,MAANDAG,1330,1800
392,FICTIEFN,INCIDENTPO,NOORD,20220408000000,4,VRIJDAG,VRIJDAG,1330,2300
392,FICTIEFO,INCIDENTPO,OOST,20220408000000,6,ZATERDAG,ZATERDAG,1330,2300
392,BINNENSTAD,INCIDENTPM,BINNENSTAD,20220304000000,3,MAANDAG,MAANDAG,1330,1800
392,WEST,INCIDENTPM,WEST,20220304000000,7,ZONDAG,ZONDAG,1330,1800
392,FICTIEFN,INCIDENTPM,NOORD,20220408000000,5,MAANDAG,MAANDAG,1800,2300
392,FICTIEFN,INCIDENTPM,NOORD,20220408000000,14,ZONDAG,ZONDAG,1300,1330
796,BAZ1,BAZ1,VS3BP,20111027000000,2,MAANDAG,ZONDAG,0,800
796,BAZ1,BAZ1,VS4BP,20111027000000,2,MAANDAG,ZONDAG,0,800
796,BAZ1,BAZ1,VS3BP,20111027000000,1,MAANDAG,ZONDAG,2300,2400
796,BAZ1,BAZ1,BA,20220426000000,2,MAANDAG,ZONDAG,0,800
796,BAZ1,BAZ1,VS4BP,20111027000000,1,MAANDAG,ZONDAG,2300,2400
796,BAZ1,BAZ1,VS2BP,20111027000000,2,MAANDAG,ZONDAG,0,800
796,BAZ1,BAZ1,VS5BP,20111027000000,2,MAANDAG,ZONDAG,0,800
796,BAZ2,BAZ2,BA,20220426000000,1,MAANDAG,ZONDAG,900,2000
796,BAZ1,BAZ1,VS5BP,20111027000000,1,MAANDAG,ZONDAG,2300,2400
796,BAZ1,BAZ1,BA,20220426000000,1,MAANDAG,ZONDAG,2300,2400
796,BAZ1,BAZ1,VS2BP,20111027000000,1,MAANDAG,ZONDAG,2300,2400
687,KERN-BEP,OBKW18-11,KERN,20220101000000,1,DINSDAG,DINSDAG,1100,1800
687,KERN-BEP,OBKW18-11,KERN,20220101000000,6,WOENSDAG,WOENSDAG,1100,1800
687,KERN-BEP,OBKW18-11,KERN,20220101000000,4,MAANDAG,MAANDAG,1100,1800
687,KERN-BEP,OBKW18-11,KERN,20220101000000,7,ZATERDAG,ZATERDAG,1100,1800
687,KERN-BEP,OBKW18-11,KERN,20220101000000,3,FEESTDAG,FEESTDAG,1100,1800
687,KERN-BEP,OBKW18-11,KERN,20220101000000,2,DONDERDAG,DONDERDAG,1100,1800
687,KERN-BEP,OBKW18-11,KERN,20220101000000,8,ZONDAG,ZONDAG,1100,1800
687,KERN-BEP,OBKW18-11,KERN,20220101000000,5,VRIJDAG,VRIJDAG,1100,1800
363,T16D,BETAALDP,T16,20220101000000,2,MAANDAG,WOENSDAG,1900,2400
363,T16D,BETAALDP,T16,20220101000000,4,ZONDAG,ZONDAG,0,2400
363,T16D,BETAALDP,T16,20220101000000,3,VRIJDAG,ZATERDAG,1900,2400
363,T16D,BETAALDP,T16,20220101000000,1,DONDERDAG,DONDERDAG,2100,2400
796,BEB,BEB,VS1BP,20111027000000,1,1E KERSTDAG,1E KERSTDAG,0,1
796,BEB,BEB,VS3BP,20111027000000,1,1E KERSTDAG,1E KERSTDAG,0,1
796,BEB,BEB,VS4BP,20111027000000,1,1E KERSTDAG,1E KERSTDAG,0,1
796,BEB,BEB,VS2BP,20111027000000,1,1E KERSTDAG,1E KERSTDAG,0,1
632,BEW_B,VERG_BEWO,BEW_WGN-RN,20220702000000,1,ZATERDAG,ZATERDAG,0,2400
632,BDR_B,VERG_BEDR,BDR_WGN-RN,20220702000000,1,ZATERDAG,ZATERDAG,0,2400
632,BEW_WGN-RN,VERG_BEWO,BEW_B,20220701000000,1,ZATERDAG,ZATERDAG,0,2400
632,BDR_WGN-RN,VERG_BEDR,BDR_B,20220701000000,1,ZATERDAG,ZATERDAG,0,2400
150,ALG,BDAB,T1,20190101000000,3,ZATERDAG,ZONDAG,0,2400
150,BSTD_BEP,BDBB,T1,20190101000000,1,MAANDAG,VRIJDAG,0,1700
150,BSTD,BDBS,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,BSTD,BZZ4,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,ALG,BDAB,T1,20190101000000,1,MAANDAG,VRIJDAG,0,1700
150,ALG,BDAG,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,BSTD,BZZ2,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,BSTD,BZB3,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,BSTD_BEP,BDBB,T1,20190101000000,2,MAANDAG,VRIJDAG,1900,2400
150,BSTD,BZB2,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,BSTD,BZB1,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,BSTD,BWBS,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,BSTD,BZB4,T1,20190101000000,1,MAANDAG,ZONDAG,900,1700
150,ALG,BDAB,T1,20190101000000,2,MAANDAG,VRIJDAG,1900,2400
150,BSTD_BEP,BDBB,T1,20190101000000,3,ZATERDAG,ZONDAG,0,2400
518,10E,BEWONERP,10A,20220721000000,1,MAANDAG,VRIJDAG,900,1700
518,10,BEWONERP,10A,20220721000000,1,MAANDAG,VRIJDAG,900,1700
518,10,BEZOEKP,10A,20220721000000,1,MAANDAG,VRIJDAG,900,1700
518,10E,BEZOEKP,10C,20220722000000,1,MAANDAG,VRIJDAG,900,1700
518,10E,BEWONERP,10C,20220722000000,1,MAANDAG,VRIJDAG,900,1700
518,10,BEWONERP,10C,20220722000000,1,MAANDAG,VRIJDAG,900,1700
518,10,BEZOEKP,10C,20220722000000,1,MAANDAG,VRIJDAG,900,1700
1949,MARKT,PVGMARKTWO,GEBIED_B,20220805000000,2,MAANDAG,DINSDAG,0,2400
1949,MARKT,PVGMARKTWO,GEBIED_B,20220805000000,1,DONDERDAG,ZONDAG,0,2400
1949,MARKT,PVGMARKTZA,GEBIED_B,20220805000000,1,MAANDAG,VRIJDAG,0,2400
1949,MARKT,PVGMARKTZA,GEBIED_B,20220805000000,2,ZONDAG,ZONDAG,0,2400
518,10E,BEDRIJFP,10C,20220812000000,1,MAANDAG,VRIJDAG,900,1700
518,10E,BEZOEKP,10A,20220812000000,1,MAANDAG,VRIJDAG,900,1700
518,10E,BEDRIJFP,10A,20220812000000,1,MAANDAG,VRIJDAG,900,1700
518,10,BEDRIJFP,10C,20220812000000,1,MAANDAG,VRIJDAG,900,1700
518,10,2WAYBEDR,10C,20220812000000,1,MAANDAG,VRIJDAG,900,1700
518,10E,2WAYBEDR,10A,20220812000000,1,MAANDAG,VRIJDAG,900,1700
518,10E,2WAYBEDR,10C,20220812000000,1,MAANDAG,VRIJDAG,900,1700
518,10,2WAYBEDR,10A,20220812000000,1,MAANDAG,VRIJDAG,900,1700
518,10,BEDRIJFP,10A,20220812000000,1,MAANDAG,VRIJDAG,900,1700
345,VERG_A-P3B,GARGEMP,VERG_A-P3,20220101000000,1,MAANDAG,VRIJDAG,2200,2400
345,VERG_A-P1B,GARFLEXP,VERG_A-P3,20220101000000,1,MAANDAG,DINSDAG,1900,2400
345,VERG_A-P3B,GARGEMP,VERG_A-P3,20220101000000,2,MAANDAG,VRIJDAG,0,700
345,VERG_A-P3B,GARFLEXP,VERG_A-P3,20220101000000,2,MAANDAG,VRIJDAG,0,700
345,VERG_A-P1B,GARFLEXP,VERG_A-P3,20220101000000,3,VRIJDAG,VRIJDAG,2200,2400
345,VERG_A-P3B,GARGEMP,VERG_A-P1,20220101000000,1,MAANDAG,VRIJDAG,2200,2400
345,VERG_A-P1B,GARFLEXP,VERG_A-P1,20220101000000,1,MAANDAG,DINSDAG,1900,2400
345,VERG_A-P3B,GARGEMP,VERG_A-P1,20220101000000,2,MAANDAG,VRIJDAG,0,700
345,VERG_A-P3B,GARVERP,VERG_A-P1,20220101000000,1,MAANDAG,DONDERDAG,1900,2400
345,VERG_A-P1B,GARFLEXP,VERG_A-P1,20220101000000,2,MAANDAG,VRIJDAG,0,700
345,VERG_A-P1B,GARVERP,VERG_A-P3,20220101000000,1,MAANDAG,DONDERDAG,1900,2400
345,VERG_A-P3B,GARFLEXP,VERG_A-P1,20220101000000,3,VRIJDAG,VRIJDAG,2200,2400
345,VERG_A-P1B,GARVERP,VERG_A-P1,20220101000000,2,MAANDAG,VRIJDAG,0,700
345,VERG_A-P3B,GARVERP,VERG_A-P3,20220101000000,2,MAANDAG,DONDERDAG,1900,2400
345,VERG_A-P1B,GARVERP,VERG_A-P1,20220101000000,3,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P3B,GARFLEXP,VERG_A-P3,20220101000000,3,VRIJDAG,VRIJDAG,2200,2400
345,VERG_A-P3B,GARGEMP,VERG_A-P1,20220101000000,3,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P3B,GARGEMP,VERG_A-P3,20220101000000,3,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P3B,GARVERP,VERG_A-P3,20220101000000,3,VRIJDAG,VRIJDAG,2200,2400
345,VERG_A-P1B,GARVERP,VERG_A-P3,20220101000000,3,VRIJDAG,VRIJDAG,2200,2400
345,VERG_A-P3B,GARVERP,VERG_A-P3,20220101000000,1,MAANDAG,VRIJDAG,0,700
345,VERG_A-P3B,GARFLEXP,VERG_A-P1,20220101000000,2,MAANDAG,VRIJDAG,0,700
345,VERG_A-P3B,GARFLEXP,VERG_A-P1,20220101000000,1,MAANDAG,DONDERDAG,1900,2400
345,VERG_A-P3B,GARVERP,VERG_A-P1,20220101000000,4,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P3B,GARFLEXP,VERG_A-P1,20220101000000,4,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P1B,GARFLEXP,VERG_A-P3,20220101000000,4,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P1B,GARVERP,VERG_A-P3,20220101000000,2,MAANDAG,VRIJDAG,0,700
345,VERG_A-P1B,GARFLEXP,VERG_A-P1,20220101000000,4,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P1B,GARVERP,VERG_A-P1,20220101000000,1,MAANDAG,DONDERDAG,1900,2400
345,VERG_A-P3B,GARVERP,VERG_A-P3,20220101000000,4,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P1B,GARFLEXP,VERG_A-P3,20220101000000,2,MAANDAG,VRIJDAG,0,700
345,VERG_A-P3B,GARVERP,VERG_A-P1,20220101000000,3,VRIJDAG,VRIJDAG,2200,2400
345,VERG_A-P3B,GARFLEXP,VERG_A-P3,20220101000000,1,MAANDAG,DONDERDAG,1900,2400
345,VERG_A-P1B,GARFLEXP,VERG_A-P1,20220101000000,3,VRIJDAG,VRIJDAG,2200,2400
345,VERG_A-P3B,GARFLEXP,VERG_A-P3,20220101000000,4,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P1B,GARVERP,VERG_A-P3,20220101000000,4,ZATERDAG,ZONDAG,0,2400
345,VERG_A-P3B,GARVERP,VERG_A-P1,20220101000000,2,MAANDAG,VRIJDAG,0,700
512,VERG-A1BEP,BEDRIJFP,VERG-D,20220902000000,1,DONDERDAG,DONDERDAG,1000,2100
512,VERG-EBEP,BEZOEKP,VERG-E,20220905000000,1,MAANDAG,VRIJDAG,0,1000
512,VERG-EBEP,BEZOEKP,VERG-E,20220905000000,2,MAANDAG,VRIJDAG,1800,2400
512,VERG-A1BEP,BEWONERP2,VERG-D,20220902000000,1,MAANDAG,ZATERDAG,0,2400
512,VERG-A2BEP,BEWONERP2,VERG-A2,20220831000000,3,ZATERDAG,ZONDAG,0,2400
512,VERG-A1BEP,BEWONERP2,VERG-A1,20220831000000,3,ZATERDAG,ZATERDAG,0,2400
512,VERG-A2BEP,BEWONERP2,VERG-A2,20220831000000,2,MAANDAG,VRIJDAG,0,1000
512,VERG-A1BEP,BEDRIJFP,VERG-A1,20220902000000,2,MAANDAG,VRIJDAG,0,1000
512,VERG-EBEP,BEZOEKP,VERG-E,20220905000000,3,ZATERDAG,ZONDAG,0,2400
512,VERG-DBEP,BEZOEKP,VERG-D,20220905000000,3,ZATERDAG,ZONDAG,0,2400
512,VERG-A1BEP,BEWONERP2,VERG-A1,20220831000000,2,MAANDAG,VRIJDAG,1830,2400
512,VERG-A1BEP,BEDRIJFP,VERG-D,20220902000000,2,MAANDAG,WOENSDAG,1000,1800
512,VERG-A1BEP,BEDRIJFP,VERG-A1,20220902000000,1,MAANDAG,VRIJDAG,1830,2400
512,VERG-A2BEP,BEDRIJFP,VERG-A2,20220831000000,3,ZATERDAG,ZONDAG,0,2400
512,VERG-A2BEP,BEDRIJFP,VERG-A2,20220831000000,2,MAANDAG,VRIJDAG,0,1000
512,VERG-A1BEP,BEDRIJFP,VERG-D,20220902000000,3,VRIJDAG,ZATERDAG,1000,1800
512,VERG-A2BEP,BEDRIJFP,VERG-A2,20220831000000,1,MAANDAG,VRIJDAG,1830,2400
512,VERG-DBEP,BEZOEKP,VERG-D,20220905000000,1,MAANDAG,VRIJDAG,0,1000
512,VERG-DBEP,BEZOEKP,VERG-D,20220905000000,2,MAANDAG,VRIJDAG,1800,2400
512,VERG-A1BEP,BEWONERP2,VERG-A1,20220831000000,1,MAANDAG,VRIJDAG,0,1000
512,VERG-A2BEP,BEWONERP2,VERG-A2,20220831000000,1,MAANDAG,VRIJDAG,1830,2400
1883,S047BP,VGALGKL,S047,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,G003BP,VGBEZKR,G003,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S016BP,VGALGKT,S016,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S015BP,VGALGKT,S015,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,G003BP,VGCALCC,G003,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,G003BP,VGCALNC,G003,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,K031,VGKANTU,S031,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S015BP,VGCALNC,S015,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S054BP,VGBEZKR,S054,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S015BP,VGCALCC,S015,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S054BP,VGCALNC,S054,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S016BP,VGCALCC,S016,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,G003BP,VGBEZKR,G003,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S016BP,VGCALCC,S016,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S015BP,VGCALCC,S015,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,K034,VGKANTU,S034,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,S052BP,VGCALNC,S052,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S052BP,VGBEZKR,S052,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S012BP,VGCALNC,S012,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S054BP,VGBEZKR,S054,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S047BP,VGCALNC,S047,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S016BP,VGALGKL,S016,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,R009,VGRAAD,G009,20220101000000,1,DONDERDAG,DONDERDAG,0,1700
1883,KG022,VGKANTU,G022,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,S015BP,VGBEZKR,S015,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S015BP,VGCALNC,S015,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S015BP,VGALGKL,S015,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S016BP,VGALGKL,S016,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S047BP,VGBEZKR,S047,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S012BP,VGALGKL,S012,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S052BP,VGALGKT,S052,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,G003BP,VGCALCC,G003,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S016BP,VGALGKT,S016,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,G003BP,VGCALCC,G003,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S047BP,VGCALCC,S047,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,K021,VGKANTU,S021,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,S052BP,VGBEZKR,S052,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S016BP,VGCALCC,S016,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S047BP,VGALGKL,S047,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S047BP,VGCALCC,S047,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S047BP,VGBEZKR,S047,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,G003BP,VGALGKT,G003,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S054BP,VGALGKT,S054,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S015BP,VGALGKL,S015,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S047BP,VGBEZKR,S047,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,G003BP,VGCALNC,G003,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,KG009,VGKANTU,G009,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S054BP,VGCALCC,S054,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S012BP,VGALGKT,S012,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,K007,VGKANTU,S007,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S047BP,VGALGKT,S047,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S054BP,VGALGKT,S054,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S016BP,VGCALNC,S016,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,K021,VGKANTU,S021,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S047BP,VGCALCC,S047,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S047BP,VGCALNC,S047,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,K025,VGKANTU,S025,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,S016BP,VGALGKL,S016,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,K010,VGKANTU,S010,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,S054BP,VGBEZKR,S054,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,K022,VGKANTU,S022,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S015BP,VGBEZKR,S015,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S052BP,VGALGKT,S052,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S052BP,VGCALNC,S052,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,K032,VGKANTU,S032,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S054BP,VGCALNC,S054,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S016BP,VGALGKT,S016,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S016BP,VGCALNC,S016,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,KG011,VGKANTU,G011,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,S012BP,VGBEZKR,S012,20220101000000,2,MAANDAG,VRIJDAG,1700,900
1883,K022,VGKANTU,S022,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,K051,VGKANTU,S051,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S012BP,VGCALNC,S012,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S054BP,VGCALCC,S054,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S012BP,VGALGKT,S012,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,K023,VGKANTU,S023,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S047BP,VGALGKT,S047,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,K007,VGKANTU,S007,20220101000000,3,ZATERDAG,ZONDAG,0,2400
1883,S052BP,VGALGKT,S052,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,G003BP,VGALGKL,G003,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S047BP,VGALGKT,S047,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,K031,VGKANTU,S031,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,G003BP,VGALGKT,G003,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,K010,VGKANTU,S010,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,G003BP,VGALGKT,G003,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,K027,VGKANTU,S027,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S015BP,VGCALNC,S015,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,K028,VGKANTU,S028,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,K030,VGKANTU,S030,20220101000000,2,ZATERDAG,ZONDAG,0,2400
1883,S052BP,VGCALNC,S052,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S054BP,VGCALNC,S054,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S012BP,VGCALCC,S012,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,G003BP,VGBEZKR,G003,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S047BP,VGALGKL,S047,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S054BP,VGBEZKR,S054,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S047BP,VGCALNC,S047,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,K030,VGKANTU,S030,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S052BP,VGALGKL,S052,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,S054BP,VGALGKT,S054,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S054BP,VGCALCC,S054,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S015BP,VGALGKT,S015,20220101000000,1,MAANDAG,VRIJDAG,1700,900
1883,S054BP,VGALGKT,S054,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S012BP,VGBEZKR,S012,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S016BP,VGBEZKR,S016,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S012BP,VGALGKL,S012,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S016BP,VGBEZKR,S016,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,S054BP,VGALGKL,S054,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S012BP,VGCALNC,S012,20220101000000,3,VRIJDAG,VRIJDAG,1700,2400
1883,S016BP,VGCALNC,S016,20220101000000,4,ZATERDAG,ZONDAG,0,2400
1883,KG022,VGKANTU,G022,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,G003BP,VGALGKL,G003,20220101000000,2,MAANDAG,MAANDAG,0,900
1883,K034,VGKANTU,S034,20220101000000,1,MAANDAG,VRIJDAG,1900,700
1883,S012BP,VGCALCC,S012,20220101000000,1,MAANDAG,MAANDAG,0,900
1883,S015BP,VGALGKL,S015,20220101000000,4,ZATERDAG,ZONDAG,0,2400
