LocationReferenceType,LocationReference,StartDateLocation,EndDateLocation,Longitude,Latitude
VKP,5506,20130101000000,20220823000000,4.661312,51.814840
VKP,6237,20220801000000,29991231000000,4.686750,51.812520
VKP,6243,20130101000000,20220823000000,4.680476,51.791940
VKP,23738,20220801000000,29991231000000,4.670016,51.811015
VKP,23773,20220801000000,29991231000000,4.667502,51.809471
VKP,23819,20220801000000,29991231000000,4.668382,51.817638
VKP,6170,20130101000000,20220823000000,4.669671,51.809630
VKP,6254,20130101000000,20220823000000,4.685347,51.814390
VKP,6257,20130101000000,20220823000000,4.653380,51.808860
VKP,6203,20130101000000,20220823000000,4.679700,51.813700
VKP,23063,20220801000000,29991231000000,4.673518,51.807122
VKP,25313,20230810000000,29991231000000,5.586049,52.138069
VKP,23809,20220801000000,29991231000000,4.656523,51.813268
VKP,23771,20220801000000,29991231000000,4.668426,51.810206
VKP,6229,20220801000000,29991231000000,4.680900,51.810630
VKP,6105,20130101000000,20220823000000,4.674555,51.819380
VKP,6123,20130101000000,20220823000000,4.671736,51.819750
VKP,23759,20220801000000,29991231000000,4.679995,51.813238
VKP,25314,20230810000000,20230911000000,5.586119,52.138013
VKP,6082,20130101000000,20220823000000,4.666182,51.813290
VKP,6153,20130101000000,20220823000000,4.676000,51.817220
VKP,6266,20220801000000,29991231000000,4.682576,51.815154
VKP,23797,20220801000000,29991231000000,4.673733,51.815844
VKP,6269,20220801000000,29991231000000,4.684390,51.814473
VKP,6201,20130101000000,20220823000000,4.668360,51.808420
VKP,23796,20220801000000,29991231000000,4.672567,51.815865
VKP,6131,20130101000000,20220823000000,4.676939,51.808880
VKP,6216,20130101000000,20220823000000,4.658601,51.810370
VKP,6163,20130101000000,20220823000000,4.679030,51.817190
VKP,23804,20220801000000,29991231000000,4.673567,51.819010
VKP,23816,20220801000000,29991231000000,4.664817,51.817698
VKP,6242,20130101000000,20220823000000,4.669773,51.813760
VKP,6221,20130101000000,20220823000000,4.658970,51.808780
VKP,23770,20220801000000,29991231000000,4.664787,51.810220
VKP,6169,20130101000000,20220823000000,4.670892,51.810760
VKP,23732,20220801000000,29991231000000,4.677864,51.813206
VKP,6155,20130101000000,20220823000000,4.667790,51.810480
VKP,6174,20130101000000,20220823000000,4.669624,51.810170
VKP,6101,20130101000000,20220823000000,4.671218,51.816940
VKP,1331,20160101000000,20230706000000,5.672339,52.045514
VKP,23740,20220801000000,29991231000000,4.662967,51.808197
VKP,6224,20130101000000,20220823000000,4.664648,51.808290
VKP,5508,20130101000000,20220823000000,4.660177,51.814540
VKP,6098,20130101000000,20220823000000,4.671624,51.818650
VKP,6208,20130101000000,20220823000000,4.659783,51.810250
VKP,23064,20220801000000,29991231000000,4.668746,51.808932
VKP,6110,20130101000000,20220823000000,4.657567,51.813860
VKP,6219,20130101000000,20220823000000,4.666030,51.808160
VKP,6190,20130101000000,20220823000000,4.678214,51.814340
VKP,5512,20130101000000,20220823000000,4.664453,51.815190
VKP,25315,20230901000000,20291231000000,4.702813,52.296783
VKP,6191,20130101000000,20220823000000,4.676998,51.817390
VKP,6085,20170703000000,20220823000000,4.660756,51.811910
VKP,23787,20220801000000,29991231000000,4.672252,51.809675
VKP,6275,20220801000000,29991231000000,4.668284,51.809613
VKP,23780,20220801000000,29991231000000,4.660211,51.811152
VKP,23782,20220801000000,29991231000000,4.665048,51.807992
VKP,6158,20130101000000,20220823000000,4.655371,51.811070
VKP,6232,20220801000000,29991231000000,4.682830,51.811920
VKP,23761,20220801000000,29991231000000,4.675366,51.811451
VKP,6189,20130101000000,20220823000000,4.668426,51.810210
VKP,24424,20110101000000,20230912000000,4.698186,52.294568
VKP,1333,20230920000000,29991231000000,5.672445,52.046080
VKP,6145,20130101000000,20220823000000,4.667502,51.809470
VKP,6198,20220801000000,29991231000000,4.680530,51.814130
VKP,6204,20130101000000,20220823000000,4.679241,51.815680
VKP,6194,20130101000000,20220823000000,4.677323,51.807330
VKP,23768,20220801000000,29991231000000,4.672531,51.808457
VKP,6236,20220801000000,29991231000000,4.688080,51.812550
VKP,6273,20220801000000,29991231000000,4.684023,51.793147
VKP,6114,20130101000000,20220823000000,4.662700,51.815820
VKP,23748,20220801000000,29991231000000,4.673102,51.813500
VKP,1332,20230920000000,29991231000000,5.673464,52.045844
VKP,23813,20220801000000,29991231000000,4.662700,51.815820
VKP,6217,20130101000000,20220823000000,4.674539,51.808310
VKP,6144,20130101000000,20220823000000,4.678567,51.807580
VKP,6102,20130101000000,20220823000000,4.666718,51.818740
VKP,23746,20220801000000,29991231000000,4.673522,51.811835
VKP,23753,20220801000000,29991231000000,4.679030,51.817188
VKP,6122,20130101000000,20220823000000,4.672669,51.816120
VKP,6115,20130101000000,20220823000000,4.657720,51.812890
VKP,23812,20220801000000,29991231000000,4.659104,51.815293
VKP,23735,20220801000000,29991231000000,4.676049,51.806720
VKP,23775,20220801000000,29991231000000,4.666598,51.809135
VKP,6182,20130101000000,20220823000000,4.662411,51.809760
VKP,6241,20170703000000,20220823000000,4.662996,51.810120
VKP,6164,20130101000000,20220823000000,4.660985,51.809520
VKP,23793,20220801000000,29991231000000,4.655172,51.812357
VKP,5499,20130101000000,20220823000000,4.668206,51.817130
VKP,6157,20130101000000,20220823000000,4.677429,51.813670
VKP,6132,20130101000000,20220823000000,4.676179,51.812190
VKP,23767,20220801000000,29991231000000,4.671190,51.807603
VKP,6154,20130101000000,20220823000000,4.672252,51.809680
VKP,5511,20130101000000,20220823000000,4.667035,51.816340
VKP,23762,20220801000000,29991231000000,4.675438,51.810361
VKP,6247,20130101000000,20220823000000,4.684023,51.793150
VKP,6146,20130101000000,20220823000000,4.677865,51.813210
VKP,6130,20130101000000,20220823000000,4.669388,51.809080
VKP,6215,20130101000000,20220823000000,4.666758,51.811070
VKP,6200,20170703000000,20220823000000,4.665048,51.807990
VKP,6167,20130101000000,20220823000000,4.676289,51.808930
VKP,6140,20130101000000,20220823000000,4.674896,51.815260
VKP,23807,20220801000000,29991231000000,4.674555,51.819383
VKP,23736,20220801000000,29991231000000,4.678567,51.807578
VKP,6166,20130101000000,20220823000000,4.670016,51.811020
VKP,6109,20130101000000,20220823000000,4.673890,51.818240
VKP,6124,20130101000000,20220823000000,4.668980,51.818520
VKP,23737,20220801000000,29991231000000,4.675434,51.808169
VKP,6268,20220801000000,29991231000000,4.685347,51.814390
VKP,23741,20220801000000,29991231000000,4.670892,51.810764
VKP,6106,20130101000000,20220823000000,4.668932,51.819310
VKP,6248,20130101000000,20220823000000,4.677674,51.792470
VKP,23726,20220801000000,29991231000000,4.664822,51.809521
VKP,6259,20130101000000,20220823000000,4.654015,51.808860
VKP,6222,20130101000000,20220823000000,4.673522,51.811840
VKP,23791,20220801000000,29991231000000,4.671889,51.816068
VKP,6199,20130101000000,20220823000000,4.671481,51.812120
VKP,5502,20130101000000,20220823000000,4.671407,51.815470
VKP,6118,20130101000000,20220823000000,4.672613,51.817980
VKP,6271,20220801000000,29991231000000,4.681578,51.792619
VKP,5509,20130101000000,20220823000000,4.668102,51.816400
VKP,23727,20220801000000,29991231000000,4.671480,51.812120
VKP,23089,20140401000000,20231001000000,5.682736,50.845654
VKP,25316,20230925000000,29991231000000,4.877858,52.313405
VKP,25317,20230925000000,29991231000000,4.879238,52.316270
VKP,6112,20130101000000,20220823000000,4.668383,51.817640
VKP,6111,20130101000000,20220823000000,4.655173,51.812360
VKP,6177,20130101000000,20220823000000,4.676486,51.813400
VKP,23811,20220801000000,29991231000000,4.657567,51.813859
VKP,6228,20130101000000,20220823000000,4.661738,51.810490
VKP,23756,20220801000000,29991231000000,4.675109,51.814004
VKP,6160,20130101000000,20220823000000,4.673362,51.811040
VKP,23758,20220801000000,29991231000000,4.679558,51.812678
VKP,23805,20220801000000,29991231000000,4.669706,51.817231
VKP,6230,20220801000000,29991231000000,4.682720,51.813920
VKP,25320,19970626000000,29991231000000,4.338484,52.086827
VKP,23803,20220801000000,29991231000000,4.672886,51.818699
VKP,6223,20130101000000,20220823000000,4.657388,51.809160
VKP,23747,20220801000000,29991231000000,4.672792,51.811250
VKP,6119,20130101000000,20220823000000,4.662864,51.817400
VKP,23784,20220801000000,29991231000000,4.655371,51.811066
VKP,6213,20130101000000,20220823000000,4.660636,51.809060
VKP,23815,20220801000000,29991231000000,4.662199,51.817047
VKP,6156,20130101000000,20220823000000,4.662967,51.808200
VKP,23799,20220801000000,29991231000000,4.672613,51.817978
VKP,6251,20130101000000,20220823000000,4.680237,51.816180
VKP,6249,20130101000000,20220823000000,4.682576,51.815150
VKP,6184,20130101000000,20220823000000,4.658210,51.809560
VKP,23765,20220801000000,29991231000000,4.678447,51.808516
VKP,23760,20220801000000,29991231000000,4.679482,51.815007
VKP,6116,20130101000000,20220823000000,4.670795,51.818030
VKP,6261,20220801000000,29991231000000,4.652828,51.809021
VKP,6193,20130101000000,20220823000000,4.679482,51.815010
VKP,6197,20130101000000,20220823000000,4.674107,51.812420
VKP,5498,20170703000000,20220823000000,4.665075,51.811540
VKP,25319,20150202000000,29991231000000,4.257708,52.097097
VKP,23802,20220801000000,29991231000000,4.674102,51.817494
VKP,6272,20220801000000,29991231000000,4.680869,51.792179
VKP,6211,20130101000000,20220823000000,4.672778,51.809530
VKP,6225,20130101000000,20220823000000,4.672747,51.813190
VKP,25318,19921106000000,29991231000000,4.277355,52.094436
VKP,6113,20130101000000,20220823000000,4.672314,51.816680
VKP,6244,20130101000000,20220823000000,4.681904,51.793100
VKP,23763,20220801000000,29991231000000,4.674539,51.808306
VKP,5503,20130101000000,20220823000000,4.663078,51.814990
VKP,6263,20220801000000,29991231000000,4.652800,51.808974
VKP,23751,20220801000000,29991231000000,4.674896,51.815263
VKP,6262,20220801000000,29991231000000,4.652815,51.808998
VKP,6142,20130101000000,20220823000000,4.663671,51.807990
VKP,6087,20170703000000,20220823000000,4.669210,51.816230
VKP,23749,20220801000000,29991231000000,4.675668,51.814745
VKP,6159,20130101000000,20220823000000,4.664823,51.809520
VKP,6214,20130101000000,20220823000000,4.671374,51.809690
VKP,6234,20220801000000,29991231000000,4.680820,51.810850
VKP,6172,20130101000000,20220823000000,4.676777,51.814720
VKP,6168,20130101000000,20220823000000,4.656847,51.809950
VKP,6134,20130101000000,20220823000000,4.660692,51.810020
VKP,23725,20220801000000,29991231000000,4.662411,51.809760
VKP,23788,20220801000000,29991231000000,4.671624,51.818652
VKP,6192,20130101000000,20220823000000,4.677291,51.813930
VKP,6270,20220801000000,29991231000000,4.677673,51.792465
VKP,23733,20220801000000,29991231000000,4.678213,51.814343
VKP,6260,20130101000000,20220823000000,4.654694,51.808720
VKP,6165,20130101000000,20220823000000,4.657794,51.811640
VKP,23821,20220801000000,29991231000000,4.662811,51.811865
VKP,6245,20130101000000,20220823000000,4.680263,51.792090
VKP,5513,20130101000000,20220823000000,4.661465,51.814270
VKP,6210,20130101000000,20220823000000,4.671190,51.807600
VKP,6206,20130101000000,20220823000000,4.678145,51.807050
VKP,23067,20220801000000,29991231000000,4.659783,51.810252
VKP,6099,20130101000000,20220823000000,4.660984,51.815650
VKP,6137,20130101000000,20220823000000,4.679083,51.806380
VKP,6152,20130101000000,20220823000000,4.676050,51.806720
VKP,6161,20130101000000,20220823000000,4.679559,51.812680
VKP,23739,20220801000000,29991231000000,4.665987,51.809721
VKP,6117,20130101000000,20220823000000,4.666174,51.817710
VKP,23772,20220801000000,29991231000000,4.667789,51.810475
VKP,6141,20130101000000,20220823000000,4.678666,51.815030
VKP,6240,20170703000000,20220823000000,4.668284,51.809610
VKP,6089,20130101000000,20220823000000,4.672758,51.817200
VKP,5519,20130101000000,20220823000000,4.665753,51.812370
VKP,5507,20130101000000,20220823000000,4.665567,51.816170
VKP,6108,20130101000000,20220823000000,4.664818,51.817700
VKP,6226,20130101000000,20220823000000,4.662184,51.808480
VKP,6092,20130101000000,20220823000000,4.673186,51.819660
VKP,23062,20220801000000,29991231000000,4.679510,51.806260
VKP,6149,20130101000000,20220823000000,4.673693,51.814040
VKP,25528,20231101000000,29991231000000,4.380345,52.053763
VKP,23743,20220801000000,29991231000000,4.671458,51.810298
VKP,23795,20220801000000,29991231000000,4.667621,51.818695
VKP,23750,20220801000000,29991231000000,4.676777,51.814721
VKP,6088,20130101000000,20220823000000,4.667621,51.818700
VKP,6096,20130101000000,20220823000000,4.656218,51.813460
VKP,6100,20130101000000,20220823000000,4.656524,51.813270
VKP,5515,20130101000000,20220823000000,4.669722,51.811750
VKP,23808,20220801000000,29991231000000,4.657720,51.812887
VKP,23754,20220801000000,29991231000000,4.677765,51.816700
VKP,6125,20130101000000,20220823000000,4.673734,51.815840
VKP,6188,20130101000000,20220823000000,4.679055,51.806920
VKP,6195,20130101000000,20220823000000,4.665987,51.809720
VKP,23801,20220801000000,29991231000000,4.673963,51.818191
VKP,6126,20130101000000,20220823000000,4.661656,51.816780
VKP,6120,20130101000000,20220823000000,4.662933,51.816770
VKP,23745,20220801000000,29991231000000,4.671040,51.811414
VKP,23794,20220801000000,29991231000000,4.664146,51.816480
VKP,6139,20130101000000,20220823000000,4.668865,51.810950
VKP,23724,20220801000000,29991231000000,4.666030,51.808156
VKP,5514,20130101000000,20220823000000,4.658742,51.813720
VKP,6252,20130101000000,20220823000000,4.683197,51.814130
VKP,23785,20220801000000,29991231000000,4.656443,51.811813
VKP,23742,20220801000000,29991231000000,4.672244,51.810207
VKP,23764,20220801000000,29991231000000,4.679083,51.806375
VKP,6162,20130101000000,20220823000000,4.667144,51.809020
VKP,6187,20130101000000,20220823000000,4.668747,51.808930
VKP,23781,20220801000000,29991231000000,4.657289,51.810568
VKP,6181,20130101000000,20220823000000,4.672078,51.811520
VKP,6209,20130101000000,20220823000000,4.657290,51.810570
VKP,5501,20130101000000,20220823000000,4.665901,51.817060
VKP,10051,20160101000000,20991231000000,5.917925,52.554367
VKP,11841,20160101000000,20991231000000,5.912273,52.560511
VKP,11842,20160101000000,20991231000000,5.921936,52.554230
VKP,11849,20160101000000,20991231000000,5.911696,52.560963
VKP,11861,20160101000000,20991231000000,5.913545,52.552721
VKP,10049,20160101000000,20991231000000,5.914534,52.557219
VKP,11844,20160101000000,20991231000000,5.917675,52.554653
VKP,11857,20160101000000,20991231000000,5.920749,52.555299
VKP,10052,20160101000000,20991231000000,5.910898,52.562118
VKP,11858,20160101000000,20991231000000,5.917454,52.558461
VKP,10040,20160101000000,20991231000000,5.921266,52.556277
VKP,11853,20160101000000,20991231000000,5.919477,52.554770
VKP,11848,20160101000000,20991231000000,5.919152,52.554126
VKP,11851,20160101000000,20991231000000,5.916301,52.555630
VKP,11859,20160101000000,20991231000000,5.914288,52.561466
VKP,11845,20160101000000,20991231000000,5.911192,52.562057
VKP,11852,20160101000000,20991231000000,5.920308,52.553904
VKP,11846,20160101000000,20991231000000,5.913346,52.559859
VKP,11836,20160101000000,20991231000000,5.916247,52.555428
VKP,11850,20160101000000,20991231000000,5.913986,52.558817
VKP,11843,20160101000000,20991231000000,5.914834,52.557194
VKP,10047,20160101000000,20991231000000,5.914919,52.558819
VKP,10041,20160101000000,20991231000000,5.918737,52.558190
VKP,10039,20160101000000,20991231000000,5.920109,52.553160
VKP,11860,20160101000000,20991231000000,5.912549,52.562257
VKP,11838,20160101000000,20991231000000,5.921167,52.553845
VKP,10042,20160101000000,20991231000000,5.921883,52.555393
VKP,1360,20160101000000,20991231000000,5.910955,52.559593
VKP,10050,20160101000000,20991231000000,5.911657,52.560695
VKP,11837,20160101000000,20991231000000,5.913770,52.558677
VKP,11839,20160101000000,20991231000000,5.919733,52.553777
VKP,10046,20160101000000,20991231000000,5.917809,52.556088
VKP,10044,20160101000000,20991231000000,5.916174,52.560287
VKP,11856,20160101000000,20991231000000,5.920386,52.556313
VKP,10038,20160101000000,20991231000000,5.911983,52.558680
VKP,10043,20160101000000,20991231000000,5.919996,52.557288
VKP,11854,20160101000000,20991231000000,5.920703,52.554739
VKP,11847,20160101000000,20991231000000,5.915461,52.556456
VKP,10045,20160101000000,20991231000000,5.915433,52.560899
VKP,11840,20160101000000,20991231000000,5.915272,52.556338
VKP,10048,20160101000000,20991231000000,5.912857,52.559909
VKP,11855,20160101000000,20991231000000,5.918766,52.557533
VKP,24290,20220908000000,29991231000000,6.023816,50.773660
VKP,24284,20220908000000,29991231000000,6.025614,50.771773
VKP,23715,20220908000000,29991231000000,6.023329,50.770888
VKP,24289,20220908000000,29991231000000,6.024022,50.774172
VKP,23722,20220908000000,29991231000000,6.019450,50.771904
VKP,24287,20220908000000,29991231000000,6.021167,50.774257
VKP,24281,20220908000000,29991231000000,6.019079,50.772531
VKP,23719,20220908000000,29991231000000,6.020896,50.771578
VKP,23712,20220908000000,29991231000000,6.024028,50.770614
VKP,23718,20220908000000,29991231000000,6.020972,50.769237
VKP,23717,20220908000000,29991231000000,6.022594,50.770054
VKP,23711,20220908000000,29991231000000,6.024420,50.770621
VKP,24294,20220908000000,29991231000000,6.023410,50.771673
VKP,24283,20220908000000,29991231000000,6.017850,50.772351
VKP,23720,20220908000000,29991231000000,6.019731,50.769957
VKP,24288,20220908000000,29991231000000,6.022321,50.773941
VKP,24295,20220908000000,29991231000000,6.021450,50.772664
VKP,24285,20220908000000,29991231000000,6.020188,50.774890
VKP,24291,20220908000000,29991231000000,6.022973,50.772752
VKP,23721,20220908000000,29991231000000,6.018688,50.770880
VKP,23713,20220908000000,29991231000000,6.023668,50.770168
VKP,24293,20220908000000,29991231000000,6.024408,50.772210
VKP,24292,20220908000000,29991231000000,6.025241,50.773224
VKP,24286,20220908000000,29991231000000,6.018592,50.773891
VKP,23716,20220908000000,29991231000000,6.021435,50.770956
VKP,23714,20220908000000,29991231000000,6.024338,50.771113
VKP,24282,20220908000000,29991231000000,6.016058,50.769822
VKP,24300,20211006000000,20211123000000,4.416528,51.918614
VKP,24296,20211006000000,20211123000000,4.416840,51.919634
VKP,24298,20211006000000,20211123000000,4.416519,51.918585
VKP,24296,20220629000000,29991231000000,4.824985,52.362025
VKP,24301,20211006000000,20211123000000,4.416523,51.918600
VKP,24299,20211006000000,20211123000000,4.416537,51.918643
VKP,24297,20211006000000,20211123000000,4.416533,51.918629
VKP,18300,20160901000000,20191128000000,4.865538,52.302123
VKP,18627,20160901000000,20191128000000,4.867380,52.299746
VKP,18632,20160901000000,20191128000000,4.869897,52.302867
VKP,18602,20160901000000,20191128000000,4.851843,52.304647
VKP,23665,20220627000000,29991231000000,4.851194,52.299189
VKP,18669,20190603000000,20191128000000,4.854518,52.311465
VKP,18643,20160901000000,20191128000000,4.875941,52.312665
VKP,18671,20190603000000,20191128000000,4.862048,52.309944
VKP,18631,20160901000000,20191128000000,4.867741,52.303416
VKP,18665,20160901000000,20191128000000,4.866393,52.321440
VKP,18296,20210621000000,29991231000000,4.854160,52.298675
VKP,18649,20160901000000,20191128000000,4.873666,52.314093
VKP,18613,20160901000000,20190125000000,4.863290,52.307568
VKP,18666,20190603000000,20191128000000,4.853221,52.309777
VKP,18633,20160901000000,20191128000000,4.868676,52.301690
VKP,18629,20160901000000,20191128000000,4.857576,52.306076
VKP,18592,20160901000000,20191128000000,4.861863,52.303286
VKP,18598,20160901000000,20191128000000,4.861250,52.304142
VKP,16983,20130101000000,20291231000000,4.689497,52.303532
VKP,20325,20211129000000,29991231000000,4.867672,52.308553
VKP,24257,20220627000000,29991231000000,4.851772,52.300625
VKP,18650,20160901000000,20191128000000,4.874381,52.312785
VKP,18670,20170324000000,20191128000000,4.863024,52.321383
VKP,18651,20160901000000,20191128000000,4.874501,52.301803
VKP,18301,20160901000000,20191128000000,4.864348,52.302062
VKP,18601,20190104000000,20191128000000,4.853412,52.307334
VKP,18623,20160901000000,20191128000000,4.859004,52.301624
VKP,18620,20160901000000,20191128000000,4.868034,52.304362
VKP,18659,20170324000000,20191128000000,4.859143,52.317322
VKP,18674,20190213000000,20191128000000,4.861999,52.298372
VKP,18624,20160901000000,20191128000000,4.860761,52.301705
VKP,18605,20160901000000,20191128000000,4.855479,52.303537
VKP,18606,20160901000000,20191128000000,4.859325,52.306363
VKP,18603,20190104000000,20191128000000,4.853393,52.306560
VKP,18664,20181122000000,20191128000000,4.857789,52.321613
VKP,18593,20160901000000,20191128000000,4.861823,52.303312
VKP,18596,20160901000000,20191128000000,4.862005,52.305218
VKP,18654,20181001000000,20191128000000,4.864012,52.315908
VKP,18644,20160901000000,20191128000000,4.872963,52.315597
VKP,18662,20190603000000,20191128000000,4.858072,52.312076
VKP,23481,20220228000000,29991231000000,4.871538,52.318732
VKP,20136,20190603000000,29991231000000,4.857990,52.309406
VKP,18622,20160901000000,20191128000000,4.867699,52.306715
VKP,20140,20210927000000,29991231000000,4.858132,52.315795
VKP,20135,20210830000000,29991231000000,4.874649,52.301238
VKP,18663,20181001000000,20191128000000,4.866586,52.315846
VKP,18661,20170324000000,20191128000000,4.863287,52.319849
VKP,18672,20190104000000,20191128000000,4.858333,52.299032
VKP,16983,20191111000000,29991231000000,4.874307,52.310660
VKP,18668,20170324000000,20191128000000,4.858386,52.318904
VKP,18617,20160901000000,20191128000000,4.865923,52.306575
VKP,18640,20160901000000,20191128000000,4.870252,52.289442
VKP,18641,20160901000000,20191128000000,4.868680,52.288707
VKP,18615,20160901000000,20191128000000,4.864753,52.306148
VKP,20138,20210927000000,29991231000000,4.857896,52.313975
VKP,18656,20160901000000,20191128000000,4.867009,52.319862
VKP,18607,20160901000000,20191128000000,4.860543,52.308005
VKP,18628,20160901000000,20191128000000,4.860434,52.305050
VKP,23663,20220420000000,29991231000000,4.870499,52.310104
VKP,18618,20160901000000,20191128000000,4.864150,52.305340
VKP,18597,20160901000000,20191128000000,4.861357,52.304577
VKP,18660,20190603000000,20191128000000,4.862350,52.311866
VKP,16984,20130101000000,20291231000000,4.694467,52.303329
VKP,20327,20220228000000,29991231000000,4.878359,52.318706
VKP,18637,20160901000000,20191126000000,4.870432,52.288665
VKP,18630,20160901000000,20191128000000,4.859428,52.304446
VKP,18648,20160901000000,20191128000000,4.874546,52.314829
VKP,18679,20210927000000,20211119000000,4.863072,52.318109
VKP,18676,20190213000000,20191128000000,4.855340,52.298705
VKP,18625,20160901000000,20191128000000,4.863444,52.301047
VKP,1751,20120604000000,20230919000000,4.736739,52.630522
VKP,23482,20220420000000,29991231000000,4.864962,52.314142
VKP,23664,20220420000000,29991231000000,4.867848,52.311854
VKP,18639,20160901000000,20191128000000,4.869258,52.289789
VKP,18604,20160901000000,20191128000000,4.854832,52.302335
VKP,18595,20160901000000,20191128000000,4.861723,52.305104
VKP,18675,20190213000000,20191128000000,4.865778,52.297584
VKP,20139,20210927000000,29991231000000,4.863002,52.315155
VKP,18646,20160901000000,20191128000000,4.875399,52.312124
VKP,18645,20160901000000,20191128000000,4.876477,52.312651
VKP,18638,20160901000000,20191126000000,4.869815,52.289712
VKP,18642,20160901000000,20191128000000,4.868835,52.288981
VKP,20143,20211129000000,29991231000000,4.870524,52.306739
VKP,18657,20190603000000,20191128000000,4.857962,52.309386
VKP,20134,20210927000000,20211119000000,4.862519,52.315120
VKP,20326,20211129000000,29991231000000,4.866028,52.309248
VKP,18626,20160901000000,20191128000000,4.865500,52.300538
VKP,18655,20170324000000,20191128000000,4.859246,52.320874
VKP,20142,20190603000000,29991231000000,4.862966,52.309923
VKP,16984,20191111000000,29991231000000,4.874264,52.309407
VKP,18673,20190104000000,20190214000000,4.857752,52.298297
VKP,18619,20160901000000,20191128000000,4.862604,52.305873
VKP,18610,20160901000000,20191128000000,4.861004,52.306184
VKP,18677,20210927000000,20211119000000,4.857896,52.313975
VKP,16985,20210621000000,29991231000000,4.856527,52.297436
VKP,18667,20181001000000,20191128000000,4.865017,52.318976
VKP,20328,20220228000000,29991231000000,4.873281,52.317448
VKP,23480,20220228000000,29991231000000,4.876117,52.317064
VKP,18616,20160901000000,20191128000000,4.864273,52.308336
VKP,18658,20181001000000,20191128000000,4.867098,52.318702
VKP,18594,20160901000000,20191128000000,4.862401,52.303084
VKP,18611,20160901000000,20191128000000,4.858750,52.308387
VKP,18635,20160901000000,20191128000000,4.867366,52.302557
VKP,20133,20210927000000,20211119000000,4.858133,52.315795
VKP,18599,20160901000000,20191128000000,4.863365,52.305514
VKP,18297,20210621000000,29991231000000,4.853681,52.297000
VKP,18614,20160901000000,20191128000000,4.863336,52.307566
VKP,18600,20160901000000,20191128000000,4.855265,52.305198
VKP,18609,20160901000000,20191128000000,4.861915,52.306909
VKP,18652,20181001000000,20191128000000,4.868435,52.316317
VKP,18299,20160901000000,20191128000000,4.865727,52.302393
VKP,18634,20160901000000,20191128000000,4.869678,52.302409
VKP,18653,20180518000000,20191128000000,4.857012,52.315572
VKP,18678,20210927000000,20211119000000,4.863053,52.313985
VKP,20141,20210927000000,29991231000000,4.863072,52.318109
VKP,18647,20160901000000,20191128000000,4.874948,52.312742
VKP,18636,20160901000000,20191128000000,4.869531,52.303066
VKP,20137,20210927000000,29991231000000,4.863052,52.313985
VKP,18621,20160901000000,20191128000000,4.870273,52.305145
VKP,24302,20221004000000,29991231000000,4.853550,52.315680
VKP,18298,20180904000000,20211119000000,4.867030,52.317942
VKP,24256,20220627000000,29991231000000,4.849179,52.300054
VKP,18612,20160901000000,20191128000000,4.862930,52.308336
VKP,18608,20160901000000,20191128000000,4.858421,52.307174
VKP,20580,19921106000000,20230915000000,4.276805,52.094013
VKP,1809,20191111000000,20221004000000,4.874584,52.314803
VKP,19456,20170329000000,20190429000000,5.099044,51.552898
VKP,19439,20130101000000,20180426000000,5.084320,51.550551
VKP,12463,20210408000000,29991231000000,5.096344,51.545728
VKP,10739,20181201000000,29991231000000,5.078933,51.561813
VKP,10791,20181201000000,20210501000000,5.063063,51.557304
VKP,10841,20191001000000,29991231000000,5.073777,51.554352
VKP,19525,20171211000000,20190429000000,5.070794,51.555827
VKP,10771,20181201000000,29991231000000,5.090715,51.563623
VKP,10786,20181201000000,29991231000000,5.078670,51.541790
VKP,19486,20130101000000,20180426000000,5.091941,51.564407
VKP,10807,20181201000000,29991231000000,5.064055,51.558392
VKP,10699,20181201000000,29991231000000,5.082890,51.554573
VKP,19411,20130101000000,20180426000000,5.094745,51.553448
VKP,10698,20181201000000,29991231000000,5.078027,51.556486
VKP,10819,20181201000000,20210422000000,5.095546,51.550551
VKP,10760,20181201000000,29991231000000,5.099645,51.553039
VKP,10706,20181201000000,29991231000000,5.077693,51.552521
VKP,10811,20181201000000,29991231000000,5.074535,51.555389
VKP,10825,20181201000000,20210422000000,5.094105,51.550314
VKP,19452,20130101000000,20180101000000,5.073681,51.556818
VKP,19532,20171211000000,20190429000000,5.071028,51.558893
VKP,10832,20181201000000,29991231000000,5.070283,51.563402
VKP,19371,20130101000000,20190429000000,5.088690,51.551902
VKP,19479,20130101000000,20170601000000,5.099244,51.556003
VKP,19400,20130101000000,20180426000000,5.081938,51.557798
VKP,10707,20181201000000,29991231000000,5.078565,51.552977
VKP,10820,20181201000000,29991231000000,5.090695,51.549326
VKP,19451,20130101000000,20180426000000,5.078017,51.542757
VKP,10694,20181201000000,29991231000000,5.090094,51.553666
VKP,10733,20181201000000,29991231000000,5.079039,51.562059
VKP,10742,20181201000000,29991231000000,5.075493,51.566967
VKP,10748,20181201000000,29991231000000,5.082568,51.565808
VKP,10692,20181201000000,29991231000000,5.090751,51.553105
VKP,10763,20181201000000,29991231000000,5.104688,51.554852
VKP,12453,20181201000000,29991231000000,5.078532,51.551501
VKP,19506,20130101000000,20180426000000,5.089372,51.550474
VKP,19379,20130101000000,20190429000000,5.078055,51.556487
VKP,19372,20181201000000,20191001000000,5.086316,51.559810
VKP,24265,20220601000000,29991231000000,5.086887,51.571628
VKP,19477,20130101000000,20180426000000,5.102651,51.559922
VKP,10697,20181201000000,29991231000000,5.081807,51.560211
