﻿Kenteken,Bijzonderheid volgnummer,Bijzonderheid code,Bijzonderheid code omschrijving,Bijzonderheid variabele tekst,Bijzonderheid eenheid
PZ849B,3,62,"Taxi, zie goedkeuringsdocument.",,
PZ84GV,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZ858F,1,62,"Taxi, zie goedkeuringsdocument.",,
PZ869J,1,160,Af-fabriek roetfilter verwijderd,,
PZ8730,1,963,Gebruik zonder zijspan toegestaan.,,
PZ876D,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZ885B,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
PZ88RY,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZ897L,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
PZ89XD,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZ90XD,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZ90XH,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZ910D,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZ918D,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
PZ91NG,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZ9243,1,963,Gebruik zonder zijspan toegestaan.,,
PZ929Z,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
PZ929Z,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
PZ930Z,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
PZ930Z,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
PZ931Z,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
PZ931Z,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
PZ934J,1,160,Af-fabriek roetfilter verwijderd,,
PZ936G,1,160,Af-fabriek roetfilter verwijderd,,
PZ93PG,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZ9459,1,148,Dit voertuig is vrijgesteld van de verplichting van artikel van de Regeling voertuigen.,"5.4.51, lid 1 sub a",
PZ948T,1,160,Af-fabriek roetfilter verwijderd,,
PZ95XH,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZ974T,1,160,Af-fabriek roetfilter verwijderd,,
PZ990X,1,108,Kentekenplaat model 27.10. toegestaan,,
PZ991G,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
PZ991G,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
PZ991G,3,149,Dit motorvoertuig is voorzien van een vastzetsysteem t.b.v.    ligplaats(en),01,
PZ992J,1,108,Kentekenplaat model 27.10. toegestaan,,
PZ997K,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
PZBB40,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZBB40,2,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZBB93,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZBB93,2,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZBD58,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZBF37,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZGG98,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
PZHR81,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZHR94,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZNN40,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZNN40,2,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZNN43,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZNN43,2,55,Kentekenplaat model 18.2. toegestaan.,,
PZNN96,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZPP01,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZPP01,2,965,Afwijkende koplamp(en) toegestaan op basis van art. 30 van de invoeringswet WVW 1994.,,
PZPS09,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
PZZR45,1,55,Kentekenplaat model 18.2. toegestaan.,,
PZZT43,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
PZZT43,2,55,Kentekenplaat model 18.2. toegestaan.,,
PZZT85,1,55,Kentekenplaat model 18.2. toegestaan.,,
R001BX,1,62,"Taxi, zie goedkeuringsdocument.",,
R001BX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R001BX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R001HR,1,55,Kentekenplaat model 18.2. toegestaan.,,
R001KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R001KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R001KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R002DS,1,160,Af-fabriek roetfilter verwijderd,,
R002KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R002KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R002KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R002LR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R002SG,1,62,"Taxi, zie goedkeuringsdocument.",,
R003HR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R003KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R003KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R003KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R004BP,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R004BP,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R004HR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R004KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R004KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R004KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R005HR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R005KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R005KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R005KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R006HR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R006KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R006KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R006KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R006RX,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R006SG,1,62,"Taxi, zie goedkeuringsdocument.",,
R006ZJ,1,55,Kentekenplaat model 18.2. toegestaan.,,
R007KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R007KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R007KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R007LB,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R008KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R008KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R008KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R009DS,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R009DS,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R009KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R009KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R009KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R009NG,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R010DS,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R010DS,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R010FX,1,108,Kentekenplaat model 27.10. toegestaan,,
R010KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R010KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R010KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R010RT,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R011DS,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R011DS,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R011FD,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R011FD,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R011KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R011KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R011KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R011XL,1,108,Kentekenplaat model 27.10. toegestaan,,
R012KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R012KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R012KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R012RT,1,160,Af-fabriek roetfilter verwijderd,,
R012ZP,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R013KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R013KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R013KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R013RX,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R013TB,1,62,"Taxi, zie goedkeuringsdocument.",,
R013TB,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R013TB,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R014DS,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R014DS,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R014JP,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R014KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R014KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R014KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R014NG,1,62,"Taxi, zie goedkeuringsdocument.",,
R015GJ,1,108,Kentekenplaat model 27.10. toegestaan,,
R015KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R015KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R015KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R015LD,1,55,Kentekenplaat model 18.2. toegestaan.,,
R016FD,1,55,Kentekenplaat model 18.2. toegestaan.,,
R016GJ,1,55,Kentekenplaat model 18.2. toegestaan.,,
R016KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R016KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R016KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R016XL,1,55,Kentekenplaat model 18.2. toegestaan.,,
R017DZ,1,62,"Taxi, zie goedkeuringsdocument.",,
R017DZ,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R017DZ,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R017KX,1,62,"Taxi, zie goedkeuringsdocument.",,
R017KX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R017KX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R017SG,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
R018BN,1,108,Kentekenplaat model 27.10. toegestaan,,
R018DS,1,108,Kentekenplaat model 27.10. toegestaan,,
R018JG,1,108,Kentekenplaat model 27.10. toegestaan,,
R018SZ,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R019BN,1,108,Kentekenplaat model 27.10. toegestaan,,
R019DS,1,108,Kentekenplaat model 27.10. toegestaan,,
R019FD,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R019FD,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R019FX,1,55,Kentekenplaat model 18.2. toegestaan.,,
R019VN,1,55,Kentekenplaat model 18.2. toegestaan.,,
R020FD,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R020FD,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R020PJ,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R020TN,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R021BT,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R021FD,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R021FD,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R021FX,1,108,Kentekenplaat model 27.10. toegestaan,,
R021RS,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R022PH,1,62,"Taxi, zie goedkeuringsdocument.",,
R022PH,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R022PH,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R023BV,1,108,Kentekenplaat model 27.10. toegestaan,,
R023GG,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R023ND,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
R023PH,1,62,"Taxi, zie goedkeuringsdocument.",,
R023PH,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R023PH,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R023TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R024FJ,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R024GK,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R024JP,1,55,Kentekenplaat model 18.2. toegestaan.,,
R024LF,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R024PH,1,62,"Taxi, zie goedkeuringsdocument.",,
R024PH,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R024PH,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R024SG,1,55,Kentekenplaat model 18.2. toegestaan.,,
R024TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R025GR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R025KK,1,62,"Taxi, zie goedkeuringsdocument.",,
R025KK,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R025KK,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R025PH,1,62,"Taxi, zie goedkeuringsdocument.",,
R025PH,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R025PH,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R025TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R026KK,1,62,"Taxi, zie goedkeuringsdocument.",,
R026KK,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R026KK,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R026KN,1,62,"Taxi, zie goedkeuringsdocument.",,
R026PH,1,62,"Taxi, zie goedkeuringsdocument.",,
R026PH,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R026PH,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R026TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R026ZZ,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R027KK,1,62,"Taxi, zie goedkeuringsdocument.",,
R027KK,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R027KK,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R027LR,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R027LR,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R027PH,1,62,"Taxi, zie goedkeuringsdocument.",,
R027PH,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R027PH,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R027RL,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R027RL,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R027RL,3,62,"Taxi, zie goedkeuringsdocument.",,
R027RN,1,108,Kentekenplaat model 27.10. toegestaan,,
R027TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R028JP,1,108,Kentekenplaat model 27.10. toegestaan,,
R028KK,1,62,"Taxi, zie goedkeuringsdocument.",,
R028KK,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R028KK,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R028PH,1,62,"Taxi, zie goedkeuringsdocument.",,
R028PH,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R028PH,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R028RL,1,62,"Taxi, zie goedkeuringsdocument.",,
R028TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R029KK,1,62,"Taxi, zie goedkeuringsdocument.",,
R029KK,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R029KK,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R029PH,1,62,"Taxi, zie goedkeuringsdocument.",,
R029PH,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R029PH,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R030FT,1,55,Kentekenplaat model 18.2. toegestaan.,,
R030KK,1,62,"Taxi, zie goedkeuringsdocument.",,
R030KK,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R030KK,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R030SG,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R030ZP,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R032BV,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R032BZ,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R032BZ,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R032RX,1,62,"Taxi, zie goedkeuringsdocument.",,
R032RX,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R032RX,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R034VK,1,62,"Taxi, zie goedkeuringsdocument.",,
R035JK,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R035KN,1,62,"Taxi, zie goedkeuringsdocument.",,
R035ZP,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R036BL,1,62,"Taxi, zie goedkeuringsdocument.",,
R036GG,1,55,Kentekenplaat model 18.2. toegestaan.,,
R036HR,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R036HR,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R038RR,1,108,Kentekenplaat model 27.10. toegestaan,,
R039HR,1,108,Kentekenplaat model 27.10. toegestaan,,
R039SK,1,108,Kentekenplaat model 27.10. toegestaan,,
R039ZX,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R040FX,1,55,Kentekenplaat model 18.2. toegestaan.,,
R040GG,1,55,Kentekenplaat model 18.2. toegestaan.,,
R040JB,1,108,Kentekenplaat model 27.10. toegestaan,,
R041BZ,1,62,"Taxi, zie goedkeuringsdocument.",,
R041BZ,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R041BZ,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R042BV,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R042BZ,1,62,"Taxi, zie goedkeuringsdocument.",,
R042BZ,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R042BZ,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R042FH,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R042FH,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R042SP,1,108,Kentekenplaat model 27.10. toegestaan,,
R042TV,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R043BZ,1,62,"Taxi, zie goedkeuringsdocument.",,
R043BZ,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R043BZ,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R043FH,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R043FH,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R043JL,1,108,Kentekenplaat model 27.10. toegestaan,,
R043RD,1,108,Kentekenplaat model 27.10. toegestaan,,
R044RD,1,108,Kentekenplaat model 27.10. toegestaan,,
R044VV,1,62,"Taxi, zie goedkeuringsdocument.",,
R044VV,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R044VV,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R045FH,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R045FH,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R045VS,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R046BN,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R046BN,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R046FH,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R046FH,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R046JP,1,108,Kentekenplaat model 27.10. toegestaan,,
R046RT,1,55,Kentekenplaat model 18.2. toegestaan.,,
R047BZ,1,62,"Taxi, zie goedkeuringsdocument.",,
R047BZ,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R047BZ,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R047GG,1,55,Kentekenplaat model 18.2. toegestaan.,,
R047TX,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
R047XR,1,62,"Taxi, zie goedkeuringsdocument.",,
R048BZ,1,62,"Taxi, zie goedkeuringsdocument.",,
R048BZ,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R048BZ,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R049BZ,1,62,"Taxi, zie goedkeuringsdocument.",,
R049BZ,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
R049BZ,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
R049JL,1,55,Kentekenplaat model 18.2. toegestaan.,,
R049PK,1,55,Kentekenplaat model 18.2. toegestaan.,,
R049VN,1,55,Kentekenplaat model 18.2. toegestaan.,,
R049VR,1,62,"Taxi, zie goedkeuringsdocument.",,
R050BZ,1,62,"Taxi, zie goedkeuringsdocument.",,
