AreaManagerId,UsageId,UsageIdDesc,StartDateUsageId,EndDateUsageId,SpecificationIndicator,SuperiorAreaManagerId,SuperiorUsageId
439,VERGUNK,Vergunning Parkeren Kop-West,20210101,20210102,N,439,VERGUNP
439,BEZ_C,Bezoekers Centrum,20190101,29991231,N,439,BEZOEKP
439,VERGUNH,Vergunning Parkeren Hazepolder,20210101,20210102,N,439,VERGUNP
431,TERREINP,Terrein parkeren,20220101,29991231,N,431,PARKEREN
431,VERGUNP,Vergunning Parkeren,20220101,29991231,J,431,PARKEREN
431,PARKEREN,Parkeren,20220101,29991231,J,,
431,BETAALDP,Betaald Parkeren,20220101,29991231,N,431,PARKEREN
1742,TERREINP,Terrein parkeren,20220101,29991231,N,1742,PARKEREN
758,MILIEUZONE,Kentekens ontheffingen,20220101,29991231,N,758,VERBLIJVEN
225,VERGUNP,Vergunning Parkeren,20220101,29991231,J,225,PARKEREN
225,BLAUWEZN,Blauwe zone / Parkeerschijfgebied,20220101,29991231,N,225,PARKEREN
225,TERREINP,Terrein Parkeren,20220101,29991231,N,225,PARKEREN
296,TERREINP,Terrein parkeren,20220101,29991231,N,296,PARKEREN
225,BETAALDP,Betaald Parkeren,20220101,29991231,N,225,PARKEREN
296,GARAGEP,Garage Parkeren,20220101,29991231,N,296,PARKEREN
225,PARKEREN,Parkeren,20220101,29991231,J,,
246,TERREINP,Terrein parkeren,20220101,29991231,N,246,PARKEREN
363,DEELAUTOP,Stadsbrede deelauto's op wisselend kenteken,20220601,29991231,N,363,PARKEREN
772,DEELAUTOP,Flexibele parkeermachtiging,20220401,29991231,N,772,PARKEREN
233,VERGUNP,Vergunning Parkeren,20220601,29991231,J,233,PARKEREN
269,TERREINP,Terrein Parkeren,20220601,29991231,N,269,PARKEREN
273,TERREINP,Terrein Parkeren,20220601,29991231,N,273,PARKEREN
233,BETAALDP,Betaald Parkeren,20220601,29991231,N,233,PARKEREN
274,TERREINP,Terrein Parkeren,20220601,29991231,N,274,PARKEREN
233,TERREINP,Terrein Parkeren,20220601,29991231,N,233,PARKEREN
233,PARKEREN,Parkeren,20220601,29991231,J,,
177,TERREINP,Terrein Parkeren,20220601,29991231,N,177,PARKEREN
233,PARKRIDE,Park & Ride,20220601,29991231,N,233,PARKEREN
1955,TERREINP,Terrein Parkeren,20220601,29991231,N,1955,PARKEREN
1955,VERGUNP,Vergunning Parkeren,20220601,29991231,J,1955,PARKEREN
1955,BETAALDP,Betaald Parkeren,20220601,29991231,N,1955,PARKEREN
1955,PARKRIDE,Park & Ride,20220601,29991231,N,1955,PARKEREN
1955,PARKEREN,Parkeren,20220601,29991231,J,,
268,DEELAUTOP,Flexibele parkeermachtiging,20220401,29991231,N,268,PARKEREN
1859,PARKRIDE,Park & Ride,20220601,29991231,N,1859,PARKEREN
1903,BETAALDP,Betaald Parkeren,20220101,29991231,N,1903,PARKEREN
1859,TERREINP,Terrein Parkeren,20220601,29991231,N,1859,PARKEREN
599,DEELAUTOP,Flexibele parkeermachtiging,20220601,29991231,N,599,PARKEREN
1903,TERREINP,Terreinparkeren,20220101,29991231,N,1903,PARKEREN
1903,PARKEREN,Parkeren,20220101,29991231,J,,
1903,VERGUNP,Vergunning Parkeren,20220101,29991231,J,1903,PARKEREN
1859,GARAGEP,Garage Parkeren,20220601,29991231,N,1859,PARKEREN
758,VERBLIJVEN,Camera ontheffingen MILIEUZONE,20220101,29991231,J,758,
988,BEZOEKP,Bezoekersparkeren,20220601,29991231,N,988,VERGUNP
3001,PARKEREN,Parkeren,20220601,29991231,J,,
3006,PARKEREN,Parkeren,20220601,29991231,J,,
3002,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3002,PARKEREN
3005,PARKEREN,Parkeren,20220601,29991231,J,,
3006,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3006,PARKEREN
3010,BETAALDP,Betaald Parkeren,20220601,29991231,N,3010,PARKEREN
3001,BETAALDP,Betaald Parkeren,20220601,29991231,N,3001,PARKEREN
3008,BETAALDP,Betaald Parkeren,20220601,29991231,N,3008,PARKEREN
3012,PARKEREN,Parkeren,20220601,29991231,J,,
3011,BETAALDP,Betaald Parkeren,20220601,29991231,N,3011,PARKEREN
3001,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3001,PARKEREN
3009,PARKEREN,Parkeren,20220601,29991231,J,,
3003,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3003,PARKEREN
3012,BETAALDP,Betaald Parkeren,20220601,29991231,N,3012,PARKEREN
3007,BETAALDP,Betaald Parkeren,20220601,29991231,N,3007,PARKEREN
3002,PARKEREN,Parkeren,20220601,29991231,J,,
3008,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3008,PARKEREN
3011,PARKEREN,Parkeren,20220601,29991231,J,,
3003,BETAALDP,Betaald Parkeren,20220601,29991231,N,3003,PARKEREN
3009,BETAALDP,Betaald Parkeren,20220601,29991231,N,3009,PARKEREN
3011,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3011,PARKEREN
3005,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3005,PARKEREN
3003,PARKEREN,Parkeren,20220601,29991231,J,,
3004,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3004,PARKEREN
3004,PARKEREN,Parkeren,20220601,29991231,J,,
3010,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3010,PARKEREN
3012,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3012,PARKEREN
3008,PARKEREN,Parkeren,20220601,29991231,J,,
3005,BETAALDP,Betaald Parkeren,20220601,29991231,N,3005,PARKEREN
3009,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3009,PARKEREN
3007,PARKEREN,Parkeren,20220601,29991231,J,,
3007,VERGUNP,Vergunning Parkeren,20220601,29991231,J,3007,PARKEREN
3004,BETAALDP,Betaald Parkeren,20220601,29991231,N,3004,PARKEREN
3010,PARKEREN,Parkeren,20220601,29991231,J,,
3002,BETAALDP,Betaald Parkeren,20220601,29991231,N,3002,PARKEREN
3006,BETAALDP,Betaald Parkeren,20220601,29991231,N,3006,PARKEREN
917,VERBLIJVEN,Verblijven,20220601,29991231,J,917,
473,GEBIEDVRIJ,Gebiedsvrije vergunningen,20210101,29991231,N,473,VERGUNP
356,BEZOEK_REG,Bezoekers regelingen,20190101,29991231,N,356,VERGUNP
392,INRIJVERBD,Inrijverbod,20220614,29991231,N,392,VERBLIJVEN
917,ONTHEFF,Ontheffingen,20220601,29991231,N,917,VERBLIJVEN
356,BDRG,Digitale bezoekersregeling bedrijven,20180101,29991231,N,356,VERGUNP
356,BWRG,Digitale bezoekersregeling bewoners,20180101,29991231,N,356,VERGUNP
9999,GPKBP,Bestuurder/Passagier,20000101,29991231,N,9999,GPK
3004,CARPOOL,Carpool,20220601,29991231,N,3004,PARKEREN
1735,CARPOOL,Carpoolparkeren,20151006,29991231,N,1735,PARKEREN
1735,PARKEREN,Parkeren,20151006,29991231,J,,
981,BLZONE,Blauwe Zone,20220601,29991231,N,981,PARKEREN
981,TERREINP,Terrein Parkeren,20220601,29991231,N,981,PARKEREN
1735,VERGUNP,Vergunning Parkeren,20151006,29991231,J,1735,PARKEREN
1735,PARKRIDE,Park & Ride,20151006,29991231,N,1735,PARKEREN
1735,TERREINP,Terrein Parkeren,20220601,29991231,N,1735,PARKEREN
3006,CARPOOL,Carpool,20220701,29991231,N,3006,PARKEREN
1735,BLAUWEZ,Blauwe Zone,20220601,29991231,N,1735,PARKEREN
1735,BETAALDP,Betaald Parkeren,20151006,29991231,N,1735,PARKEREN
163,TERREINP,Terrein parkeren gemeente Hellendoorn,20220216,29991231,N,163,PARKEREN
307,BEZOEKBDP,Bezoekers bedrijven,20220701,29991231,N,307,VERGUNP
50,VERGUNP,Vergunning Parkeren,20220701,29991231,J,50,PARKEREN
50,BETAALDP,Betaald Parkeren,20220701,29991231,N,50,PARKEREN
50,PARKEREN,Parkeren,20220701,29991231,J,,
50,TERREINP,Terrein parkeren,20220701,29991231,N,50,PARKEREN
293,PARKEREN,Parkeren,20220101,29991231,J,,
60,PARKEREN,Parkeren,20220101,29991231,J,,
213,TERREINP,Terrein Parkeren,20220701,29991231,N,213,PARKEREN
60,BETAALDP,Betaald Parkeren,20220101,29991231,N,60,PARKEREN
50,GARAGEP,Garage Parkeren,20220701,29991231,N,50,PARKEREN
60,TERREINP,Terrein parkeren,20220101,29991231,N,60,PARKEREN
293,VERGUNP,Vergunning Parkeren,20220101,29991231,J,293,PARKEREN
293,TERREINP,Terrein Parkeren,20220101,29991231,N,293,PARKEREN
293,BETAALDP,Betaald Parkeren,20220101,29991231,N,293,PARKEREN
293,PARKRIDE,Park & Ride,20220101,29991231,N,293,PARKEREN
60,VERGUNP,Vergunning Parkeren,20220101,29991231,J,60,PARKEREN
171,TERREINP,Terrein Parkeren,20220719,29991231,N,171,PARKEREN
158,TERREINP,Terrein Parkeren,20220701,29991231,N,158,PARKEREN
344,TERREINP,Terreinparkeren,20220905,29991231,N,344,PARKEREN
417,BETAALDP,Betaald Parkeren,20220906,29991231,N,417,PARKEREN
417,PARKEREN,Parkeren,20220906,29991231,J,,
406,GARAGEP,Garage Parkeren,20220101,29991231,N,406,PARKEREN
417,VERGUNP,Vergunning Parkeren,20220906,29991231,J,417,PARKEREN
376,TERREINP,Terrein Parkeren,20220101,29991231,N,376,PARKEREN
406,TERREINP,Terrein Parkeren,20220101,29991231,N,406,PARKEREN
417,TERREINP,Terrein parkeren,20220906,29991231,N,417,PARKEREN
375,VP-OVERIG,Vergunning parkeren overig,20140101,20220902,N,375,VERGUNP
317,TERREINP,Terreinparkeren,20220907,29991231,N,317,PARKEREN
375,PARKRIDE,Park & Ride,20220315,29991231,N,375,PARKEREN
375,VP-ALG,Vergunning Heel Beverwijk,20140101,29991231,N,375,VERGUNP
375,VP-CENTRUM,Vergunning parkeren centrum,20140101,20220902,N,375,VERGUNP
375,VP-GRAJA,Vergunning parkeren Graafjanstraat,20140101,20220902,N,375,VERGUNP
9999,LANDONTHEF,Landelijke ontheffingen,20150101,29991231,N,9999,VERBLIJVEN
363,VERBLIJVEN,Verblijven,20150101,29991231,J,,
9999,VERBLIJVEN,Verblijven,20150101,29991231,J,,
363,LANDONTHEF,Landelijke ontheffing,20150101,29991231,N,363,VERBLIJVEN
345,ZAKELIJKP,Zakelijke parkeervergunning,20200101,29991231,N,345,VERGUNP
858,VERGP,Vergunningen,20220801,29991231,N,858,VERGUNP
345,AUTODATEP,Autodateparkeervergunning,20200101,29991231,N,345,VERGUNP
345,FUNCTP,Functionele parkeervergunning,20200101,29991231,N,345,VERGUNP
345,COLLEGEP,Vergunning College B&W,20200101,29991231,N,345,VERGUNP
345,GARVERP,Gaaragevergunning,20200101,29991231,N,345,VERGUNP
345,GARFLEXP,Flexvergunning garage,20200101,29991231,N,345,VERGUNP
345,MANTELP,Mantelzorgvergunning,20200101,29991231,N,345,VERGUNP
345,GARGEMP,Werknemersvergunning Gemeentepersoneel,20200101,29991231,N,345,VERGUNP
345,BEWONERP,Bewonersvergunning,20200101,29991231,N,345,VERGUNP
867,BEW_2,2e bewonersvergunning,20220804,29991231,J,867,VERGUNP
867,BDRO_1,1e bedrijfsvergunning,20220804,29991231,J,867,VERGUNP
867,BEW_1,1e bewonersvergunning,20220804,29991231,J,867,VERGUNP
867,BDRO_2,2e bedrijfsvergunning,20220804,29991231,J,867,VERGUNP
867,ONTPOD,Ontheffing voor Personele Ophaal Dienst Verdesplein (Bravo),20220804,29991231,J,867,VERGUNP
867,ONTGA,Ontheffing gemeente ambtenaren,20220804,29991231,J,867,VERGUNP
867,ONTHEF,Ontheffing Promenadegebied,20220701,29991231,J,867,PARKEREN
867,BEWO_1,1e bewonersvergunning,20220804,29991231,J,867,VERGUNP
867,MDV,Medewerkersvergunning,20220804,29991231,J,867,VERGUNP
867,BDR,Bedrijfsvergunning,20220804,29991231,J,867,VERGUNP
867,BEWO_2,2e bewonersvergunning,20220804,29991231,J,867,VERGUNP
867,ZORG,Zorgontheffing,20220804,29991231,J,867,VERGUNP
867,RVVOPG,RVV ontheffing Promenadegebied,20220804,29991231,J,867,ONTHEF
867,TIJDWONT,Tijdelijke werkersontheffing,20220804,29991231,J,867,VERGUNP
14,VERG260,Vergunning gebied 10260,20220101,29991231,N,14,VERGUNP
512,BEWONERP2,2e bewonersvergunning,20200101,29991231,N,512,VERGUNP
512,BEWONERP1,1e bewonersvergunning,20200101,29991231,N,512,VERGUNP
512,ZORGP,1e lijnszorg,20200101,29991231,N,512,VERGUNP
512,BEZOEKP,Bezoekersvergunning,20200101,29991231,N,512,VERGUNP
512,VERHUISP,Verhuisvergunning,20200101,29991231,N,512,VERGUNP
512,TIJDELIJKP,Tijdelijke werkzaamheden,20200101,29991231,N,512,VERGUNP
512,BEDRIJFP,Bedrijvenvergunning,20200101,29991231,N,512,VERGUNP
216,BEZOEKP,Bezoekersparkeren,20220901,29991231,N,216,PARKEREN
518,DEELAUTOP,Flexibele parkeermachtiging,20220901,29991231,N,518,PARKEREN
758,HHJ2,2e Parkeervergunning bewoners in bezit van POET vergunning (HHJ2),20221019,29991231,N,758,BEWONERP
758,BVH1,1e parkeervergunning bewoners (BVH1),20221019,29991231,N,758,BEWONERP
935,VERGUNPZ,Vergunning Parkeren Bedrijven,20171101,29991231,N,935,PARKEREN
935,VERGBEZOEK,Vergunning Parkeren Bezoek Bewoners,20171101,29991231,N,935,BEZOEKP
935,BEZOEKP,Bezoekersparkeren,20171101,29991231,J,935,PARKEREN
243,BEWONVERG,Bewonersvergunningen,20220101,29991231,N,243,VERGUNP
1883,VGBEWRS_3,3e Centrum-vergunning,20220101,29991231,N,1883,VERGUNP
1883,VGALGKL,Algemene Vergunning kentekenloos,20220101,29991231,N,1883,VERGUNP
1883,VGAUTOD,Autodatevergunning,20220101,29991231,N,1883,VERGUNP
1883,VGBEWRS_1,Centrum-vergunning,20220101,29991231,N,1883,VERGUNP
1883,VGALGKT,Algemene Vergunning op kenteken,20220101,29991231,N,1883,VERGUNP
1883,VGWINKU,Winkelurenvergunning,20220101,29991231,N,1883,VERGUNP
1883,BEZOEKP,Bezoekersvergunning,20220101,29991231,J,1883,VERGUNP
1883,VGBEWRS_2,2e Centrum-vergunning,20220101,29991231,N,1883,VERGUNP
1883,VGCALNC,Calamiteitenvergunning niet-commercieel,20220101,29991231,N,1883,VERGUNP
1883,VGCALCC,Calamiteitenvergunning commercieel,20220101,29991231,N,1883,VERGUNP
1883,VGBEZKR,Schil- en Bezoekers-vergunning,20220101,29991231,N,1883,BEZOEKP
1883,VGKANTU,Kantooruren-vergunning,20220101,29991231,N,1883,VERGUNP
1883,VGCOMBI,Combivergunning,20220101,29991231,N,1883,VERGUNP
1883,VGRAAD,Raadsvergunning,20220101,29991231,N,1883,VERGUNP
299,TERREINP,Terrein Parkeren,20211215,29991231,N,299,PARKEREN
299,BEWONERP,Bewonersvergunning,20220101,29991231,N,299,VERGUNP
1970,GARAGEP,Garageparkeren,20220101,29991231,N,1970,PARKEREN
1699,TERREINP,Terrein parkeren,20211222,29991231,N,1699,PARKEREN
150,JKU9,Jaarkaart uitgebreid zone 9 (ma t/m za 9.00 - 20.00),20221201,29991231,N,150,JAARP
150,JKB9,Jaarkaart beperkt zone 9 (ma t/m vr 9.00 - 18.00),20221201,29991231,N,150,JAARP
150,JKU8,Jaarkaart uitgebreid zone 8 (ma t/m za 9.00 - 20.00),20190101,29991231,N,150,JAARP
150,JKB8,Jaarkaart beperkt zone 8 (ma t/m vr 9.00 - 18.00),20190101,29991231,N,150,JAARP
80,ONTHEFFING,Ontheffingen,20200101,29991231,N,80,VERBLIJVEN
80,VERBLIJVEN,Verblijven,20200101,29991231,J,,
983,VERBLIJVEN,Verblijven,20161201,29991231,J,983,
1992,VERGUNP,Vergunning Parkeren,20220101,29991231,J,1992,PARKEREN
1992,BETAALDP,Betaald Parkeren,20220101,29991231,N,1992,PARKEREN
1992,PARKEREN,Parkeren,20220101,29991231,J,,
505,TIJDLENGTE,Tijdelijke RVV-ontheffing lengtebeperking,20221214,29991231,N,505,LENGTEBEP
505,LENGTEBEP,RVV-ontheffing lengtebeperking,20221214,29991231,J,505,VERBLIJVEN
505,RVVONTHEFF,RVV-ontheffingen,20221207,20221213,J,505,VERBLIJVEN
505,KORTLENGTE,Tijdelijke RVV-ontheffing lengtebeperking,20221207,20221213,N,505,RVVONTHEFF
2486,VERGUNP,Vergunning Parkeren,20150219,20221223,J,2486,PARKEREN
2486,GARAGEP,Garageparkeren,20150219,20221223,N,2486,PARKEREN
2486,BETAALDP,Betaald Parkeren,20150219,20221223,N,2486,PARKEREN
2486,PARKEREN,Parkeren,20150219,20221223,J,2486,
281,ONTHBP,Ontheffing betaald parkeren,20180528,29991231,N,281,VERBLIJVEN
546,ONTHLEI,Ontheffing Leiden,20221208,29991231,N,546,ONTHEFFING
546,ONTHCE,"Ontheffing Leiden 7,5 ton",20221208,29991231,N,546,ONTHEFFING
546,ONTHLS,Ontheffing Leidse Schans,20221208,29991231,N,546,ONTHEFFING
546,ONTHEFFING,,20221208,29991231,J,546,VERBLIJVEN
546,ONTHBR,Ontheffing Breestraat,20221208,29991231,N,546,ONTHEFFING
546,VERBLIJVEN,,20221208,29991231,J,,
546,ONTHLB,Ontheffing LangeBrug,20221208,29991231,N,546,ONTHEFFING
14,ONT12030,Ontheffing Venstertijdengebied,20200801,29991231,N,14,ONTHEF
2607,VERGUNP,Vergunning Parkeren,20230206,29991231,J,2607,PARKEREN
2607,BETAALDP,Betaald Parkeren,20230206,29991231,N,2607,PARKEREN
2607,PARKEREN,Parkeren,20230206,29991231,J,,
14,VERG270,Vergunning gebied 10270,20230101,29991231,N,14,VERGUNP
14,VERBLIJVEN,Verblijven,20230202,29991231,J,,
14,VERG280,Vergunning gebied 10280,20230101,29991231,N,14,VERGUNP
1992,BLAUWEZN,Blauwe zone / Parkeerschijfzone,20230101,29991231,N,1992,PARKEREN
1992,CARPOOL,Carpoolparkeren,20230101,29991231,N,1992,PARKEREN
530,GRATISP,Gratis parkeren,20170101,20230227,N,530,PARKEREN
614,PARKEREN,Parkeren,20150507,20230221,J,614,
1992,GRATISP,Gratis parkeren,20230101,29991231,N,1992,PARKEREN
1992,GARAGEP,Garageparkeren,20230101,29991231,N,1992,PARKEREN
501,CARPOOL,Carpoolparkeren,20150528,20230228,N,501,PARKEREN
501,VERGUNP,Vergunning Parkeren,20150528,20230228,J,501,PARKEREN
501,BETAALDP,Betaald Parkeren,20150528,20230228,N,501,PARKEREN
530,PARKEREN,Parkeren,20150709,20230227,J,530,
530,BETAALDP,Betaald Parkeren,20150709,20230227,N,530,PARKEREN
614,VERGUNP,Vergunning Parkeren,20150507,20230221,J,614,PARKEREN
530,GARAGEP,Garageparkeren,20170101,20230227,N,530,PARKEREN
530,CARPOOL,Carpoolparkeren,20150709,20230227,N,530,PARKEREN
530,BLAUWEZN,Blauwe zone / Parkeerschijfzone,20170101,20230227,N,530,PARKEREN
530,VERGUNP,Vergunning Parkeren,20150709,20230227,J,530,PARKEREN
614,BETAALDP,Betaald Parkeren,20150507,20230221,N,614,PARKEREN
501,PARKEREN,Parkeren,20150528,20230228,J,501,
118,VERG_BEZ,Bezoekersregeling,20230302,29991231,N,118,VERGUNP
303,GARAGEP,Garageparkeren,20230101,29991231,N,303,PARKEREN
1783,GARAGEP,Garageparkeren,20230303,29991231,N,1783,PARKEREN
88,TERREINP,Terrein parkeren,20230101,29991231,N,88,PARKEREN
88,VERGUNP,Vergunning Parkeren,20230101,29991231,J,88,PARKEREN
1954,BETAALDP,Betaald Parkeren,20230101,29991231,N,1954,PARKEREN
1940,PARKEREN,Parkeren,20220101,29991231,J,,
796,JOGESLOTEN,Jaarontheffing gesloten verklaring,20230327,29991231,N,796,VERGUNP
1940,GARAGEP,Garageparkeren,20220101,29991231,N,1940,PARKEREN
88,PARKEREN,Parkeren,20230101,29991231,J,,
88,BETAALDP,Betaald Parkeren,20230101,29991231,N,88,PARKEREN
1940,BETAALDP,Betaald Parkeren,20220101,29991231,N,1940,PARKEREN
1954,TERREINP,Terrein parkeren,20230101,29991231,N,1954,PARKEREN
1954,PARKEREN,Parkeren,20230101,29991231,J,,
1940,VERGUNP,Vergunning Parkeren,20220101,29991231,J,1940,PARKEREN
1954,VERGUNP,Vergunning Parkeren,20230101,29991231,J,1954,PARKEREN
984,PARKRIDE,Park & Ride,20151007,29991231,N,984,PARKEREN
606,VERBLIJVEN,Verblijven,20230314,29991231,J,,
606,VERBLIJFP,Verblijfszone voetgangersgebied,20230201,29991231,N,606,VERBLIJVEN
1992,VERGUNP12,Vergunningen 1e en 2e Slag,20230320,29991231,N,1992,VERGUNP
882,GARAGEP,Garage Parkeren,20230101,29991231,N,882,PARKEREN
882,BETAALDP,Betaald Parkeren,20230101,29991231,N,882,PARKEREN
1970,TERREINP,Terrein Parkeren,20221201,29991231,N,1970,PARKEREN
882,PARKRIDE,Park & Ride,20230101,29991231,N,882,PARKEREN
882,TERREINP,Terrein Parkeren,20230101,29991231,N,882,PARKEREN
882,PARKEREN,Parkeren,20230101,29991231,J,,
882,VERGUNP,Vergunning Parkeren,20230101,29991231,J,882,PARKEREN
1954,PARKRIDE,Park & Ride,20230101,29991231,N,1954,PARKEREN
971,TERREINP,Terrein Parkeren,20230101,29991231,N,971,PARKEREN
986,TERREINP,Terrein parkeren,20230101,29991231,N,986,PARKEREN
344,BEZOEKP,Parkeren bezoeker,20230501,29991231,N,344,PARKEREN
1676,VGTO,BETV - Parkeervignet onbeperkt kernen en stranden,20230101,29991231,N,1676,VERGUNP
1676,AV,VERHUIS - Verhuisvergunning,20230101,29991231,N,1676,VERGUNP
1676,BEZ,BEZ - Bezoekersvergunning,20230101,29991231,N,1676,BEZOEKP
1676,OBZ,OBZ - Ontheffing blauwe zone,20230101,29991231,N,1676,VERGUNP
1676,AM,HULP - Eerstelijns zorgvergunning,20230101,29991231,N,1676,VERGUNP
1676,SERV,Servicevergunning,20230101,29991231,N,1676,VERGUNP
1676,BEW,BW - Bewonersvergunning,20230101,29991231,N,1676,VERGUNP
1676,BDR,BEDR - Bedrijfsvergunning,20230101,29991231,N,1676,VERGUNP
1676,MANT,MNTZ - Mantelzorgvergunning,20230101,29991231,N,1676,VERGUNP
794,K-VMARKT,Vergunning markt,20230317,29991231,N,794,VERGUNP
794,J-VB,Vergunning bewoner jaar,20230317,29991231,N,794,VERGUNP
794,K-VSTR,Vergunning straatparkeren kwartaal,20230317,29991231,N,794,VERGUNP
794,K-VB,Vergunning bewoner kwartaal,20230317,29991231,N,794,VERGUNP
794,OS24,Ontheffing voetgangergebied 24*7,20230317,29991231,N,794,VERGUNP
794,OIK,Ontheffing incidenteel kortstondig,20230317,29991231,N,794,VERGUNP
794,K_VMARKT,Vergunning markt,20230317,20230318,N,794,VERGUNP
794,OMED,Ontheffing medici,20230317,29991231,N,794,VERGUNP
794,AMBTO,Ontheffing Ambtenaren,20230317,29991231,N,794,VERGUNP
794,AMBTV,Vergunning ambtenaren,20230317,29991231,N,794,VERGUNP
794,J-VSTR,Vergunning straatparkeren jaar,20230317,29991231,N,794,VERGUNP
794,J-VZ,Vergunning zakelijk jaar,20230317,29991231,N,794,VERGUNP
794,OF,Ontheffing functioneel,20230317,29991231,N,794,VERGUNP
794,K-VZ,Vergunning zakelijk kwartaal,20230317,29991231,N,794,VERGUNP
794,INHUUR,Vergunning inhuur,20230317,29991231,N,794,VERGUNP
794,OMARKT,Ontheffing markt,20230317,29991231,N,794,VERGUNP
405,T2,Parkeervergunning Transferium jaar,20230301,29991231,N,405,VERGUNP
405,IM,Incidentele vergunning maand,20230301,29991231,N,405,VERGUNP
405,ID,Incidentele vergunning dag,20230301,29991231,N,405,VERGUNP
405,IJ,Incidentele vergunning jaar,20230301,29991231,N,405,VERGUNP
405,MV,Marktvergunning,20230301,29991231,N,405,VERGUNP
405,BEZ,Bezoekersvergunning,20230301,29991231,N,405,VERGUNP
405,F1,Functionele vergunning 1 (ma t/m vr: 08.00 t/m 18.00),20230301,29991231,N,405,VERGUNP
405,FG1,Functionele vergunning g1 (ma t/m vr: 08.00 t/m 18.00),20230301,29991231,N,405,VERGUNP
405,FG2,Functionele vergunning g2 (ma t/m zo: 08.00 t/m 23.00),20230301,29991231,N,405,VERGUNP
405,F2,Functionele vergunning 2 (ma t/m zo: 08.00 t/m 23.00),20230301,29991231,N,405,VERGUNP
405,W1,Werknemersvergunning 1 (ma t/m vr: 08.00 t/m 18.00),20230301,29991231,N,405,VERGUNP
405,AD,Autodatevergunning,20230301,29991231,N,405,VERGUNP
405,PDB,Parkeerduurbeperking (blauwe zone),20230301,29991231,N,405,VERGUNP
405,BEW_2,Bewonersvergunning 2,20230301,29991231,N,405,VERGUNP
405,BEW_1,Bewonersvergunning,20230301,29991231,N,405,VERGUNP
405,B1,Bedrijfsvergunning 1 (ma t/m vr: 08:00 t/m 18.00),20230301,29991231,N,405,VERGUNP
405,BEZC,Bezoekersvergunning,20230301,29991231,N,405,VERGUNP
405,IK,Incidentele vergunning kwartaal,20230301,29991231,N,405,VERGUNP
405,GEHEELP,Geheel Hoorn vergunningparkeren,20200114,29991231,N,405,VERGUNP
405,IW,Incidentele vergunning week,20230301,29991231,N,405,VERGUNP
405,GPKE,GPK extern (woonachtig buiten Hoorn),20230301,29991231,N,405,VERGUNP
405,LB,Langparkeervergunning bewoners,20230301,29991231,N,405,VERGUNP
405,GPKI,GPK intern (woonachtig in Hoorn),20230301,29991231,N,405,VERGUNP
546,MAATSCHP,Maatschapvergunning,20150101,20230224,N,546,VERGUNP2
405,T1,Parkeervergunning Transferium maand,20230301,29991231,N,405,VERGUNP
405,WF,Parkeervergunning De Westfries,20230301,29991231,N,405,VERGUNP
405,B2,Bedrijfsvergunning 2 (ma t/m zo: 08.00 t/m 23.00),20230301,29991231,N,405,VERGUNP
405,W2,Werknemersvergunning 2 (ma t/m zo),20230301,29991231,N,405,VERGUNP
893,PARKEREN,Parkeren,20230101,29991231,J,,
893,VERGUNP,Vergunning Parkeren,20230101,29991231,J,893,PARKEREN
893,TERREINP,Terrein Parkeren,20230101,29991231,N,893,PARKEREN
899,TERREINP,Terrein Parkeren,20230101,29991231,N,899,PARKEREN
899,BETAALDP,Betaald Parkeren,20230101,29991231,N,899,PARKEREN
899,PARKEREN,Parkeren,20230101,29991231,J,,
899,VERGUNP,Vergunning Parkeren,20230101,29991231,J,899,PARKEREN
893,BETAALDP,Betaald Parkeren,20230101,29991231,N,893,PARKEREN
164,PM1J,Parkeervergunning Markt 1 dag / jaar,20220101,29991231,N,164,VERGUNP
164,VAC,Parkeervergunning Algemeen Centrum,20220101,29991231,N,164,VERGUNP
164,VA,Parkeervergunning Algemeen,20220101,29991231,N,164,VERGUNP
164,VB,Parkeervergunning Bewoners,20220101,29991231,N,164,VERGUNP
164,BB,Bezoekersontheffing Blauwe Zone,20220101,29991231,N,164,VERGUNP
164,OBD,Parkeerontheffing Bedrijven,20220101,29991231,N,164,VERGUNP
164,PM2J,Parkeervergunning Markt 2 dagen / jaar,20220101,29991231,N,164,VERGUNP
164,VBD,Parkeervergunning Bedrijven,20220101,29991231,N,164,VERGUNP
164,OB2,Parkeerontheffing Bewoners meer dan 1 auto,20220101,29991231,N,164,VERGUNP
164,OB,Parkeerontheffing Bewoners 1 auto,20220101,29991231,N,164,VERGUNP
164,BA,Bezoekersvergunning voor overige zones,20220101,29991231,N,164,VERGUNP
1930,LANGP,Meerdaagse vergunning voor langparkeerterrein,20200101,29991231,N,1930,VERGUNP
299,HULPDIENST,Hulpdienstvergunning,20220101,29991231,N,299,VERGUNP
299,BEDRIJF,Bedrijfsvergunning,20220101,29991231,N,299,VERGUNP
