SellingPointNumber,SellingPointId,SellingPointDesc,StartDateSellingPoint,EndDateSellingPoint,AreaManagerId,AreaId
2002,10502,SINGEL 74 T/O,20060404,20210525,363,T11V
9017,20,Boerengatkade,20141015,29991231,599,20
11665,51810,"Sneek, Kleinzand. Parkeermeter 0206, ? 1,20 per uur, max. 2 uur",20140601,29991231,1900,1900_KLZD
14983,15762,PIETER ZEEMANLAAN 20 T/H,20060404,29991231,363,T14B
5056,19168,Sloterdijkweg 22_BORD,20070208,20210525,363,T13C
3880,15593,RINGDIJK 99 T/H_BORD,20060404,20210525,363,T13C
14792,15276,Esther de boer van rijkstraat 2,20090721,29991231,363,T16B
15592,17522,MARTINI VAN GEFFENSTRAAT 6 T/H,20060404,29991231,363,T16D
2683,13030,Gerard Doustraat 156,20060404,20210525,363,T12A
9323,503,Nieuwe Binnenweg,20141110,29991231,599,503
6014,75038,1126,20130514,29991231,479,ZD004
9158,240,Brielselaan,20200514,20210318,599,240
5341,19778,Rode Kruisstraat 32,20181024,20210525,363,T17C
11241,27772,Wilhelminasingel 6 / perceel 61,20140101,20210720,935,WYCK
15044,15833,Amstelvlietstraat 2,20161128,29991231,363,T13C
15400,16778,ZUIDERZEEWEG 1 T/O,20060404,29991231,363,T13B
4239,16526,ZEEBURGERDIJK 105 T/H_BORD,20060404,20210525,363,T13B
2997,13414,Olympiaweg 64_BORD,20060404,20210525,363,T13B
15949,19025,J van Arteveldestraat  15_BORD,20061211,29991231,363,T16G
14961,15733,SALTETSTRAAT 5 T/H,20060404,29991231,363,T14B
12807,73032,fictief,20110101,29991231,796,BP301
12484,73024,,20110101,20231218,796,BPBS
1234,34231,Veluwehal Zuid,20120110,29991231,203,VELUWHALZD
6293,28001,Lage Gouwe,20150101,29991231,513,SECTOR_1
13732,13094,Van Ostadestraat 393,20060404,29991231,363,T12A
18053,5183,Lodewijk Napoleonlaan_thv huisnr 21a (hoek 't Vonderke),20190916,20191204,772,B21
20374,73020,,20220228,20231218,796,BPBS-1
1068,55040,ORPHEUS,20150410,29991231,200,ORPHEUS
25607,73307,,20210428,29991231,796,BP306307
15082,16037,HOUTMANKADE 25 T/O,20060404,29991231,363,T12A
16980,73330,,20201231,20231218,796,BP317
4125,16080,VAN BEUNINGENPLEIN 131 T/H,20060404,20210525,363,T12A
5020,19121,Anna van Burenstraat 4_BORD,20070206,20210525,363,T13B
13889,13300,Johannes Verhulststraat  156,20060404,29991231,363,T12A
13664,13017,Gerard Doustraat 224,20060404,29991231,363,T12A
17707,5129,_ 't Eindje onderdek - midden,20190106,20190819,772,A31
5370,19807,Schiermonnikoogstraat 9_BORD,20181116,20210525,363,T17C
25633,73028,,20110101,29991231,796,BPBS
17902,5169,Luxemburglaan_nabij huisnr 99,20190916,20191204,772,C11
16029,19142,Bos en Lommerweg 147,20070206,29991231,363,T13B
2751,13106,Ruysdaelkade 203 t/o,20060404,20210525,363,T12A
12122,16893,Kees Broekmanstraat 516,20170530,20210525,363,T14C
19047,21630,Hof van Tange,20190901,20190627,687,687_HOF
9939,21685,Koestraat,20190901,29991231,687,687_Z1
25606,73313,,20201231,29991231,796,BP313
5988,75012,1136,20130514,29991231,479,ZD002
3251,14002,Paramaribostraat t/h 69,20060404,20210525,363,T13B
20364,73063,fictief,20220228,29991231,796,BPBS
8992,11,Meent,20141015,29991231,599,11
5182,19614,Meeuwenlaan t/o 94,20180329,20210525,363,T17C
3727,15195,Johan Huizingalaan 80,20090721,20210525,363,T16B
11539,9625,Alleen gereguleerd van 1 april tot en met 31 oktober,20150301,29991231,1676,NIEUWH
11361,27908,Randwijcksingel,20140101,20210720,935,RANDWYCK
16154,19579,ms. van Riemsdijkweg 7,20131029,29991231,363,T17C
12825,73090,fictief,20110101,29991231,796,BP301
5204,19636,Zwanenplein t/o 41_BORD,20180426,20210525,363,T17C
2792,13153,Pieter lodewijk Takstraat 2,20060404,20210525,363,T12A
12822,73090,fictief,20210517,29991231,796,BP301
15133,16110,VAN OLDENBARNEVELDTPLEIN 11_BORD,20060404,29991231,363,T12A
4513,16912,Bob Haarmslaan_BORD,20160705,20210525,363,T14C
4634,18035,SLOTERMEERLAAN 2 T/O,20060404,20210525,363,T16D
3753,15223,Oostoever,20101103,20210525,363,T16B
4155,16125,VAN SLINGELANDTSTRAAT 3 T/H_BORD,20060404,20210525,363,T12B
4625,18014,BURGEMEESTER DE VLUGTLAAN 200 T/H,20060404,20210525,363,T16D
15980,19076,Roelantstraat 10,20070131,29991231,363,T13B
13661,13011,Stadhouderskade 47 t/o,20060404,29991231,363,T12A
10078,4365,Oranjeplein,20220101,20240101,717,VEE4365
2852,13240,Hobbemakade 6,20060404,20210525,363,T12A
15498,16904,Rie Mastenbroekstraat 1,20160705,29991231,363,T14C
3706,15167,Pieter Calandlaan 36,20090721,20210525,363,T16B
2492,12184,JACOB VAN LENNEPKADE 174 T/O_BORD,20060404,20210525,363,T12A
1218,34212,Krommestraat,20120110,29991231,203,KROMMESTR
15432,16816,Pampuslaan 106,20081016,29991231,363,T14C
2444,12120,NICOLAAS BEETSSTRAAT 116 T/H,20060404,20210525,363,T12A
16968,73317,,20201231,20231218,796,BP317
5319,19756,Ridderspoorweg 210 to_BORD,20180628,20210525,363,T17C
3476,14579,CHURCHILL-LAAN 183 T/H,20060404,20210525,363,T13B
3852,15561,LINNAEUSPARKWEG 140 T/O,20060404,20210525,363,T13C
16366,19809,Walcherenstraat 25_BORD,20181116,29991231,363,T17C
11648,20750,GELEEN - RIJKSWEG CENTRUM,20151101,29991231,1883,GELEEN
24678,73310,,20230313,29991231,796,BP310
16967,73313,,20201231,20231218,796,BP313
18826,15701,OMVAL 60 HOEK,20060404,20191120,363,T13C
14577,15013,RIJSWIJKSTRAAT 9,20070801,29991231,363,T13G
1364,4000,Waalkade,20160101,29991231,281,WAALKADE
24681,73310,,20230313,29991231,796,BP310
25617,73108,,20101231,29991231,796,BP306307
1629,3703,Gandhilaan2,20181101,29991231,355,3703
15054,16003,MARCANTILAAN 329_BORD,20060404,29991231,363,T12A
18126,5191,Jan Hilgersweg_t/o nr 16,20190106,20190819,772,C23
11696,51847,"Sneek, Leeuwarderweg. Parkeermeter 1901, ? 1,00 per uur, max ? 2,00 per dag",20140601,29991231,1900,1900_LEEU
24680,73310,,20230313,29991231,796,BP310
462,77833,Prinses Margrietlaan,20151119,29991231,119,119_PRMAGR
3142,13587,IEPENPLEIN 40 T/H_BORD,20060404,20210525,363,T12B
12506,73055,,20110101,20231218,796,BPBS
24676,73325,,20230313,29991231,796,BP310ZP
12555,73135,,20111026,20231218,796,BP303
15596,17526,TUSSEN MEER 46 T/H,20060404,29991231,363,T16D
4072,16015,VAN OLDENBARNEVELDTSTRAAT 78 T/H,20060404,20210525,363,T12A
16181,19619,Noordwal t/o 1 hoek Koperslagerij,20180426,29991231,363,T17C
13451,12144,OVERTOOM 493 T/O_BORD,20060404,29991231,363,T12A
12534,73096,,20110101,20231218,796,BP306307
17998,5182,Kwartelstraat_to huisnr 10,20190916,20191204,772,B21
25599,73330,,20201231,29991231,796,BP317
3960,15718,EDISONSTRAAT 1 HOEK,20060404,20210525,363,T14B
9759,20605,Duitslandlaan,20190322,29991231,637,CENTRUM
24679,73310,,20230313,29991231,796,BP310
12508,73058,,20140201,20231218,796,BPBS-1
20366,73063,fictief,20220228,29991231,796,BPBS
11928,26225,Waterlooplein,20201120,29991231,826,1
24674,73325,,20230313,29991231,796,BP310ZP
1645,3601,Van Reeslaan Noord,20190101,29991231,356,W1
4470,16860,William Barlowlaan 15,20090730,20210525,363,T14C
5237,19670,Hagedoornweg t/o 53,20180502,20210525,363,T17C
10233,21882,Centrumzone-Mauritssingel,20161001,20190730,758,A_A6
20367,73056,fictief,20220301,29991231,796,BPBS-1
14920,15646,EHRLICHSTRAAT 7 T/O_BORD,20060404,29991231,363,T14B
16201,19639,Fazantenweg t/o 58,20180426,29991231,363,T17C
10101,118422,Boulevard Evertsen,20150101,29991231,718,11
18398,236797,Kaldenkerkerweg,20170201,20190613,983,983_SCHIL
1420,236013,TA 25,20190102,29991231,289,236013
15460,16857,Cornelis Zillesenlaan t/o 39,20090730,29991231,363,T14C
369,78119,Wilhelminastraat (tussen Sterrenkamp en Van Schaikweg),20140101,29991231,114,78119
11093,27608,Brandenburgerplein,20140401,20210720,935,MARIABERG
15485,16889,Zuider IJdijk 127,20140116,29991231,363,T16B
12547,73135,,20111026,20231218,796,BP303
13484,12187,HILDEBRANDSTRAAT 76 T/O_BORD,20060404,29991231,363,T12A
4107,16058,GROEN VAN PRINSTERERSTRAAT 36_BORD,20060404,20210525,363,T12A
25598,73330,,20201231,29991231,796,BP317
17953,5177,Helmerslaan_thv huisnr 58 (hoek Potgieterstraat),20190106,20190819,772,B21
18133,5191,Henri Wijnmalenweg_thv Marinus van Meelwg 22,20190916,20191204,772,C23
11663,51808,"Sneek, Kleinzand. Parkeermeter 0204, ? 1,20 per uur, max. 2 uur",20140601,29991231,1900,1900_KLZD
12541,73108,,20101231,20231218,796,BP306307
3901,15616,RUSTHOFSTRAAT 1 T/H,20060404,20210525,363,T14B
25604,73317,,20201231,29991231,796,BP317
1209,34201,Nairacstraat,20120110,29991231,203,NAIRACSTR
14993,15773,MIDDENWEG 512 T/O,20060404,29991231,363,T14B
15339,16679,LEVANTPLEIN 16 T/O_BORD,20060404,29991231,363,T13B
14400,14182,Willem de Zwijgerlaan t/o 150,20060404,29991231,363,T13B
25618,73108,,20110101,29991231,796,BP306307
1618,3702,Slotlaan3-I,20181101,29991231,355,3702
13895,13308,Wanningstraat 10,20060404,29991231,363,T12A
14860,15578,HUGO DE VRIESLAAN 105 T/H_BORD,20060404,29991231,363,T14B
24682,73310,,20230313,29991231,796,BP310
11107,27624,Ruttensingel 1 / Anjelierstraat,20140101,20210720,935,MARIABERG
3583,15011,POELDIJKSTRAAT 10,20070801,20210525,363,T13C
25620,73102,,20110101,29991231,796,050101
14357,14135,Admiraal helfrichstraat t/o 1,20060404,29991231,363,T13B
12127,34224,Nairacstraat,20120110,20201210,203,NAIRACSTR
25614,73135,,20111026,29991231,796,BP303
12155,25251,Schijfstraat,20210101,29991231,824,25251
9659,7654,Nieuwe Haven 145,20141001,29991231,606,0103
10031,45320,Zone5,20190101,29991231,715,ZONE5
12827,73309,fictief,20210517,29991231,796,BP309
14857,15574,MIDDENWEG 141 T/H,20060404,29991231,363,T13C
1293,26336,Spinbaan - Festival,20200701,29991231,222,RING2
10178,21822,Centrumzone-Godevaert Montensstraat,20161001,20300101,758,A_A6
15198,16192,Pontsteiger 2_BORD,20180925,29991231,363,T12B
2727,13078,Amsteldijk 58_BORD,20060404,20210525,363,T12A
10535,26201,Ridderstraat,20121101,20201124,826,2
9708,7799,Rubensplein 2,20141001,29991231,606,0104
24677,73310,,20230313,29991231,796,BP310
25609,73136,,20111026,29991231,796,BP303
12562,73307,,20210428,20231218,796,BP306307
20369,73056,fictief,20220301,29991231,796,BPBS-1
5004,19102,Jan Haringstraat 1,20070205,20210525,363,T13B
3749,15219,Hof van Versailles 2,20090721,20210525,363,T16B
13743,13107,Ruysdaelkade 215 t/o_BORD,20060404,29991231,363,T12A
16045,19161,Gibraltarstraat 1,20070207,29991231,363,T13B
16298,19741,Ranonkelkade t/o 71_BORD,20180503,29991231,363,T17C
1843,10001,testautomaat Pterrein NP,20161213,20210525,363,T13B
12507,73056,,20110101,20231218,796,BPBS-1
14815,15526,JAMES WATTSTRAAT 75 T/O,20060404,29991231,363,T13C
25636,73026,,20110101,29991231,796,BPBS
6357,28003,Ronsseweg 551,20150101,29991231,513,SECTOR_3
15974,19068,Boe en Lommerweg 238,20061211,29991231,363,T13B
11160,27681,Luikerweg 2 / Jekerweg,20140401,20210720,935,VILLAPRKTV
13399,12072,DA COSTAKADE 72 T/O,20060404,29991231,363,T12A
14119,13571,VROLIKSTRAAT 149 HOEK,20060404,29991231,363,T12B
24675,73325,,20230313,29991231,796,BP310ZP
15342,16703,CELEBESSTRAAT 124 T/O,20060404,29991231,363,T13B
4205,16190,Spaarndammerdijk 162,20181214,20210525,363,T12A
11444,236756,Deken van Oppensingel,20190607,29991231,983,983_CE
10611,6736,Klaphekkenstraat,20190106,29991231,828,OSS_CENTR
15138,16115,WATERPOORTWEG 449 T/O,20060404,29991231,363,T12A
10828,51513,SCHIL4,20181201,29991231,855,NOORD02
9172,300,Hillevliet,20190712,29991231,599,300
4569,17058,Bullewijkpad 35,20160114,20210525,363,T17E
25613,73135,,20111026,29991231,796,BP303
16184,19622,Het Dok t/o  23_BORD,20180426,29991231,363,T17C
1312,26368,Glazenmakerswegje,20200701,29991231,222,RING2
11283,27822,Sibemaweg 97,20140401,20210720,935,SCHARN
9137,230,Gaesbeekstraat,20161024,29991231,599,230
3895,15609,WEESPERZIJDE 301 T/O,20060404,20210525,363,T14B
3918,15633,RADIOWEG 10 T/O,20060404,20210525,363,T14B
11725,236260,106,20191122,29991231,1930,CENT_KERN
4990,19084,Loreinenstraat 1,20070131,20210525,363,T13B
1807,21779,"Eleanor Rooseveltlaan 106, AR 1183CL",20160616,29991231,362,20
3838,15547,ARCHIMEDESWEG 37_BORD,20060404,20210525,363,T13C
25605,73317,,20201231,29991231,796,BP317
11955,27948,Eburonenweg 25,20210301,20210720,935,WITTEVRTV
11745,236262,132,20191122,29991231,1930,CENT_ZUID
4638,18201,PLESOSTRAAT 1 T/O_BORD,20060404,20210525,363,T16C
11525,9611,Alleen gereguleerd van 1 april tot en met 31 oktober,20150301,29991231,1676,HAAMS
4480,16872,Galjootstraat 87-80_BORD,20110323,20210525,363,T14C
10855,6611,Prinses Irene Brigadeplein,20171102,29991231,858,6611
17495,20650,24,20210101,29991231,988,Z20650
12539,73107,,20170601,20231218,796,BPBS
15006,15788,VEETEELTSTRAAT 61 HOEK,20060404,29991231,363,T14B
14825,15541,HOGEWEG 27 T/O_BORD,20060404,29991231,363,T13C
25627,73080,,20110101,29991231,796,BP306307
3814,15514,HOGEWEG 21 T/H,20060404,20210525,363,T13C
1286,26329,Tjalmastraat,20200701,29991231,222,RING1
25625,73096,,20110101,29991231,796,BP306307
9022,21,Scheepmakershaven,20141015,29991231,599,21
3639,15080,JAN TOOROPSTRAAT 11,20070801,20210525,363,T13G
18927,19708,Pinksterbloemstraat t/o 39_BORD,20180502,20191120,363,T17C
16975,73330,,20201231,20231218,796,BP317
18313,236711,Sinselveldstraat,20170201,20190613,983,983_SCHIL
20363,73063,fictief,20220228,29991231,796,BPBS
12540,73108,,20110101,20231218,796,BP306307
4059,15840,Bella Vistastraat_BORD,20200127,20210525,363,T13C
4347,16679,LEVANTPLEIN 16 T/O_BORD,20060404,20210525,363,T13B
25632,73054,,20110101,29991231,796,BPBS
16392,19835,Klimopweg 27,20190409,29991231,363,T17C
9761,20609,Luxemburglaan,20190322,29991231,637,CENTRUM
5036,19143,Bos en Lommerweg 121,20070206,20210525,363,T13B
3607,15041,JOHAN HUIZINGALAAN 631,20070801,20210525,363,T16B
17646,5114,Stationsweg_P-terrein oost,20190916,20191204,772,A31
11493,236805,Heutzstraat,20190607,29991231,983,983_SCHIL
3939,15666,MIDDENWEG 267 T/H_BORD,20060404,20210525,363,T14B
1523,9004,Noorderwierweg,20170101,29991231,307,9004
3317,14077,Balbaostraat t/o 28,20061218,20210525,363,T13B
17681,5122,Kleine Berg_thv huisnr 31-33,20190916,20191204,772,A11
2465,12149,WG-PLEIN 1 T/O_BORD,20060404,20210525,363,T12A
16372,19815,Waddendijk 60_BORD,20181119,29991231,363,T17C
12486,73026,,20110101,20231218,796,BPBS
16965,73150,,20181201,20231218,796,BP317
11569,9655,hele jaar betaald parkeren,20150301,29991231,1676,ZIERIKZ2
1418,236012,TA 01,20190102,29991231,289,236012
9649,7652,Singel 234 LED intern,20141001,29991231,606,0102
1070,55050,STA_ZUID_1,20150410,29991231,200,STA_ZUID_1
18066,5183,Lodewijk Napoleonlaan_t/o huisnr 3 (Vogelzangterrein),20190106,20190819,772,B21
13379,12044,NASSAUKADE 139 T/O,20060404,29991231,363,T12A
2857,13247,Balthasar Floriszstraat 1 t/o_BORD,20060404,20210525,363,T12A
11690,51841,"Sneek, Singel. Parkeermeter 1702, ? 1,20 per uur, max. 2 uur",20140601,29991231,1900,1900_SING
10757,51397,BINNENST4,20181201,29991231,855,OOSTO02
11001,27502,Grote Gracht thv 63,20140401,20210720,935,CENTRUM1
11266,27802,Bellefroidlunet / perceel 50/52,20140401,20210720,935,CERAMIQUE
25622,73100,,20201231,29991231,796,BP315
5413,50750,Egmond aan Zee (Zone B),20130322,29991231,373,EGZZONEB
11950,21885,Singelzone Zandberg-Â Zandbergplein,20201201,20300101,758,B3_14
25630,73056,,20220301,29991231,796,BPBS-1
15043,15832,Amstelstroomlaan_BORD,20131010,29991231,363,T13C
9900,21645,kousteensedijk boven,20190901,29991231,687,687_Z2
20376,73020,fictief,20220228,29991231,796,BPBS-1
25634,73028,,20220418,29991231,796,BPBS
15147,16127,VREDENHOFWEG 7 T/O,20060404,29991231,363,T12B
2471,12156,RIJTUIGENHOF 97 T/H,20060404,20210525,363,T12A
192,84040,Schil west,20130206,29991231,74,84040
2722,13071,Sarphatipark 140 t/o,20060404,20210525,363,T12A
12482,73020,,20110101,20231218,796,BPBS-1
17820,5157,Plataanlaan_thv huisnr 60,20190916,20191204,772,B11
4567,17056,Heesterveld 64,20160113,20210525,363,T17E
2887,13285,Heinzestraat 9_BORD,20060404,20210525,363,T12A
394,23151,Hoofdstraat N-oost,20150101,29991231,118,CENT_NOORD
18048,5183,Willem de Zwijgerstraat_thv 33,20190916,20191204,772,B21
9831,25314,Brouwersplein,20190510,29991231,677,BP_BINNENS
16981,73330,,20201231,20231218,796,BP317
410,23154,Stoekeplein N,20150101,29991231,118,CENTR_OOST
25639,73020,,20110101,29991231,796,BPBS-1
14743,15221,Mezquitalaan 1,20090721,29991231,363,T16B
18788,14554,MEERHUIZENPLEIN 1 T/O,20060404,20190401,363,T13B
4422,16795,Y-burglaan tegenover 742,20060724,20210525,363,T14C
9282,380,Oranjeboomstraat,20200729,29991231,599,380
16945,73100,,20201231,20231218,796,BP315
4515,16914,Faas wilkesstraat BLOK 9A_BORD,20160705,20210525,363,T14C
17647,5114,Stationsweg_p-terrein,20190916,20200525,772,A31
13739,13102,Van Ostadestraat 147,20060404,29991231,363,T12A
2599,12583,Haarlemmermeerstraat 101,20060404,20210525,363,T13B
16978,73330,,20201231,20231218,796,BP317
3969,15733,SALTETSTRAAT 5 T/H,20060404,20210525,363,T14B
18838,15835,Welnastraat 408,20170627,20191120,363,T13C
10013,36268,Kuststrook,20191101,29991231,713,ZEEDIJK
9265,300,Vlasakkerstraat,20141126,29991231,599,300
9460,634,Ramlehstraat,20140919,29991231,599,634
17508,20656,63,20210101,29991231,988,Z20656
14708,15180,Jocob Geelstraat 25,20090721,29991231,363,T16B
16383,19826,Diopter 31_BORD,20181119,29991231,363,T17C
9181,301,Beijerlandselaan,20141126,29991231,599,301
4214,16207,Houthavenkade 21_BORD,20180601,20210525,363,T12B
25628,73063,,20220228,29991231,796,BPBS
17628,5050,Kerkakkerstraat Fregatstraat_Overzijde huisnr. 30,20190601,20190625,772,B21
13767,13134,Jozef Israelskade 412,20060404,29991231,363,T12A
1376,4005,Achterweg,20160101,29991231,281,CENTRUM_W
2869,13261,Harmoniehof 48_BORD,20060404,20210525,363,T12A
15546,17041,Bijlmerdreef 494,20120529,29991231,363,T17E
15489,16893,Kees Broekmanstraat 516,20170530,29991231,363,T14C
9317,501,Mathenesserlaan,20141110,29991231,599,501
25601,73330,,20201231,29991231,796,BP317
17918,5176,Biesterdwarsweg_thv Biesterweg 23,20190916,20191204,772,B21
25610,73135,,20111026,29991231,796,BP303
16966,73317,,20201231,20231218,796,BP317
14277,14037,Surinameplein t/o 114_BORD,20060404,29991231,363,T13B
18343,236742,Noord Buitensingel,20170201,20190613,983,983_SCHIL
18331,236730,Sloterbeekstraat,20170201,20190613,983,983_SCHIL
1272,26314,Amphionstraat - parkeerkuil,20200701,29991231,222,RING3
18905,19502,H. Cleyndertweg 441_BORD,20151209,20190401,363,T17A
11280,27818,Heerder Groenweg 23,20140401,20210720,935,SCHARN
17796,5151,Woenselse Watermolen_(noord),20190916,20200525,772,B21
18372,236771,Jacob van Deventerstraat,20170201,20190613,983,983_SCHIL
15470,16870,Brigantijnkade 51,20110323,29991231,363,T14C
1644,3601,Werkmanlaan Oost,20190101,29991231,356,W1
19189,21869,Vlaszak 1 - B 80606,20161001,20190524,758,A9_A10
2775,13133,Jozef Israelskade 434_BORD,20060404,20210525,363,T12A
5467,9203,Prinses Beatrixlaan t/o 5,20120401,29991231,384,DMNCENTRUM
15420,16801,Y-burglaan 1293,20061011,29991231,363,T14C
5200,19632,Leeuwerikstraat t/o 13,20180426,20210525,363,T17C
3824,15527,NOBELWEG 2 T/H_BORD,20060404,20210525,363,T13C
3108,13542,EERSTE OOSTERPARKSTRAAT 121 T/H,20060404,20210525,363,T12B
11247,27779,Alexander Battalaan 3 (Sint Maartenslaan),20140401,20210720,935,WYCK
4910,18915,Amstelveenseweg 1114,20140325,20210525,363,T16B
4849,18839,Oudaen 37_BORD,20111003,20210525,363,T16B
10558,26233,Klappeijstraat,20121101,20201124,826,2
1492,9002,Burgemeester de Widtstraat,20150216,29991231,307,9002
20401,7948,Parkeerterrein Kooimanpark,20200113,20240101,439,KOOIMN_DAG
3943,15670,MIDDENWEG 185 T/H_BORD,20060404,20210525,363,T14B
6352,28002,Samuel Munckerstraat 45,20150101,29991231,513,SECTOR_2
5863,7942,Purmersteenweg,20040618,20240101,439,MAGNOLIAST
13464,12161,KANAALSTRAAT 210 T/O_BORD,20060404,29991231,363,T12A
9247,340,Lange Hilleweg,20200519,29991231,599,340
15179,16171,OOSTZAANSTRAAT 136 T/H,20060404,29991231,363,T12A
9305,500,Duivenvoordestraat,20141110,29991231,599,500
5258,19691,Mosveld t/o 58_BORD,20180502,20210525,363,T17C
20382,7955,Dagparkeren achterzijde stadhuis,20200701,20240101,439,STADDAGPKT
16401,7951,Voorbuurt,20210601,29991231,439,KOPVANWEST
11533,9619,Alleen gereguleerd van 1 april tot en met 31 oktober,20150301,29991231,1676,NIEUWH
13885,13294,Frans van Mierisstraat 64,20060404,29991231,363,T12A
884,5026,Westwal,20150520,29991231,173,5026
25643,3601,Kruyderlaan,20190101,29991231,356,W1
4456,16841,Wim Noordhoekkade.,20090416,20210525,363,T14C
10602,6727,Teugenaarstraat,20190106,20231218,828,W_OSS_O
4163,16137,VAN HOUWENINGENSTRAAT 86 T/H_BORD,20060404,20210525,363,T12A
10667,6908,Bernardus Ijzerdraatstraat,20190106,20231218,828,W_OSS_N
16158,19585,tt. Neveritaweg 15,20131029,29991231,363,T17C
11443,236755,Deken van Oppensingel,20190607,29991231,983,983_CE
11475,236787,Sint Urbanusweg,20190607,29991231,983,983_SCHIL
9254,350,Brede Hilledijk,20150625,29991231,599,350
24699,26209,Arendsplein 31,20201120,29991231,826,2
10648,6779,Prof Regoutstraat,20190106,20231218,828,W_OSS_O
15457,16854,Pedro de Medinalaan 2_BORD,20090730,29991231,363,T14C
10575,26211,Arendsplein 17,20201120,29991231,826,1
3401,14174,Reinier Claeszenstraat t/h 61,20060404,20210525,363,T13B
13911,13328,Van Eeghenstraat 199,20060404,29991231,363,T12A
24695,26267,,20201120,29991231,826,5
14106,13554,WEESPERZIJDE 70 T/H,20060404,29991231,363,T12B
3806,15504,CORNELIS DREBBELSTRAAT 19 T/H,20060404,20210525,363,T13C
17524,20659,10,20210101,29991231,988,Z20659
4496,16892,Pampuslaan,20150331,20210525,363,T14C
3769,15241,Hemsterhuisstraat 58,20090721,20210525,363,T16B
2425,12091,BILDERDIJKKADE 22 T/H,20060404,20210525,363,T12A
10900,21422,Hertog Janstraat 1,20180530,29991231,867,ZONE5
14471,14582,AMSTELKADE 170,20060404,29991231,363,T13B
2489,12181,TEN KATESTRAAT 160 T/O,20060404,20210525,363,T12A
9745,20587,Markt,20190322,29991231,637,CENTRUM
10646,6777,Teugenaarsstraat,20190106,20231218,828,W_OSS_O
11644,20750,GELEEN - RIJKSWEG CENTRUM,20151101,29991231,1883,GELEEN
11142,27661,Prins Bisschopsingel incl Prins Hessen Casselstraat,20140401,20210720,935,JEKER
3267,14019,Postjesweg t/h 3,20060404,20210525,363,T13B
10680,6921,Smalstraat,20190106,20231218,828,W_OSS_W
24698,26224,Santrijnhof,20201120,29991231,826,2
13601,12595,Woestduinstraat 81_BORD,20060404,29991231,363,T13B
4131,16087,VAN RAPPARDSTRAAT 12 T/H_BORD,20060404,20210525,363,T12A
13810,13193,Vossiusstraat 3,20060404,29991231,363,T12A
4110,16061,VAN BOETZELAERSTRAAT 39 T/H_BORD,20060404,20210525,363,T12A
12173,26267,'Leeuwenstraat 15',20201120,20230313,826,5
15602,17534,Hoekenes 98 T/H,20170904,29991231,363,T16D
11168,27691,Lage Kanaaldijk 3 / perc 30,20140401,20210720,935,VILLAPRKTV
10715,51330,BINNENST3A,20181201,29991231,855,B01DAGK
13747,13111,Van der Helstplein 3,20060404,29991231,363,T12A
9118,200,Wolphaertsbocht,20200514,29991231,599,200
10579,26216,Heuvel 4,20201120,20230313,826,1
12160,26254,'Willemstraat 36',20201120,20230313,826,5
10574,26209,Arendsplein 31,20201120,20230313,826,2
11927,26224,Santrijnhof,20201120,20230313,826,2
17839,5157,Strijpsestraat_thv huisnr 135-153 (Albert Heijn),20190106,20190819,772,B11
10670,6911,Churchillstraat,20190106,20231218,828,W_OSS_N
17999,5182,Kwartelstraat_t/o huisnr 10,20190106,20190819,772,B21
4135,16101,HUGO DE GROOTKADE 28 T/H,20060404,20210525,363,T12A
5294,19731,Buiksloterbreek 37,20180503,20210525,363,T17C
3138,13583,DERDE OOSTERPARKSTRAAT 101 T/H_BORD,20060404,20210525,363,T12B
11766,236264,124,20191122,29991231,1930,GILDENWIJK
13469,12167,KANAALSTRAAT 102 T/H_BORD,20060404,29991231,363,T12A
9130,202,Goereesestraat,20141212,29991231,599,202
10677,6918,Verlengde Torenstraat,20190106,20231218,828,W_OSS_W
10668,6909,Pastor Vissersstraat,20190106,20231218,828,W_OSS_N
6355,28003,Jan van Beaumontstraat 17,20150101,29991231,513,SECTOR_3
14916,15641,FRAUNHOFERSTRAAT 16 T/H,20060404,29991231,363,T14B
3588,15017,OVERSCHIESTRAAT 8_BORD,20070803,20210525,363,T13G
11939,26233,Klappeijstraat,20201120,29991231,826,2
9854,25347,Smedenplein,20190510,29991231,677,BP_BINNENS
3300,14055,v Spilbergenstraat t/h 2,20060404,20210525,363,T13B
4332,16647,CRUQUIUSWEG 78 T/H,20060404,20210525,363,T13C
10673,6914,Koornstraat,20190106,20231218,828,W_OSS_W
12163,26257,'Heuveleind 21',20201120,20230313,826,5
10664,6905,Krakenburg,20190106,20231218,828,W_OSS_W
9605,7652,Lorentzlaan 30,20141001,29991231,606,0102
16351,19794,Buiksloterdijk 248,20181024,29991231,363,T17C
9413,581,Vierhavensstraat,20141110,29991231,599,581
14615,15061,KONINGIN WILHELMINAPLEIN 12,20070801,29991231,363,T13G
10641,6770,Gerrit van der Veenstraat,20190106,20231218,828,W_OSS_N
14837,15554,JOHANN KEPLERSTRAAT 1 T/H,20060404,29991231,363,T13C
24696,26257,,20201120,29991231,826,5
16071,19192,Granidastraat 22_BORD,20070212,29991231,363,T13B
11759,236263,119,20191122,29991231,1930,CENT_OOST
5192,19624,Meeuwenlaan t/o  85,20180426,20210525,363,T17C
4325,16635,VEEMARKT 78 T/H_BORD,20060404,20210525,363,T13C
4156,16127,VREDENHOFWEG 7 T/O,20060404,20210525,363,T12B
