AreaManagerId,DateSpecialDay,NameSpecialDay
513,20180402,FEESTDAG
267,20190101,FEESTDAG
513,20180510,FEESTDAG
995,20180521,FEESTDAG
353,20171229,FEESTDAG
353,20180510,FEESTDAG
203,20210203,FEESTDAG
307,20171229,FEESTDAG
479,20181225,FEESTDAG
267,20180510,FEESTDAG
632,20180402,FEESTDAG
267,20171223,FEESTDAG
632,20171229,FEESTDAG
267,20180402,FEESTDAG
267,20171227,FEESTDAG
118,20180520,FEESTDAG
512,20181226,FEESTDAG
307,20190101,FEESTDAG
307,20180521,FEESTDAG
479,20181226,FEESTDAG
479,20180520,FEESTDAG
118,20180510,FEESTDAG
632,20181226,FEESTDAG
353,20171228,FEESTDAG
512,20190101,FEESTDAG
267,20171230,FEESTDAG
513,20180520,FEESTDAG
513,20181226,FEESTDAG
632,20180427,FEESTDAG
353,20180520,FEESTDAG
267,20181226,FEESTDAG
307,20180427,FEESTDAG
118,20180330,FEESTDAG
632,20171230,FEESTDAG
353,20180521,FEESTDAG
479,20180427,FEESTDAG
267,20171231,FEESTDAG
632,20180521,FEESTDAG
484,20180401,FEESTDAG
353,20171231,FEESTDAG
479,20180521,FEESTDAG
267,20181225,FEESTDAG
267,20180401,FEESTDAG
479,20181231,FEESTDAG
353,20171224,FEESTDAG
484,20180510,FEESTDAG
267,20180521,FEESTDAG
484,20180521,FEESTDAG
479,20180101,FEESTDAG
858,20210505,FEESTDAG
664,20221226,FEESTDAG
664,20220606,FEESTDAG
664,20211226,FEESTDAG
664,20181225,FEESTDAG
664,20190427,FEESTDAG
858,20201225,FEESTDAG
664,20210513,FEESTDAG
664,20191225,FEESTDAG
858,20180521,FEESTDAG
858,20190427,FEESTDAG
858,20200427,FEESTDAG
858,20210513,FEESTDAG
664,20230101,FEESTDAG
664,20210405,FEESTDAG
664,20220101,FEESTDAG
858,20200101,FEESTDAG
664,20190101,FEESTDAG
858,20200521,FEESTDAG
858,20181225,FEESTDAG
664,20190610,FEESTDAG
858,20160101,FEESTDAG
664,20220526,FEESTDAG
858,20190101,FEESTDAG
858,20190610,FEESTDAG
664,20210524,FEESTDAG
858,20180101,FEESTDAG
858,20160505,FEESTDAG
858,20210101,FEESTDAG
664,20220427,FEESTDAG
664,20191226,FEESTDAG
664,20181226,FEESTDAG
664,20210101,FEESTDAG
664,20190422,FEESTDAG
664,20180510,FEESTDAG
664,20201225,FEESTDAG
858,20190505,FEESTDAG
858,20180505,FEESTDAG
858,20181226,FEESTDAG
664,20200101,FEESTDAG
664,20200601,FEESTDAG
858,20180427,FEESTDAG
858,20180402,FEESTDAG
858,20210524,FEESTDAG
858,20160328,FEESTDAG
858,20201226,FEESTDAG
664,20200427,FEESTDAG
858,20190530,FEESTDAG
664,20190530,FEESTDAG
858,20200505,FEESTDAG
664,20180521,FEESTDAG
858,20190422,FEESTDAG
664,20200413,FEESTDAG
664,20180427,FEESTDAG
664,20200521,FEESTDAG
858,20210427,FEESTDAG
858,20160516,FEESTDAG
664,20220418,FEESTDAG
664,20201226,FEESTDAG
858,20191225,FEESTDAG
664,20210427,FEESTDAG
858,20191226,FEESTDAG
858,20200413,FEESTDAG
664,20221225,FEESTDAG
858,20210405,FEESTDAG
858,20160427,FEESTDAG
858,20180510,FEESTDAG
664,20211225,FEESTDAG
858,20200601,FEESTDAG
664,20180402,FEESTDAG
664,20180101,FEESTDAG
715,20180521,FEESTDAG
715,20190101,FEESTDAG
715,20180427,FEESTDAG
203,20210215,FEESTDAG
715,20180510,FEESTDAG
758,20220102,KOOPZONDAG
715,20180402,FEESTDAG
439,20220101,FEESTDAG
203,20210130,FEESTDAG
715,20181226,FEESTDAG
715,20180127,TOLVRIJ
715,20171225,FEESTDAG
715,20171226,FEESTDAG
439,20211225,FEESTDAG
281,20211225,FEESTDAG
119,20201226,FEESTDAG
715,20180224,TOLVRIJ
757,20220101,FEESTDAG
345,20210513,FEESTDAG
715,20180414,TOLVRIJ
281,20211230,FEESTDAG
715,20180101,FEESTDAG
715,20181225,FEESTDAG
632,20180102,FEESTDAG
203,20210218,FEESTDAG
1942,20181225,FEESTDAG
1942,20180427,FEESTDAG
1942,20180521,FEESTDAG
1942,20181226,FEESTDAG
1942,20180505,FEESTDAG
1942,20180330,FEESTDAG
1942,20180510,FEESTDAG
1942,20180402,FEESTDAG
1942,20190101,FEESTDAG
1942,20180101,FEESTDAG
153,20180408,KOOPZONDAG
153,20180902,KOOPZONDAG
203,20210219,FEESTDAG
153,20180805,KOOPZONDAG
153,20181230,KOOPZONDAG
153,20180510,FEESTDAG
153,20181226,FEESTDAG
281,20220104,FEESTDAG
153,20181223,KOOPZONDAG
119,20210101,FEESTDAG
153,20180225,KOOPZONDAG
153,20180624,KOOPZONDAG
153,20180402,FEESTDAG
512,20180520,FEESTDAG
512,20180521,FEESTDAG
203,20210212,FEESTDAG
153,20181104,KOOPZONDAG
153,20180729,KOOPZONDAG
119,20210524,FEESTDAG
512,20180510,FEESTDAG
153,20181209,KOOPZONDAG
153,20181216,KOOPZONDAG
1961,20220101,FEESTDAG
153,20180107,KOOPZONDAG
153,20180603,KOOPZONDAG
221,20210404,FEESTDAG
153,20180701,KOOPZONDAG
153,20180330,FEESTDAG
153,20180505,FEESTDAG
153,20180506,KOOPZONDAG
995,20220418,FEESTDAG
995,20221225,FEESTDAG
153,20181125,KOOPZONDAG
153,20181007,KOOPZONDAG
153,20180204,KOOPZONDAG
153,20180427,FEESTDAG
153,20180325,KOOPZONDAG
995,20220505,FEESTDAG
153,20181202,KOOPZONDAG
153,20181028,KOOPZONDAG
995,20221226,FEESTDAG
153,20180429,KOOPZONDAG
512,20180427,FEESTDAG
153,20180304,KOOPZONDAG
153,20180527,KOOPZONDAG
353,20180102,FEESTDAG
512,20180401,FEESTDAG
153,20180128,KOOPZONDAG
995,20220417,FEESTDAG
153,20180930,KOOPZONDAG
153,20180826,KOOPZONDAG
153,20180521,FEESTDAG
512,20180402,FEESTDAG
118,20221225,FEESTDAG
995,20220427,FEESTDAG
826,20180402,FEESTDAG
995,20220605,FEESTDAG
826,20181226,FEESTDAG
995,20230101,FEESTDAG
118,20220102,FEESTDAG
826,20180510,FEESTDAG
1942,20211226,FEESTDAG
1942,20211225,FEESTDAG
826,20181225,FEESTDAG
826,20180427,FEESTDAG
1942,20210513,FEESTDAG
826,20190101,FEESTDAG
826,20171226,FEESTDAG
397,20171229,FEESTDAG
1942,20210427,FEESTDAG
397,20171228,FEESTDAG
826,20180521,FEESTDAG
1942,20210524,FEESTDAG
1942,20210505,FEESTDAG
397,20171231,FEESTDAG
826,20180101,FEESTDAG
599,20210425,VOETBAL1645
995,20210513,FEESTDAG
796,20260406,2E PAASDAG
796,20250529,HEMELVAARTSDAG
397,20171230,FEESTDAG
796,20260505,BEVRIJDINGSDAG
397,20180101,FEESTDAG
826,20171225,FEESTDAG
606,20180510,FEESTDAG
606,20180521,FEESTDAG
606,20180427,FEESTDAG
606,20171229,FEESTDAG
606,20180520,FEESTDAG
606,20181225,FEESTDAG
606,20181226,FEESTDAG
606,20180505,FEESTDAG
606,20180101,FEESTDAG
606,20180401,FEESTDAG
606,20171230,FEESTDAG
606,20171228,FEESTDAG
606,20171231,FEESTDAG
606,20180402,FEESTDAG
606,20171227,FEESTDAG
363,20240427,VRIJPARK
363,20180505,ZONDAG
363,20181226,ZONDAG
363,20210427,VRIJPARK
363,20180510,ZONDAG
363,20190101,ZONDAG
363,20181225,ZONDAG
363,20180521,ZONDAG
363,20180402,ZONDAG
363,20220427,VRIJPARK
363,20250426,VRIJPARK
363,20230427,VRIJPARK
796,20221225,1E KERSTDAG
268,20190609,FEESTDAG
268,20200101,FEESTDAG
796,20260525,2E PINKSTERDAG
796,20241226,2E KERSTDAG
796,20240329,GOEDEVRIJDAG
268,20200412,FEESTDAG
796,20240520,2E PINKSTERDAG
268,20200531,FEESTDAG
268,20180401,FEESTDAG
758,20181224,SPECIAAL 1
758,20181231,FEESTDAG
268,20181225,FEESTDAG
796,20221226,2E KERSTDAG
758,20181226,KOOPZONDAG
796,20250421,2E PAASDAG
796,20261226,2E KERSTDAG
268,20190421,FEESTDAG
268,20201225,FEESTDAG
268,20180520,FEESTDAG
268,20190101,FEESTDAG
268,20191225,FEESTDAG
758,20181225,FEESTDAG
150,20180107,KOOPZONDAG
150,20180603,KOOPZONDAG
150,20180805,KOOPZONDAG
150,20180701,KOOPZONDAG
150,20181007,KOOPZONDAG
150,20180304,KOOPZONDAG
150,20180902,KOOPZONDAG
150,20180408,KOOPZONDAG
150,20181104,KOOPZONDAG
150,20181202,KOOPZONDAG
150,20181125,KOOPZONDAG
150,20180506,KOOPZONDAG
150,20181216,KOOPZONDAG
150,20180204,KOOPZONDAG
150,20181223,KOOPZONDAG
150,20180708,KOOPZONDAG
796,20220606,2E PINKSTERDAG
796,20250418,GOEDEVRIJDAG
796,20250427,KONINGSDAG
796,20230518,HEMELVAARTSDAG
796,20220415,GOEDEVRIJDAG
796,20210524,2E PINKSTERDAG
796,20230407,GOEDEVRIJDAG
796,20250609,2E PINKSTERDAG
796,20230529,2E PINKSTERDAG
796,20240401,2E PAASDAG
796,20260427,KONINGSDAG
90,20180505,FEESTDAG
90,20180521,FEESTDAG
796,20260514,HEMELVAARTSDAG
796,20220101,NIEUWJAARSDAG
90,20180427,FEESTDAG
796,20231225,1E KERSTDAG
90,20180330,FEESTDAG
90,20180510,FEESTDAG
90,20180402,FEESTDAG
397,20161231,FEESTDAG
397,20161230,FEESTDAG
397,20161229,FEESTDAG
397,20161226,FEESTDAG
796,20181225,FEESTDAG
796,20200521,HEMELVAARTSDAG
796,20200412,FEESTDAG
796,20190610,FEESTDAG
796,20200427,KONINGSDAG
796,20161106,KOOPZONDAG
796,20160731,KOOPZONDAG
796,20161002,KOOPZONDAG
748,20171217,KOOPZONDAG
796,20160904,KOOPZONDAG
796,20190609,FEESTDAG
796,20220427,KONINGSDAG
796,20220526,HEMELVAARTSDAG
796,20181226,FEESTDAG
796,20191226,FEESTDAG
796,20161009,KOOPZONDAG
748,20171231,KOOPZONDAG
748,20171126,KOOPZONDAG
748,20171029,KOOPZONDAG
796,20190101,FEESTDAG
796,20200413,FEESTDAG
796,20180510,HEMELVAARTSDAG
796,20200101,FEESTDAG
796,20190427,KONINGSDAG
748,20170929,KOOPZONDAG
796,20210427,KONINGSDAG
796,20180520,FEESTDAG
796,20180401,FEESTDAG
796,20190530,HEMELVAARTSDAG
796,20191225,FEESTDAG
748,20171224,KOOPZONDAG
796,20180402,FEESTDAG
748,20171203,KOOPZONDAG
796,20210513,HEMELVAARTSDAG
796,20190421,FEESTDAG
796,20180521,FEESTDAG
796,20180427,KONINGSDAG
796,20160724,KOOPZONDAG
796,20190422,FEESTDAG
599,20180131,VOETBAL2045
796,20220418,2E PAASDAG
796,20251225,1E KERSTDAG
796,20230427,KONINGSDAG
796,20210402,GOEDEVRIJDAG
796,20240101,NIEUWJAARSDAG
796,20211225,1E KERSTDAG
796,20241225,1E KERSTDAG
796,20261225,1E KERSTDAG
301,20190101,FEESTDAG
796,20230101,NIEUWJAARSDAG
796,20211226,2E KERSTDAG
796,20231226,2E KERSTDAG
796,20210505,BEVRIJDINGSDAG
796,20240427,KONINGSDAG
796,20250101,NIEUWJAARSDAG
796,20230505,BEVRIJDINGSDAG
796,20260403,GOEDEVRIJDAG
796,20240509,HEMELVAARTSDAG
796,20250505,BEVRIJDINGSDAG
796,20210405,2E PAASDAG
796,20220505,BEVRIJDINGSDAG
796,20230410,2E PAASDAG
796,20251226,2E KERSTDAG
599,20180228,VOETBAL2045
796,20260101,NIEUWJAARSDAG
118,20220417,FEESTDAG
995,20220606,FEESTDAG
118,20220605,FEESTDAG
118,20230101,FEESTDAG
153,20220505,FEESTDAG
405,20220626,KOOPZONDAG
757,20211231,FEESTDAG
384,20181226,FEESTDAG
384,20180402,FEESTDAG
384,20180427,FEESTDAG
384,20180510,FEESTDAG
384,20180521,FEESTDAG
384,20181225,FEESTDAG
861,20170525,FEESTDAG
861,20180402,FEESTDAG
861,20170605,FEESTDAG
861,20180521,FEESTDAG
861,20170417,FEESTDAG
861,20180510,FEESTDAG
861,20181225,FEESTDAG
861,20180427,FEESTDAG
861,20181229,FEESTDAG
861,20170427,FEESTDAG
861,20181226,FEESTDAG
861,20171226,FEESTDAG
861,20171225,FEESTDAG
861,20181231,FEESTDAG
861,20190101,FEESTDAG
405,20220424,KOOPZONDAG
437,20200101,FEESTDAG
437,20210405,FEESTDAG
437,20180401,FEESTDAG
437,20180402,FEESTDAG
405,20221204,KOOPZONDAG
437,20210101,FEESTDAG
437,20190422,FEESTDAG
437,20181226,FEESTDAG
437,20201225,FEESTDAG
437,20210427,FEESTDAG
757,20211230,FEESTDAG
437,20191225,FEESTDAG
437,20200601,FEESTDAG
437,20200427,FEESTDAG
437,20190101,FEESTDAG
437,20210524,FEESTDAG
437,20181225,FEESTDAG
437,20180427,FEESTDAG
437,20190610,FEESTDAG
437,20200413,FEESTDAG
405,20220101,FEESTDAG
437,20191226,FEESTDAG
437,20180521,FEESTDAG
935,20180520,FEESTDAG
935,20180401,FEESTDAG
935,20190101,FEESTDAG
935,20181225,FEESTDAG
935,20181226,FEESTDAG
935,20180211,GRATIS PARKEREN
1900,20181226,FEESTDAG
405,20221030,KOOPZONDAG
405,20220427,FEESTDAG
375,20221225,FEESTDAG
1900,20180427,FEESTDAG
405,20220828,KOOPZONDAG
405,20220529,KOOPZONDAG
599,20180321,VOETBAL1800
405,20220418,FEESTDAG
405,20221218,KOOPZONDAG
405,20220227,KOOPZONDAG
289,20211231,FEESTDAG
375,20220418,FEESTDAG
405,20221226,FEESTDAG
405,20220526,FEESTDAG
281,20180505,FEESTDAG
281,20180510,FEESTDAG
281,20181117,GRATIS PARKEREN
281,20180427,FEESTDAG
281,20180407,GRATIS PARKEREN
301,20211226,FEESTDAG
281,20181110,GRATIS PARKEREN
74,20210513,FEESTDAG
281,20181103,GRATIS PARKEREN
74,20211225,FEESTDAG
281,20180402,FEESTDAG
281,20180521,FEESTDAG
281,20181124,GRATIS PARKEREN
74,20210524,FEESTDAG
281,20180520,FEESTDAG
281,20181006,GRATIS PARKEREN
599,20210519,VOETBAL2100
281,20180401,FEESTDAG
14,20211226,FEESTDAG 2E
281,20180330,FEESTDAG
173,20181225,FEESTDAG
173,20181226,FEESTDAG
173,20180505,FEESTDAG
173,20180521,FEESTDAG
173,20180510,FEESTDAG
173,20180427,FEESTDAG
173,20180402,FEESTDAG
289,20180427,FEESTDAG
221,20180427,FEESTDAG
599,20181226,2E KERSTDAG
599,20180402,2E PAASDAG
119,20181225,FEESTDAG
289,20180505,FEESTDAG
917,20180427,KOOPZONDAG
345,20181226,FEESTDAG
599,20190101,NIEUWJAARSDAG
537,20201226,FEESTDAG
345,20180505,FEESTDAG
72,20180521,FEESTDAG
289,20180510,FEESTDAG
917,20181225,FEESTDAG
599,20180510,HEMELVAARTSDAG
72,20180510,FEESTDAG
243,20180427,FEESTDAG
119,20181226,FEESTDAG
72,20180520,FEESTDAG
537,20191226,FEESTDAG
72,20180505,FEESTDAG
345,20180521,FEESTDAG
221,20180521,FEESTDAG
917,20180520,FEESTDAG
599,20181225,1E KERSTDAG
537,20181225,FEESTDAG
221,20180505,FEESTDAG
537,20201225,FEESTDAG
72,20180427,FEESTDAG
221,20180402,FEESTDAG
221,20180510,FEESTDAG
166,20180427,FEESTDAG
537,20200101,FEESTDAG
599,20180427,KONINGSDAG
289,20180504,FEESTDAG
599,20180505,BEVRIJDINGSDAG
221,20180401,FEESTDAG
289,20180521,FEESTDAG
345,20180510,FEESTDAG
345,20181225,FEESTDAG
917,20181226,KOOPZONDAG
72,20181226,FEESTDAG
599,20180520,1E PINKSTERDAG
537,20191225,FEESTDAG
917,20180505,KOOPZONDAG
935,20180521,ZONDAG
917,20190101,FEESTDAG
599,20180521,2E PINKERSTERDAG
119,20180521,FEESTDAG
537,20190101,FEESTDAG
221,20180520,FEESTDAG
599,20180401,1E PAASDAG
119,20180427,FEESTDAG
917,20180510,KOOPZONDAG
935,20180510,ZONDAG
72,20181225,FEESTDAG
537,20181226,FEESTDAG
221,20180330,FEESTDAG
917,20180521,KOOPZONDAG
200,20181209,KOOPZONDAG
200,20181104,KOOPZONDAG
200,20181007,KOOPZONDAG
200,20180603,KOOPZONDAG
200,20180805,KOOPZONDAG
200,20181216,KOOPZONDAG
200,20180701,KOOPZONDAG
200,20181223,KOOPZONDAG
200,20181202,KOOPZONDAG
200,20180506,KOOPZONDAG
200,20180902,KOOPZONDAG
362,20180521,FEESTDAG
599,20210729,VOETBAL2000
453,20151225,FEESTDAG
362,20180427,FEESTDAG
362,20180520,FEESTDAG
166,20181226,FEESTDAG
375,20190101,FEESTDAG
375,20180510,FEESTDAG
153,20180610,KOOPZONDAG
166,20180402,FEESTDAG
453,20160101,FEESTDAG
375,20181225,FEESTDAG
362,20181225,FEESTDAG
384,20221226,FEESTDAG
375,20180521,FEESTDAG
362,20180401,FEESTDAG
153,20180617,KOOPZONDAG
166,20181225,FEESTDAG
362,20180505,FEESTDAG
453,20151226,FEESTDAG
153,20180513,KOOPZONDAG
375,20181226,FEESTDAG
166,20180521,FEESTDAG
166,20180510,FEESTDAG
867,20220101,FEESTDAG
166,20180505,FEESTDAG
166,20190101,FEESTDAG
362,20181226,FEESTDAG
362,20180402,FEESTDAG
362,20180510,FEESTDAG
599,20180527,VOETBAL1430
384,20220101,FEESTDAG
867,20181225,FEESTDAG
867,20181226,FEESTDAG
164,20220418,FEESTDAG
777,20180325,KOOPZONDAG
777,20180826,KOOPZONDAG
777,20180128,KOOPZONDAG
777,20180729,KOOPZONDAG
777,20181216,KOOPZONDAG
777,20180225,KOOPZONDAG
777,20180624,KOOPZONDAG
777,20180429,KOOPZONDAG
777,20180527,KOOPZONDAG
777,20181223,KOOPZONDAG
777,20180930,KOOPZONDAG
777,20181209,KOOPZONDAG
777,20181125,KOOPZONDAG
777,20181230,KOOPZONDAG
777,20181028,KOOPZONDAG
599,20180630,MONSTERJAM
1883,20180923,KOOPZONDAG GELEEN
216,20211221,FEESTDAG
394,20181225,FEESTDAG
394,20181226,FEESTDAG
164,20220101,FEESTDAG
384,20220427,FEESTDAG
384,20220606,FEESTDAG
599,20181021,VOETBAL1430
599,20180902,VOETBAL1645
599,20180930,VOETBAL1645
599,20190127,VOETBAL1430
599,20190303,VOETBAL1645
599,20181125,VOETBAL1430
599,20180819,VOETBAL1430
599,20180729,VOETBAL1430
599,20181116,VOETBAL2045
599,20190209,VOETBAL2045
599,20190316,VOETBAL1945
599,20180923,VOETBAL1215
164,20220606,FEESTDAG
216,20211229,FEESTDAG
599,20181202,VOETBAL1430
599,20190404,VOETBAL2045
599,20181216,VOETBAL1645
599,20181104,VOETBAL1645
599,20190512,VOETBAL1430
479,20210427,FEESTDAG
479,20200521,FEESTDAG
479,20191225,FEESTDAG
479,20210523,FEESTDAG
479,20221226,FEESTDAG
479,20200427,FEESTDAG
479,20201231,FEESTDAG
479,20190427,FEESTDAG
479,20200101,FEESTDAG
479,20210405,FEESTDAG
479,20211231,FEESTDAG
479,20190101,FEESTDAG
479,20230101,FEESTDAG
479,20210513,FEESTDAG
479,20190505,FEESTDAG
479,20220101,FEESTDAG
479,20221231,FEESTDAG
479,20220427,FEESTDAG
479,20211226,FEESTDAG
479,20211225,FEESTDAG
479,20191226,FEESTDAG
479,20190609,FEESTDAG
479,20200505,FEESTDAG
479,20201225,FEESTDAG
479,20210101,FEESTDAG
479,20190421,FEESTDAG
479,20220505,FEESTDAG
479,20221225,FEESTDAG
479,20210505,FEESTDAG
479,20201226,FEESTDAG
479,20190610,FEESTDAG
479,20190422,FEESTDAG
479,20200413,FEESTDAG
479,20190530,FEESTDAG
479,20200412,FEESTDAG
479,20191231,FEESTDAG
479,20200601,FEESTDAG
479,20200531,FEESTDAG
479,20210404,FEESTDAG
479,20210524,FEESTDAG
599,20180816,VOETBAL2030
599,20210808,VOETBAL1645
119,20181123,FEESTDAG
599,20210812,VOETBAL2000
200,20181230,VUURWERK
200,20181231,VUURWERK
200,20181222,EXTRA KOOPAVOND
200,20190101,VUURWERK
200,20181225,FEESTDAG
200,20190102,VUURWERK
200,20181229,VUURWERK
200,20181226,FEESTDAG
200,20181228,VUURWERK
200,20181221,EXTRA KOOPAVOND
200,20181204,EXTRA KOOPAVOND
599,20190609,1E PINKSTERDAG
599,20191225,1E KERSTDAG
599,20190421,1E PAASDAG
153,20181118,KOOPZONDAG
153,20181014,KOOPZONDAG
153,20181021,KOOPZONDAG
153,20181111,KOOPZONDAG
599,20190505,ZONDAG
599,20190610,ZONDAG
599,20190422,ZONDAG
599,20191226,ZONDAG
599,20190427,ZONDAG
599,20190530,ZONDAG
90,20181204,KOOPAVOND
90,20181228,KOOPAVOND
599,20181101,VOETBAL2045
90,20181214,KOOPAVOND
90,20181221,KOOPAVOND
796,20181204,KOOPAVOND
796,20181221,KOOPAVOND
355,20181226,FEESTDAG
355,20190421,FEESTDAG
355,20190609,FEESTDAG
355,20190505,FEESTDAG
355,20190422,FEESTDAG
355,20190530,FEESTDAG
355,20190419,FEESTDAG
355,20190610,FEESTDAG
355,20181225,FEESTDAG
355,20190101,FEESTDAG
355,20190427,FEESTDAG
355,20190504,NA 18H GRATIS
599,20181206,VOETBAL2000
599,20181220,VOETBAL2045
599,20210819,VOETBAL2000
473,20210905,DUTCH GRAND PRIX
473,20210901,DUTCH GRAND PRIX1
473,20210903,DUTCH GRAND PRIX
473,20210904,DUTCH GRAND PRIX
473,20210902,DUTCH GRAND PRIX
599,20210925,VOETBAL2100
599,20211011,VOETBAL2045
405,20190419,FEESTDAG
599,20211107,VOETBAL1645
402,20200101,FEESTDAG
405,20191226,FEESTDAG
405,20191208,KOOPZONDAG
405,20190427,FEESTDAG
203,20190610,FEESTDAG
405,20190929,KOOPZONDAG
353,20200101,FEESTDAG
203,20200101,FEESTDAG
405,20190224,KOOPZONDAG
203,20190427,FEESTDAG
599,20210922,VOETBAL2100
599,20210822,VOETBAL1430
599,20211016,VOETBAL1630
216,20211223,FEESTDAG
405,20190728,KOOPZONDAG
405,20191027,KOOPZONDAG
405,20190630,KOOPZONDAG
216,20211222,FEESTDAG
405,20190101,FEESTDAG
405,20190825,KOOPZONDAG
164,20220526,FEESTDAG
203,20181230,FEESTDAG
216,20211231,FEESTDAG
203,20181227,FEESTDAG
203,20181223,FEESTDAG
405,20191215,KOOPZONDAG
216,20220101,FEESTDAG
216,20211220,FEESTDAG
384,20220418,FEESTDAG
216,20211226,FEESTDAG
203,20190609,FEESTDAG
216,20220102,FEESTDAG
405,20191201,KOOPZONDAG
405,20190422,FEESTDAG
203,20181222,FEESTDAG
405,20190609,FEESTDAG
203,20190422,FEESTDAG
405,20190505,FEESTDAG
405,20190530,FEESTDAG
203,20181231,FEESTDAG
203,20190530,FEESTDAG
164,20220427,FEESTDAG
867,20220102,FEESTDAG
405,20191225,FEESTDAG
402,20191226,FEESTDAG
203,20181229,FEESTDAG
405,20190526,KOOPZONDAG
405,20191124,KOOPZONDAG
405,20190127,KOOPZONDAG
405,20191222,KOOPZONDAG
216,20211228,FEESTDAG
216,20211225,FEESTDAG
216,20211227,FEESTDAG
203,20190421,FEESTDAG
164,20221226,FEESTDAG
384,20221225,FEESTDAG
203,20181228,FEESTDAG
216,20211230,FEESTDAG
405,20190428,KOOPZONDAG
384,20220526,FEESTDAG
405,20191229,KOOPZONDAG
216,20211224,FEESTDAG
14,20220418,FEESTDAG 2E
405,20190610,FEESTDAG
90,20220101,FEESTDAG
405,20190331,KOOPZONDAG
14,20220505,FEESTDAG 2E
405,20190421,FEESTDAG
90,20211231,FEESTDAG
14,20220526,FEESTDAG 2E
402,20191225,FEESTDAG
867,20181231,FEESTDAG
14,20220427,FEESTDAG 2E
867,20190102,FEESTDAG
867,20181229,FEESTDAG
867,20181227,FEESTDAG
90,20220606,FEESTDAG
90,20220505,FEESTDAG
203,20200102,FEESTDAG
867,20181228,FEESTDAG
90,20220427,FEESTDAG
867,20190101,FEESTDAG
14,20220415,FEESTDAG 2E
867,20181224,FEESTDAG
203,20190419,FEESTDAG
479,20220606,FEESTDAG
479,20220605,FEESTDAG
453,20220101,FEESTDAG
599,20210930,VOETBAL2100
599,20211021,VOETBAL1845
114,20211025,FEESTDAG
114,20211030,FEESTDAG
479,20220418,FEESTDAG
114,20211103,FEESTDAG
114,20211102,FEESTDAG
935,20190610,ZONDAG
479,20220417,FEESTDAG
479,20220526,FEESTDAG
935,20190421,FEESTDAG
114,20211101,FEESTDAG
935,20190422,ZONDAG
935,20190609,FEESTDAG
114,20211106,FEESTDAG
114,20211104,FEESTDAG
114,20211031,FEESTDAG
114,20211105,FEESTDAG
935,20190303,GRATIS PARKEREN
153,20181225,ZONDAG
935,20190530,ZONDAG
114,20211029,FEESTDAG
826,20191225,FEESTDAG
826,20190610,FEESTDAG
826,20191226,FEESTDAG
826,20190427,FEESTDAG
606,20181231,FEESTDAG
826,20190422,FEESTDAG
664,20181228,FEESTDAG
826,20200101,FEESTDAG
606,20181228,FEESTDAG
826,20190530,FEESTDAG
606,20181224,FEESTDAG
664,20181231,FEESTDAG
606,20181230,FEESTDAG
664,20181227,FEESTDAG
606,20190102,FEESTDAG
664,20181230,FEESTDAG
606,20190101,FEESTDAG
606,20181227,FEESTDAG
606,20181229,FEESTDAG
664,20181229,FEESTDAG
664,20190102,FEESTDAG
513,20190419,FEESTDAG
114,20211027,FEESTDAG
632,20190530,FEESTDAG
114,20211028,FEESTDAG
632,20181229,FEESTDAG
118,20181231,FEESTDAG
114,20211026,FEESTDAG
118,20191225,FEESTDAG
345,20190609,FEESTDAG
203,20181221,FEESTDAG
479,20211218,MARKTDAG
513,20190530,FEESTDAG
632,20181231,FEESTDAG
479,20211104,MARKTDAG
345,20190422,FEESTDAG
513,20190609,FEESTDAG
513,20190422,FEESTDAG
345,20190101,FEESTDAG
345,20190427,FEESTDAG
479,20211216,MARKTDAG
513,20190610,FEESTDAG
479,20211125,MARKTDAG
118,20200101,FEESTDAG
345,20191225,FEESTDAG
632,20181228,FEESTDAG
632,20190422,FEESTDAG
632,20190421,FEESTDAG
345,20190419,FEESTDAG
632,20191226,FEESTDAG
479,20211204,MARKTDAG
632,20190610,FEESTDAG
479,20211028,MARKTDAG
118,20190609,FEESTDAG
479,20211113,MARKTDAG
345,20191226,FEESTDAG
479,20211021,MARKTDAG
345,20190505,FEESTDAG
632,20191225,FEESTDAG
632,20190427,FEESTDAG
479,20211016,MARKTDAG
118,20191231,FEESTDAG
632,20190102,FEESTDAG
345,20190530,FEESTDAG
513,20190427,FEESTDAG
513,20200101,FEESTDAG
632,20181230,FEESTDAG
119,20190101,FEESTDAG
345,20191231,FEESTDAG
345,20190610,FEESTDAG
632,20200101,FEESTDAG
345,20190421,FEESTDAG
479,20211223,MARKTDAG
479,20211014,MARKTDAG
479,20211127,MARKTDAG
513,20190421,FEESTDAG
118,20190421,FEESTDAG
777,20191027,KOOPZONDAG
362,20190421,FEESTDAG
777,20190331,KOOPZONDAG
362,20190422,FEESTDAG
777,20191222,KOOPZONDAG
777,20191208,KOOPZONDAG
362,20190610,FEESTDAG
777,20190526,KOOPZONDAG
777,20190630,KOOPZONDAG
777,20190929,KOOPZONDAG
777,20191124,KOOPZONDAG
362,20190427,FEESTDAG
362,20190101,FEESTDAG
362,20191226,FEESTDAG
362,20190530,FEESTDAG
777,20191229,KOOPZONDAG
777,20190728,KOOPZONDAG
362,20190505,FEESTDAG
362,20190609,FEESTDAG
777,20190127,KOOPZONDAG
777,20190224,KOOPZONDAG
777,20190825,KOOPZONDAG
777,20191201,KOOPZONDAG
777,20190428,KOOPZONDAG
