"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72WNTD","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"in kofferruimte op bodemplaat","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRJH","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTTV","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","140","2034",,,,,"0","4","507","0",,"0","209","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GX27","00","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTNB","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1600",,,,"20190419","20190419","Geen verstrekking in Open Data",,"N.v.t.","140","833",,,,,"0","4","432","0",,"0","176","O2",,,,"1600","2SB",,"e4*2007/46*0080*08","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPJB","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20161125","20161125","Geen verstrekking in Open Data",,"N.v.t.","100","2748",,,,,"0","4","559","0",,"0","230","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WXKJ","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1236","3500",,,,"20200716","20200716","Geen verstrekking in Open Data",,"N.v.t.","140","2264",,,,,"0","4","516","0",,"520","228","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","TA35","00","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,"150",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WDJ2","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20191104","20220120","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"0","214","O2",,,"r. balk","2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-11-04T00:00:00.000","2022-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WRZR","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20230303",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20180108","20180108","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,"op balk v. r.","3500","2SB",,"e4*2007/46*0080*06","BV35","00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-03-03T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHL5","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20230814","20230814","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,,"4","559",,,"563","231","O2",,,,"3500","2HB",,"e4*2007/46*0338*10","GH35","AL00","0",,"399","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,"150",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WPJV","Middenasaanhangwagen","IFOR WILLIAMS","TA",,"20231020",,"veewagen",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"20160831","20160831","Geen verstrekking in Open Data",,"N.v.t.","100","2345",,,,,"0","4","578","0",,"0","228","O2",,,"op balk v. r.","3500","2SB",,"e4*2007/46*0080*05","TA35","00","0",,"413","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-10-20T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"150",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WSKH","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20180417","20180417","Geen verstrekking in Open Data",,"N.v.t.","140","2822",,,,,"0","4","502","0",,"0","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*05","GX35","00","0",,"379","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJV8","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20211126","20231117","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"621","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","CT35","00","0",,"406","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-26T00:00:00.000","2023-11-17T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WRRZ","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"952","2600",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","140","1648",,,,,"0","4","425","0",,"0","213","O2",,,"op balk v. r.","2600","2SB",,"e4*2007/46*0080*06","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WTKX","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20190419","20190419","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*07","CT35","00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WXNG","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"dieplader",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20200901","20200901","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WFR8","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*10","BV35","AL00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,"150",,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WSTH","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20180806","20180806","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"0","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*06","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-08-06T00:00:00.000","2018-08-06T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WLFH","Middenasaanhangwagen","IFOR WILLIAMS","BV126G",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"20110511","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"530",,,,"230","O2",,,"r. trekdriehoek a. hart koppeling","3500",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-05-11T00:00:00.000","2014-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFX5","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20190614","20220804","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"532","235","O2",,,"r. balk","3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-14T00:00:00.000","2022-08-04T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPDP","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"in kofferruimte op bodemplaat","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSRK","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20180711","20180711","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","460","0",,"0","226","O2",,,,"2700","2SB",,"e4*2007/46*0080*07","HB27","00","0",,"347","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSNF","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1400",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","140","633",,,,,"0","4","432","0",,"0","176","O2",,,,"1600","2SB",,"e4*2007/46*0080*07","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WTFV","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1600",,,,"20190817","20190817","Geen verstrekking in Open Data",,"N.v.t.","140","833",,,,,"0","4","432","0",,"0","176","O2",,,,"1600","2SB",,"e4*2007/46*0080*08","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-17T00:00:00.000","2019-08-17T00:00:00.000",,"100",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDN3","Middenasaanhangwagen","IFOR WILLIAMS","TB",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20221205","20221205","Geen verstrekking in Open Data",,"N.v.t.","140","2665",,,,,"0","6","659","0",,"664","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*08","TB35","AL00","0",,"478","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WTXS","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20190618","20190618","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"0","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-18T00:00:00.000","2019-06-18T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WNSL","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20160405","20160405","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-05T00:00:00.000","2016-04-05T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WSJN","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20180404","20180404","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"0","203","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*06","CT35","00","0",,"406","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNVF","Middenasaanhangwagen","IFOR WILLIAMS","GP",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"883","3500",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","2617",,,,,"0","4","573","0",,"0","245","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*03","GP35","00","0",,"418","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHP2","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1295","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2205",,,,,,"6","577",,,"581","230","O2",,,,"3500","3SB",,"e4*2007/46*0372*09","TA35","AL00","0",,"435","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"265",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLD9","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20240524",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,"150",,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
