"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6105WG","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20220219",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19790103","19790103","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","387",,,,"176","O2",,,"tegen r. balk 095 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-19T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WS53","Aanhangwagen","VAN WEEL","VWKW4",,"20030305",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19870731","19870731","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","440",,,,"191","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-05T00:00:00.000","1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6472WS","Aanhangwagen","VAN WEEL","VWKW 2",,"20150608",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"19810630","19810630","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","409",,,,"193","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-08T00:00:00.000","1981-06-30T00:00:00.000","1981-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WE28","Aanhangwagen","VAN WEEL","VW KW 2",,"20131219",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"756","2000",,,,"19840620","19840620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","455",,,,"207","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-19T00:00:00.000","1984-06-20T00:00:00.000","1984-06-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6697WG","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20240325",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19790112","19790112","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","387",,,,"176","O2",,,"tegen r. balk 095 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6701WG","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20070814",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19790112","19790112","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"370",,,,"176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-14T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6704WG","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030822",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19790112","19790112","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","387",,,,"176","O2",,,"tegen r. balk 095 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6720WG","Aanhangwagen","VAN WEEL","VW 2000 KW",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19790112","19790112","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","387",,,,"176","O2",,,"tegen r. balk 095 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6938WL","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20181227",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19800304","19800304","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-27T00:00:00.000","1980-03-04T00:00:00.000","1980-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6939WL","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20100824",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19800304","19800304","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-24T00:00:00.000","1980-03-04T00:00:00.000","1980-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WN68","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20021126",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19861113","19861113","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","440",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-26T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WH33","Aanhangwagen","VAN WEEL","VW KW 2",,"20211129",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"778","2000",,,,"19850725","19850725","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","435",,,,"193","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","1985-07-25T00:00:00.000","1985-07-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7625WS","Aanhangwagen","VAN WEEL","VWKW 2",,"20070825",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"646","2000",,,,"19810715","19810715","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"400",,,,"156","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-25T00:00:00.000","1981-07-15T00:00:00.000","1981-07-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7684WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20220212",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19791030","19791030","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","1979-10-30T00:00:00.000","1979-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7729WP","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20230428",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801002","19801002","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","1980-10-02T00:00:00.000","1980-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7731WP","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20080818",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801002","19801002","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-18T00:00:00.000","1980-10-02T00:00:00.000","1980-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7824WV","Aanhangwagen","VAN WEEL","VW KW 2",,"20030222",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19830218","19830218","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","423",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-22T00:00:00.000","1983-02-18T00:00:00.000","1983-02-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WT75","Aanhangwagen","VAN WEEL","VW KW 4",,"20030626",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880204","19880204","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","440",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WL42","Aanhangwagen","VAN WEEL","VW KW 2",,"20191204",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19860707","19860707","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","430",,,,"167","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-04T00:00:00.000","1986-07-07T00:00:00.000","1986-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8272WP","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20210127",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801013","19801013","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-27T00:00:00.000","1980-10-13T00:00:00.000","1980-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8272WT","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030730",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"19820319","19820319","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","392",,,,"180","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1982-03-19T00:00:00.000","1982-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8321WV","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20161201",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19800429","19800429","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"417",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-01T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WH65","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030822",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19790103","19790103","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","387",,,,"176","O2",,,"tegen r. balk 095 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8594WP","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20240112",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801022","19801022","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","1980-10-22T00:00:00.000","1980-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WT45","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20240502",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19880204","19880204","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","400",,,,"181","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8600WP","Aanhangwagen","VAN WEEL","VW 2.000 KW",,"20150818",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801022","19801022","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-18T00:00:00.000","1980-10-22T00:00:00.000","1980-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8788WT","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030728",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19820329","19820329","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","385",,,,"180","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-28T00:00:00.000","1982-03-29T00:00:00.000","1982-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WP18","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20170606",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19870331","19870331","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","398",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-06T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8903WF","Aanhangwagen","VAN WEEL","VW 2000KW",,"20130128",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19780901","19780901","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-28T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8907WF","Aanhangwagen","VAN WEEL","VW 2000KW",,"20030226",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19780901","19780901","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-26T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8912WF","Aanhangwagen","VAN WEEL","VW 2000KW",,"20030820",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19780901","19780901","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
