"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNN74V","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241110","20221021","26077","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2168","3100","2268","750",,"20211110","20211220","Geen verstrekking in Open Data","108899","Ja","245","932",,,"3500",,"5","4",,,,,"202","N1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-10-21T00:00:00.000","2021-11-10T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP29S","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20241224","20230123","27992","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2383","3070","2483","750",,"20211224","20211224","Geen verstrekking in Open Data","116958","Ja","240","687",,,"3500",,"2","4",,,,"496","201","N1",,,,"3070","H1GLE",,,,,,"0.10","294","Nee","Ja",,"Nee","6570",,,"2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-01-23T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT51F","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240526","20240219","27447","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2150","3100","2250","750",,"20200420","20220114","Geen verstrekking in Open Data","114663","Ja","245","950",,,"3500",,"5","4",,,,,"202","N1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2024-02-19T00:00:00.000","2020-04-20T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB58R","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250225","20220225","25219","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2346","3100","2446","750",,"20220225","20220225","Geen verstrekking in Open Data","105284","Ja","245","754",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF75B","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250223","20240425","21988","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2148","3100","2248","750",,"20220223","20220223","Geen verstrekking in Open Data","91684","Ja","245","952",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-04-25T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF90H","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241009","20220311","25893","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2343","3100","2443","750",,"20201009","20220311","Geen verstrekking in Open Data","108124","Ja","245","757",,,"3500",,"5","4",,,,,"202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-03-11T00:00:00.000","2020-10-09T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH83F","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250319","20220319","29452","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2378","3100","2478","750",,"20220319","20220319","Geen verstrekking in Open Data","123106","Ja","245","722",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-03-19T00:00:00.000","2022-03-19T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ02H","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250325","20220325","25072","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2172","3100","2272","750",,"20220325","20220325","Geen verstrekking in Open Data","104665","Ja","245","928",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK47K","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250323","20220323","21988","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2168","3070","2268","750",,"20220323","20220323","Geen verstrekking in Open Data","91684","Ja","245","902",,,"2700",,"5","4",,,,"495","202","N1",,,,"3070","H1GLE",,,,,,"0.11","300","Nee","Nee",,"Nee","5770",,,"2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT08B","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250506","20220506","25079","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2358","3100","2458","750",,"20220506","20220506","Geen verstrekking in Open Data","104697","Ja","245","742",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT52X","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250102","20230610","25558","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2299","3100","2399","750",,"20191104","20220601","Geen verstrekking in Open Data","106712","Ja","245","801",,,"3500",,"5","4",,,,,"195","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-06-10T00:00:00.000","2019-11-04T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV50K","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240818","20220512","27925","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2286","3100","2386","750",,"20210818","20220512","Geen verstrekking in Open Data","116678","Ja","245","814",,,"3500",,"5","4",,,,,"202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-05-12T00:00:00.000","2021-08-18T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF60J","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241023","20220618","27145","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2112","3100","2212","750",,"20201023","20220613","Geen verstrekking in Open Data","113393","Ja","245","988",,,"3500",,"5","4",,,,,"202","N1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2022-06-18T00:00:00.000","2020-10-23T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK49P","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250723","20240326","25134","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2329","3100","2429","750",,"20220723","20220723","Geen verstrekking in Open Data","104927","Ja","245","771",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-07-23T00:00:00.000","2024-03-26T00:00:00.000","2022-07-23T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL35T","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250721","20220721","25134","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2275","3100","2375","750",,"20220721","20220721","Geen verstrekking in Open Data","104927","Ja","245","825",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Ja",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN27K","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250803","20220803","26783","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2330","3100","2430","750",,"20220803","20220803","Geen verstrekking in Open Data","111870","Ja","245","770",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP51P","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250818","20220818","27643","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2152","3070","2252","750",,"20220818","20220818","Geen verstrekking in Open Data","115489","Ja","245","918",,,"2700",,"5","4",,,,"495","202","N1",,,,"3070","H1GLE",,,,,,"0.11","300","Nee","Nee",,"Nee","5770",,,"2024","Logisch","00","Ja","2025-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR36D","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250524","20231212","29826","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2369","3070","2469","750",,"20220524","20220803","Geen verstrekking in Open Data","124677","Ja","240","701",,,"3500",,"2","4",,,,,"201","N1",,,,"3070","H1GLE",,,,,,"0.10","294","Nee","Ja",,"Nee","6670",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-12-12T00:00:00.000","2022-05-24T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR84J","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250812","20231219","27937","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2379","3100","2479","750",,"20220812","20220812","Geen verstrekking in Open Data","116726","Ja","245","721",,,"3500",,"5","4",,"496",,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-12-19T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL06N","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20260104","20230104","27639","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2299","3070","2399","750",,"20230104","20230104","Geen verstrekking in Open Data","115472","Ja","245","771",,,"2700",,"5","4",,,,"495","202","N1",,,,"3070","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","5770",,,"2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL19J","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241203","20240411","26105","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2201","3070","2301","750",,"20201203","20221104","Geen verstrekking in Open Data","109014","Ja","245","869",,,"2700",,"5","4",,,,"495","202","N1",,,,"3070","H1GLE",,,,,,"0.11","300","Nee","Ja",,"Nee","5870",,,"2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2024-04-11T00:00:00.000","2020-12-03T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL42F","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241104","20240419","23121","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2101","3250","2201","750",,"20200114","20221105","Geen verstrekking in Open Data","96453","Nee","245","1149",,,"3500",,"5","4",,,,"495","202","N1",,,,"3250","H1GLE",,,,,,"0.11","300","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2024-04-19T00:00:00.000","2020-01-14T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL95S","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250517","20221112","21988","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2279","3070","2379","750",,"20220517","20221112","Geen verstrekking in Open Data","91684","Ja","245","791",,,"2700",,"5","4",,,,"495","202","N1",,,,"3070","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","5870",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-11-12T00:00:00.000","2022-05-17T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST78V","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250712","20221129","32318","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2329","3100","2429","750",,"20220712","20221129","Geen verstrekking in Open Data","135168","Ja","245","771",,,"3500",,"5","4",,,,,"202","N1",,,,"3100","H1GLE",,,,,,"0.10","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2022-11-29T00:00:00.000","2022-07-12T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF93D","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240531","20221227","41799","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2212","3100","2312","750",,"20210531","20221227","Geen verstrekking in Open Data","175081","Ja","245","888",,,"3500",,"5","4",,,,,"202","N1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Ja",,"Nee","6700",,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-12-27T00:00:00.000","2021-05-31T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH47R","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20260111","20240314","30641","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2343","3070","2443","750",,"20230111","20230111","Geen verstrekking in Open Data","128110","Ja","240","727",,,"3500",,"5","4",,,,"496","201","N1",,,,"3070","H1GLE",,,,,,"0.10","294","Nee","Ja",,"Nee","6570",,,"2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2024-03-14T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH84G","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20260109","20230109","43180","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2028","3100","2128","750",,"20230109","20230109","Geen verstrekking in Open Data","180894","Ja","245","1072",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Ja",,"Nee","6600",,,"2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ60K","Bedrijfsauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20260127","20230127","26702","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2206","3100","2306","750",,"20230127","20230127","Geen verstrekking in Open Data","111529","Ja","245","894",,,"3500",,"5","4",,,,"495","202","N1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
