"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TL991K","VOLKSWAGEN","ARTEON","20180831","20180831","BLAUW","47054","hatchback"
"Personenauto","TL997K","VOLKSWAGEN","ARTEON","20180831","20180831","GRIJS","62434","hatchback"
"Personenauto","TN075N","VOLKSWAGEN","ARTEON","20180917","20180917","GRIJS","46656","hatchback"
"Personenauto","TN076N","VOLKSWAGEN","ARTEON","20180924","20180924","GRIJS","46656","hatchback"
"Personenauto","TN159N","VOLKSWAGEN","ARTEON","20180914","20180914","GRIJS","46025","hatchback"
"Personenauto","TN323G","VOLKSWAGEN","ARTEON","20180917","20180917","ZWART","46656","hatchback"
"Personenauto","TN393K","VOLKSWAGEN","ARTEON","20180913","20180913","WIT","47390","hatchback"
"Personenauto","TN682R","VOLKSWAGEN","ARTEON","20180925","20180925","GRIJS","46656","hatchback"
"Personenauto","TN683R","VOLKSWAGEN","ARTEON","20180924","20180924","ZWART","46656","hatchback"
"Personenauto","TN892Z","VOLKSWAGEN","ARTEON","20180921","20180921","WIT","52012","hatchback"
"Personenauto","TN903K","VOLKSWAGEN","ARTEON","20180911","20180911","ZWART","47901","hatchback"
"Personenauto","TN953B","VOLKSWAGEN","ARTEON","20180907","20180907","GRIJS","46025","hatchback"
"Personenauto","TN967S","VOLKSWAGEN","ARTEON","20180914","20180914","GRIJS","47430","hatchback"
"Personenauto","TN980S","VOLKSWAGEN","ARTEON","20180914","20180914","BLAUW","52134","hatchback"
"Personenauto","TP020B","VOLKSWAGEN","ARTEON","20180426","20180916","ZWART","39909","hatchback"
"Personenauto","TP028S","VOLKSWAGEN","ARTEON","20180927","20180927","GRIJS","47177","hatchback"
"Personenauto","TP051S","VOLKSWAGEN","ARTEON","20180926","20180926","WIT","49270","hatchback"
"Personenauto","TP656H","VOLKSWAGEN","ARTEON","20180924","20180924","GRIJS","47430","hatchback"
"Personenauto","TP677F","VOLKSWAGEN","ARTEON","20180921","20180921","BLAUW","58843","hatchback"
"Personenauto","TP687G","VOLKSWAGEN","ARTEON","20170828","20181002","ZWART","56808","hatchback"
"Personenauto","TP689P","VOLKSWAGEN","ARTEON","20180926","20180926","GRIJS","47430","hatchback"
"Personenauto","TP705N","VOLKSWAGEN","ARTEON","20180927","20180927","WIT","44783","hatchback"
"Personenauto","TP716P","VOLKSWAGEN","ARTEON","20181001","20181001","GRIJS","47430","hatchback"
"Personenauto","TP761N","VOLKSWAGEN","ARTEON","20180924","20180924","BLAUW","44253","hatchback"
"Personenauto","TP773V","VOLKSWAGEN","ARTEON","20181001","20181001","ZWART","47437","hatchback"
"Personenauto","TP797N","VOLKSWAGEN","ARTEON","20180928","20180928","GRIJS","46025","hatchback"
"Personenauto","TP847V","VOLKSWAGEN","ARTEON","20181003","20181003","ZWART","46025","hatchback"
"Personenauto","TP978R","VOLKSWAGEN","ARTEON","20180926","20180926","GRIJS","47430","hatchback"
"Personenauto","TR072X","VOLKSWAGEN","ARTEON","20181012","20181012","GRIJS","47430","hatchback"
"Personenauto","TR338S","VOLKSWAGEN","ARTEON","20181011","20181011","GRIJS","47430","hatchback"
"Personenauto","TR339S","VOLKSWAGEN","ARTEON","20181027","20181027","GRIJS","45425","hatchback"
"Personenauto","TR685K","VOLKSWAGEN","ARTEON","20180928","20180928","GRIJS","47430","hatchback"
"Personenauto","TR775N","VOLKSWAGEN","ARTEON","20181128","20181128","GRIJS","44840","hatchback"
"Personenauto","TR844N","VOLKSWAGEN","ARTEON","20181005","20181005","ZWART","47437","hatchback"
"Personenauto","TR853H","VOLKSWAGEN","ARTEON","20181015","20181015","GRIJS","46025","hatchback"
"Personenauto","TR922N","VOLKSWAGEN","ARTEON","20181025","20181025","GRIJS","42181","hatchback"
"Personenauto","TS629N","VOLKSWAGEN","ARTEON","20180305","20181012","ZWART","51852","hatchback"
"Personenauto","TS673D","VOLKSWAGEN","ARTEON","20181008","20181008","GRIJS","49883","hatchback"
"Personenauto","TS777L","VOLKSWAGEN","ARTEON","20181010","20181010","GRIJS","47816","hatchback"
"Personenauto","TS778L","VOLKSWAGEN","ARTEON","20181010","20181010","ZWART","46415","hatchback"
"Personenauto","TS779L","VOLKSWAGEN","ARTEON","20181010","20181010","ZWART","46025","hatchback"
"Personenauto","TS780L","VOLKSWAGEN","ARTEON","20181010","20181010","WIT","47010","hatchback"
"Personenauto","TS829T","VOLKSWAGEN","ARTEON","20181019","20181019","GRIJS","46025","hatchback"
"Personenauto","TS891X","VOLKSWAGEN","ARTEON","20181019","20181019","GRIJS","44450","hatchback"
"Personenauto","TS931X","VOLKSWAGEN","ARTEON","20181019","20181019","GRIJS","46025","hatchback"
"Personenauto","TS997S","VOLKSWAGEN","ARTEON","20170704","20181010","GRIJS","51191","hatchback"
"Personenauto","TT067L","VOLKSWAGEN","ARTEON","20181024","20181024","GRIJS","46025","hatchback"
"Personenauto","TT075R","VOLKSWAGEN","ARTEON","20181103","20181103","GRIJS","46025","hatchback"
"Personenauto","TT154X","VOLKSWAGEN","ARTEON","20181030","20181030","WIT","55144","hatchback"
"Personenauto","TT766B","VOLKSWAGEN","ARTEON","20180329","20181018","WIT","54934","hatchback"
"Personenauto","TT918K","VOLKSWAGEN","ARTEON","20181116","20181116","ZWART","46025","hatchback"
"Personenauto","TV047T","VOLKSWAGEN","ARTEON","20181129","20181129","WIT","46454","hatchback"
"Personenauto","TV175T","VOLKSWAGEN","ARTEON","20181114","20181114","ZWART","45606","hatchback"
"Personenauto","TV203R","VOLKSWAGEN","ARTEON","20181108","20181108","GEEL","55801","hatchback"
"Personenauto","TV237J","VOLKSWAGEN","ARTEON","20181130","20181130","GRIJS","46022","hatchback"
"Personenauto","TV237T","VOLKSWAGEN","ARTEON","20181031","20181031","GRIJS","47430","hatchback"
"Personenauto","TV336T","VOLKSWAGEN","ARTEON","20181107","20181107","ZWART","48507","hatchback"
"Personenauto","TV356N","VOLKSWAGEN","ARTEON","20181102","20181102","ZWART","46025","hatchback"
"Personenauto","TV370F","VOLKSWAGEN","ARTEON","20181030","20181030","ZWART","46468","hatchback"
"Personenauto","TV421N","VOLKSWAGEN","ARTEON","20181109","20181109","ZWART","47437","hatchback"
"Personenauto","TV481Z","VOLKSWAGEN","ARTEON","20181119","20181119","ZWART","48378","hatchback"
"Personenauto","TV572F","VOLKSWAGEN","ARTEON","20181114","20181114","ZWART","47437","hatchback"
"Personenauto","TV583T","VOLKSWAGEN","ARTEON","20181115","20181115","ZWART","49421","hatchback"
"Personenauto","TV673G","VOLKSWAGEN","ARTEON","20171108","20181025","GRIJS","56494","hatchback"
"Personenauto","TV673V","VOLKSWAGEN","ARTEON","20181119","20181119","GRIJS","51502","hatchback"
"Personenauto","TV674V","VOLKSWAGEN","ARTEON","20181116","20181116","ZWART","48409","hatchback"
"Personenauto","TV682J","VOLKSWAGEN","ARTEON","20181115","20181115","ZWART","46025","hatchback"
"Personenauto","TV778V","VOLKSWAGEN","ARTEON","20181109","20181109","BLAUW","50622","hatchback"
"Personenauto","TV943R","VOLKSWAGEN","ARTEON","20180119","20181029","ROOD","64283","hatchback"
"Personenauto","TX128F","VOLKSWAGEN","ARTEON","20170912","20181101","ZWART","63264","hatchback"
"Personenauto","TX193J","VOLKSWAGEN","ARTEON","20181109","20181109","GRIJS","53404","hatchback"
"Personenauto","TX279G","VOLKSWAGEN","ARTEON","20181108","20181108","GRIJS","44881","hatchback"
"Personenauto","TX328X","VOLKSWAGEN","ARTEON","20181114","20181114","ZWART","47437","hatchback"
"Personenauto","TX639V","VOLKSWAGEN","ARTEON","20181114","20181114","GRIJS","46025","hatchback"
"Personenauto","TX756Z","VOLKSWAGEN","ARTEON","20181117","20181117","WIT","46646","hatchback"
"Personenauto","TX771V","VOLKSWAGEN","ARTEON","20181116","20181116","GRIJS","46025","hatchback"
"Personenauto","TZ318Z","VOLKSWAGEN","ARTEON","20181030","20181130","WIT","56536","hatchback"
"Personenauto","TZ646J","VOLKSWAGEN","ARTEON","20180801","20190329","ZWART","46554","hatchback"
"Personenauto","TZ747N","VOLKSWAGEN","ARTEON","20181127","20181127","GRIJS","53353","hatchback"
"Personenauto","TZ866D","VOLKSWAGEN","ARTEON","20181201","20181201","WIT","48728","hatchback"
"Personenauto","TZ979X","VOLKSWAGEN","ARTEON","20181127","20181127","GRIJS","51117","hatchback"
"Personenauto","X002TF","VOLKSWAGEN","ARTEON","20180607","20240208","GRIJS","49825","hatchback"
"Personenauto","X059DR","VOLKSWAGEN","ARTEON","20220503","20231117","WIT","56230","hatchback"
"Personenauto","X076SX","VOLKSWAGEN","ARTEON","20180214","20240118","GEEL","51928","hatchback"
"Personenauto","X094GN","VOLKSWAGEN","ARTEON","20220804","20231107","GRIJS","44917","hatchback"
"Personenauto","X094KL","VOLKSWAGEN","ARTEON","20171201","20231206","ZWART","57170","hatchback"
"Personenauto","X111VV","VOLKSWAGEN","ARTEON","20180709","20240214","GRIJS","51380","hatchback"
"Personenauto","X123TJ","VOLKSWAGEN","ARTEON","20170911","20240223","WIT","69432","hatchback"
"Personenauto","X133PD","VOLKSWAGEN","ARTEON","20240131","20240131","GRIJS","72891","hatchback"
"Personenauto","X146GD","VOLKSWAGEN","ARTEON","20181108",,"GRIJS","50477","hatchback"
"Personenauto","X156LR","VOLKSWAGEN","ARTEON","20191004","20231214","GRIJS","64253","hatchback"
"Personenauto","X174FN","VOLKSWAGEN","ARTEON","20180529","20231027","GRIJS","55473","hatchback"
"Personenauto","X175SG","VOLKSWAGEN","ARTEON","20240119","20240119","GRIJS","57160","hatchback"
"Personenauto","X177RD","VOLKSWAGEN","ARTEON","20170719",,"GRIJS","59554","hatchback"
"Personenauto","X184TZ","VOLKSWAGEN","ARTEON","20240229","20240229","BLAUW","73411","hatchback"
"Personenauto","X192NG","VOLKSWAGEN","ARTEON","20240118","20240118","GRIJS","60715","hatchback"
"Personenauto","X195HB","VOLKSWAGEN","ARTEON","20230320","20231116","ZWART","74384","hatchback"
"Personenauto","X197BL","VOLKSWAGEN","ARTEON","20231012","20231012","ZWART","59170","hatchback"
"Personenauto","X203PX","VOLKSWAGEN","ARTEON","20220601","20240108","ROOD","58250","hatchback"
"Personenauto","X208PB","VOLKSWAGEN","ARTEON","20240112","20240112","ZWART","62613","hatchback"
"Personenauto","X220KX","VOLKSWAGEN","ARTEON","20181102","20240306","ZWART","52037","hatchback"
"Personenauto","X251GV","VOLKSWAGEN","ARTEON","20231117","20231117","ZWART","57160","hatchback"
"Personenauto","X256FH","VOLKSWAGEN","ARTEON","20180615","20231201","ZWART","50690","hatchback"
"Personenauto","X275PB","VOLKSWAGEN","ARTEON","20240112","20240112","ZWART","65403","hatchback"
"Personenauto","X301XX","VOLKSWAGEN","ARTEON","20190626","20240313","ZWART","59516","hatchback"
"Personenauto","X307HS","VOLKSWAGEN","ARTEON","20210917","20231116","ZWART","52499","hatchback"
"Personenauto","X315PX","VOLKSWAGEN","ARTEON","20190701","20240315","ZWART","47917","hatchback"
"Personenauto","X383PL","VOLKSWAGEN","ARTEON","20240123","20240123","GRIJS","57160","hatchback"
"Personenauto","X394VD","VOLKSWAGEN","ARTEON","20191004","20240131","GRIJS","51414","hatchback"
"Personenauto","X411SK","VOLKSWAGEN","ARTEON","20171114","20240113","ZWART","57072","hatchback"
"Personenauto","X419GB","VOLKSWAGEN","ARTEON","20210816","20231107","ROOD","53375","hatchback"
"Personenauto","X421PF","VOLKSWAGEN","ARTEON","20200313","20240416","GRIJS","52871","hatchback"
"Personenauto","X422XF","VOLKSWAGEN","ARTEON","20200828","20240213","GRIJS","77292","hatchback"
"Personenauto","X429SJ","VOLKSWAGEN","ARTEON","20190521",,"WIT","47284","hatchback"
"Personenauto","X439KK","VOLKSWAGEN","ARTEON","20180228","20231201","WIT","53417","hatchback"
"Personenauto","X442SN","VOLKSWAGEN","ARTEON","20181030","20240116","ZWART","50395","hatchback"
"Personenauto","X458XZ","VOLKSWAGEN","ARTEON","20240318","20240318","GRIJS","70551","hatchback"
"Personenauto","X469DN","VOLKSWAGEN","ARTEON","20231024","20231024","ZWART","67321","hatchback"
"Personenauto","X482SK","VOLKSWAGEN","ARTEON","20180215","20240116","WIT","69319","hatchback"
"Personenauto","X483PH","VOLKSWAGEN","ARTEON","20211014","20240111","GRIJS","58424","hatchback"
"Personenauto","X491KH","VOLKSWAGEN","ARTEON","20180518","20231130","GRIJS","54057","hatchback"
"Personenauto","X495PL","VOLKSWAGEN","ARTEON","20240105","20240105","GRIJS","61569","hatchback"
"Personenauto","X500TH","VOLKSWAGEN","ARTEON","20210531","20240123","ROOD","60424","hatchback"
"Personenauto","X512TG","VOLKSWAGEN","ARTEON","20211126","20240222","GRIJS","55002","hatchback"
"Personenauto","X513HX","VOLKSWAGEN","ARTEON","20180312","20231125","WIT","58087","hatchback"
"Personenauto","X522XZ","VOLKSWAGEN","ARTEON","20240315","20240315","GRIJS","62213","hatchback"
"Personenauto","X525TG","VOLKSWAGEN","ARTEON","20210907","20240516","GRIJS","65171","hatchback"
"Personenauto","X551XR","VOLKSWAGEN","ARTEON","20240227","20240227","GRIJS","59163","hatchback"
"Personenauto","X558FN","VOLKSWAGEN","ARTEON","20211216","20231026","GRIJS","72481","hatchback"
"Personenauto","X570GV","VOLKSWAGEN","ARTEON","20231122","20231122","ZWART","57160","hatchback"
"Personenauto","X571BP","VOLKSWAGEN","ARTEON","20221117",,"GRIJS","61987","hatchback"
"Personenauto","X586ZJ","VOLKSWAGEN","ARTEON","20171204",,"ZWART","51811","hatchback"
"Personenauto","X609DG","VOLKSWAGEN","ARTEON","20210607","20231020","GRIJS","51667","hatchback"
"Personenauto","X620XL","VOLKSWAGEN","ARTEON","20211115","20240217","GRIJS","51924","hatchback"
"Personenauto","X630LK","VOLKSWAGEN","ARTEON","20211008","20240102","GRIJS","49949","hatchback"
"Personenauto","X644GP","VOLKSWAGEN","ARTEON","20180104","20231109","GRIJS","57683","hatchback"
"Personenauto","X690JV","VOLKSWAGEN","ARTEON","20190704","20231201","GRIJS","48307","hatchback"
"Personenauto","X726PD","VOLKSWAGEN","ARTEON","20240118","20240118","BLAUW","74951","hatchback"
"Personenauto","X731KP","VOLKSWAGEN","ARTEON","20211021","20240103","ZWART","52854","hatchback"
"Personenauto","X732FH","VOLKSWAGEN","ARTEON","20220914","20231024","ZWART","75434","hatchback"
"Personenauto","X745HR","VOLKSWAGEN","ARTEON","20210922","20240131","WIT","53599","hatchback"
"Personenauto","X752JT","VOLKSWAGEN","ARTEON","20200120","20240201","GRIJS","62480","hatchback"
"Personenauto","X787BT","VOLKSWAGEN","ARTEON","20180904","20231010","ROOD","52169","hatchback"
"Personenauto","X800DB","VOLKSWAGEN","ARTEON","20221010",,"WIT","53586","hatchback"
"Personenauto","X800VV","VOLKSWAGEN","ARTEON","20200227","20240214","GRIJS","48953","hatchback"
"Personenauto","X801HH","VOLKSWAGEN","ARTEON","20220412","20231113","BLAUW","62345","hatchback"
"Personenauto","X811XP","VOLKSWAGEN","ARTEON","20230130","20240301","ZWART","76424","hatchback"
"Personenauto","X818FR","VOLKSWAGEN","ARTEON","20171108","20231110","GEEL","51391","hatchback"
"Personenauto","X820XZ","VOLKSWAGEN","ARTEON","20230524","20240220","GRIJS","63998","hatchback"
"Personenauto","X832JT","VOLKSWAGEN","ARTEON","20170921","20231221","WIT","65593","hatchback"
"Personenauto","X850GV","VOLKSWAGEN","ARTEON","20221228","20231118","ZWART","60807","hatchback"
"Personenauto","X877JS","VOLKSWAGEN","ARTEON","20231204","20231204","GRIJS","61394","hatchback"
"Personenauto","X887VL","VOLKSWAGEN","ARTEON","20190807","20240309","ZWART","70389","hatchback"
"Personenauto","X888LN","VOLKSWAGEN","ARTEON","20220826","20240117","ZWART","59549","hatchback"
"Personenauto","X914RL","VOLKSWAGEN","ARTEON","20190624","20240110","ZWART","45980","hatchback"
"Personenauto","X919KN","VOLKSWAGEN","ARTEON","20211209","20240321","GRIJS","69896","hatchback"
"Personenauto","X929BG","VOLKSWAGEN","ARTEON","20180629","20231124","GRIJS","46627","hatchback"
"Personenauto","X936HN","VOLKSWAGEN","ARTEON","20200827","20240106","WIT","54818","hatchback"
"Personenauto","X936TZ","VOLKSWAGEN","ARTEON","20211029","20240203","GRIJS","70458","hatchback"
"Personenauto","X956GJ","VOLKSWAGEN","ARTEON","20200217","20231103","GRIJS","54698","hatchback"
"Personenauto","X957KK","VOLKSWAGEN","ARTEON","20210914","20231220","ZWART","53779","hatchback"
"Personenauto","X967NH","VOLKSWAGEN","ARTEON","20200416","20240103","WIT","56288","hatchback"
"Personenauto","X968BT","VOLKSWAGEN","ARTEON","20180221","20231010","ROOD","50296","hatchback"
"Personenauto","X977KH","VOLKSWAGEN","ARTEON","20210924","20240113","ZWART","56609","hatchback"
"Personenauto","X995ST","VOLKSWAGEN","ARTEON","20221103","20240122","ZWART","56606","hatchback"
"Personenauto","XB302P","VOLKSWAGEN","ARTEON","20181129","20181129","ZWART","46334","hatchback"
"Personenauto","XB345G","VOLKSWAGEN","ARTEON","20181207","20181207","ROOD","49849","hatchback"
"Personenauto","XB500D","VOLKSWAGEN","ARTEON","20171024","20181126","ZWART","50989","hatchback"
"Personenauto","XB509T","VOLKSWAGEN","ARTEON","20181205","20181205","GRIJS","46025","hatchback"
"Personenauto","XB550G","VOLKSWAGEN","ARTEON","20181130","20181130","ZWART","46334","hatchback"
"Personenauto","XB807J","VOLKSWAGEN","ARTEON","20180417","20190318","ZWART","46934","hatchback"
"Personenauto","XD111V","VOLKSWAGEN","ARTEON","20190102","20190102","ZWART","52440","hatchback"
"Personenauto","XD244X","VOLKSWAGEN","ARTEON","20190121","20190121","GRIJS","50253","hatchback"
"Personenauto","XD281N","VOLKSWAGEN","ARTEON","20180308","20181208","GRIJS","54794","hatchback"
"Personenauto","XD360K","VOLKSWAGEN","ARTEON","20190102","20190102","GRIJS","46656","hatchback"
"Personenauto","XD668H","VOLKSWAGEN","ARTEON","20180528","20181207","GRIJS","49727","hatchback"
"Personenauto","XD681L","VOLKSWAGEN","ARTEON","20180305","20181207","ZWART","57793","hatchback"
"Personenauto","XD763G","VOLKSWAGEN","ARTEON","20181207","20181207","ZWART","44645","hatchback"
"Personenauto","XD863J","VOLKSWAGEN","ARTEON","20180517","20181205","GRIJS","56610","hatchback"
"Personenauto","XF101L","VOLKSWAGEN","ARTEON","20190111","20190111","WIT","51418","hatchback"
"Personenauto","XF115P","VOLKSWAGEN","ARTEON","20190107","20190107","GRIJS","48903","hatchback"
"Personenauto","XF240D","VOLKSWAGEN","ARTEON","20181219","20181219","WIT","47769","hatchback"
"Personenauto","XF279L","VOLKSWAGEN","ARTEON","20190104","20190104","GRIJS","46025","hatchback"
"Personenauto","XF315L","VOLKSWAGEN","ARTEON","20190107","20190107","GRIJS","63395","hatchback"
"Personenauto","XF341F","VOLKSWAGEN","ARTEON","20190109","20190109","GRIJS","49421","hatchback"
"Personenauto","XF361H","VOLKSWAGEN","ARTEON","20190111","20190111","GRIJS","49945","hatchback"
"Personenauto","XF383H","VOLKSWAGEN","ARTEON","20190111","20190111","WIT","50723","hatchback"
"Personenauto","XF395K","VOLKSWAGEN","ARTEON","20190103","20190103","BLAUW","67050","hatchback"
"Personenauto","XF398R","VOLKSWAGEN","ARTEON","20190116","20190116","GRIJS","46180","hatchback"
"Personenauto","XF399R","VOLKSWAGEN","ARTEON","20190116","20190116","GRIJS","49232","hatchback"
"Personenauto","XF411B","VOLKSWAGEN","ARTEON","20190118","20190118","GRIJS","48712","hatchback"
"Personenauto","XF457B","VOLKSWAGEN","ARTEON","20181221","20181221","GRIJS","46327","hatchback"
"Personenauto","XF478B","VOLKSWAGEN","ARTEON","20190107","20190107","GRIJS","50493","hatchback"
"Personenauto","XF482H","VOLKSWAGEN","ARTEON","20190102","20190102","ZWART","46025","hatchback"
"Personenauto","XF509F","VOLKSWAGEN","ARTEON","20190222","20190222","GRIJS","47054","hatchback"
"Personenauto","XF636H","VOLKSWAGEN","ARTEON","20190104","20190104","GRIJS","46985","hatchback"
"Personenauto","XF775L","VOLKSWAGEN","ARTEON","20171109","20181218","WIT","45885","hatchback"
"Personenauto","XF844X","VOLKSWAGEN","ARTEON","20190117","20190117","GRIJS","48330","hatchback"
"Personenauto","XF845X","VOLKSWAGEN","ARTEON","20190117","20190117","WIT","48448","hatchback"
"Personenauto","XF978K","VOLKSWAGEN","ARTEON","20190111","20190111","GRIJS","70056","hatchback"
"Personenauto","XG123G","VOLKSWAGEN","ARTEON","20170824","20181221","ZWART","53403","hatchback"
"Personenauto","XG312S","VOLKSWAGEN","ARTEON","20171102","20181228","ROOD","59963","hatchback"
"Personenauto","XG329N","VOLKSWAGEN","ARTEON","20190102","20190102","ZWART","49990","hatchback"
"Personenauto","XG531N","VOLKSWAGEN","ARTEON","20190109","20190109","BLAUW","47177","hatchback"
"Personenauto","XG739N","VOLKSWAGEN","ARTEON","20190104","20190104","WIT","52883","hatchback"
"Personenauto","XG742F","VOLKSWAGEN","ARTEON","20190104","20190104","ZWART","44334","hatchback"
"Personenauto","XG778F","VOLKSWAGEN","ARTEON","20190117","20190117","GRIJS","44717","hatchback"
"Personenauto","XG827F","VOLKSWAGEN","ARTEON","20190103","20190103","ZWART","43432","hatchback"
"Personenauto","XH082H","VOLKSWAGEN","ARTEON","20180328","20190102","GRIJS","57133","hatchback"
"Personenauto","XH095J","VOLKSWAGEN","ARTEON","20190102","20190102","ZWART","46334","hatchback"
"Personenauto","XH096J","VOLKSWAGEN","ARTEON","20190104","20190104","GRIJS","46327","hatchback"
"Personenauto","XH097J","VOLKSWAGEN","ARTEON","20190121","20190121","WIT","47797","hatchback"
"Personenauto","XH098J","VOLKSWAGEN","ARTEON","20190107","20190107","WIT","52622","hatchback"
"Personenauto","XH133S","VOLKSWAGEN","ARTEON","20190110","20190110","ROOD","47131","hatchback"
"Personenauto","XH134S","VOLKSWAGEN","ARTEON","20190114","20190114","ZWART","51013","hatchback"
"Personenauto","XH135S","VOLKSWAGEN","ARTEON","20190116","20190116","GRIJS","47714","hatchback"
"Personenauto","XH361T","VOLKSWAGEN","ARTEON","20190122","20190122","GRIJS","45458","hatchback"
"Personenauto","XH422J","VOLKSWAGEN","ARTEON","20190104","20190104","WIT","45489","hatchback"
"Personenauto","XH701G","VOLKSWAGEN","ARTEON","20190111","20190111","ZWART","46025","hatchback"
"Personenauto","XH708G","VOLKSWAGEN","ARTEON","20190115","20190115","WIT","52533","hatchback"
"Personenauto","XH791S","VOLKSWAGEN","ARTEON","20190125","20190125","BLAUW","48433","hatchback"
"Personenauto","XH934H","VOLKSWAGEN","ARTEON","20190107","20190107","GRIJS","43969","hatchback"
"Personenauto","XJ089H","VOLKSWAGEN","ARTEON","20190107","20190107","ZWART","46749","hatchback"
"Personenauto","XJ101F","VOLKSWAGEN","ARTEON","20190126","20190126","GRIJS","46327","hatchback"
"Personenauto","XJ180Z","VOLKSWAGEN","ARTEON","20180716","20190401","GRIJS","54993","hatchback"
"Personenauto","XJ279G","VOLKSWAGEN","ARTEON","20190123","20190123","GRIJS","46102","hatchback"
"Personenauto","XJ350T","VOLKSWAGEN","ARTEON","20180111","20190112","ZWART","65067","hatchback"
"Personenauto","XJ373G","VOLKSWAGEN","ARTEON","20190124","20190124","WIT","48021","hatchback"
"Personenauto","XJ550L","VOLKSWAGEN","ARTEON","20171001","20190611","ZWART","51513","hatchback"
"Personenauto","XJ714H","VOLKSWAGEN","ARTEON","20190114","20190114","ZWART","48983","hatchback"
"Personenauto","XJ775N","VOLKSWAGEN","ARTEON","20180808","20190107","GRIJS","49812","hatchback"
"Personenauto","XJ803K","VOLKSWAGEN","ARTEON","20190116","20190116","BLAUW","73443","hatchback"
"Personenauto","XJ812F","VOLKSWAGEN","ARTEON","20190124","20190124","GRIJS","49040","hatchback"
"Personenauto","XJ874L","VOLKSWAGEN","ARTEON","20180524","20190102","ZWART","50444","hatchback"
"Personenauto","XJ941F","VOLKSWAGEN","ARTEON","20190125","20190125","GRIJS","46025","hatchback"
"Personenauto","XJ942F","VOLKSWAGEN","ARTEON","20190125","20190125","ZWART","49971","hatchback"
"Personenauto","XJ944F","VOLKSWAGEN","ARTEON","20190125","20190125","GRIJS","52544","hatchback"
"Personenauto","XK035S","VOLKSWAGEN","ARTEON","20190125","20190125","GRIJS","47460","hatchback"
"Personenauto","XK203K","VOLKSWAGEN","ARTEON","20190123","20190123","GRIJS","51082","hatchback"
"Personenauto","XK799S","VOLKSWAGEN","ARTEON","20180906","20190126","WIT","54929","hatchback"
"Personenauto","XK916B","VOLKSWAGEN","ARTEON","20190116","20190116","GEEL","50367","hatchback"
"Personenauto","XL017X","VOLKSWAGEN","ARTEON","20190107","20190201","ZWART","54531","hatchback"
"Personenauto","XL157X","VOLKSWAGEN","ARTEON","20190206","20190206","GRIJS","47460","hatchback"
"Personenauto","XL220S","VOLKSWAGEN","ARTEON","20180704","20190202","WIT","48136","hatchback"
"Personenauto","XL819D","VOLKSWAGEN","ARTEON","20171213","20191207","ZWART","54275","hatchback"
"Personenauto","XN168F","VOLKSWAGEN","ARTEON","20190304","20190304","GRIJS","49310","hatchback"
"Personenauto","XN339V","VOLKSWAGEN","ARTEON","20190220","20190220","ZWART","47935","hatchback"
"Personenauto","XN398S","VOLKSWAGEN","ARTEON","20190218","20190218","GRIJS","47956","hatchback"
"Personenauto","XN501N","VOLKSWAGEN","ARTEON","20190215","20190215","GRIJS","48109","hatchback"
"Personenauto","XN532K","VOLKSWAGEN","ARTEON","20180412","20190212","BLAUW","52519","hatchback"
"Personenauto","XN650R","VOLKSWAGEN","ARTEON","20190214","20190214","GRIJS","48820","hatchback"
"Personenauto","XN667K","VOLKSWAGEN","ARTEON","20180820","20200306","ZWART","54055","hatchback"
"Personenauto","XN985V","VOLKSWAGEN","ARTEON","20190220","20190220","WIT","46208","hatchback"
"Personenauto","XP129R","VOLKSWAGEN","ARTEON","20190304","20190304","BLAUW","43797","hatchback"
"Personenauto","XP143V","VOLKSWAGEN","ARTEON","20190222","20190222","GRIJS","58381","hatchback"
"Personenauto","XP194N","VOLKSWAGEN","ARTEON","20190220","20190220","ZWART","47427","hatchback"
"Personenauto","XP233V","VOLKSWAGEN","ARTEON","20170927","20190220","WIT","63576","hatchback"
"Personenauto","XP305F","VOLKSWAGEN","ARTEON","20190302","20190302","WIT","69077","hatchback"
"Personenauto","XP320L","VOLKSWAGEN","ARTEON","20190226","20190226","GEEL","51225","hatchback"
"Personenauto","XP392T","VOLKSWAGEN","ARTEON","20190226","20190226","GRIJS","43016","hatchback"
"Personenauto","XP425J","VOLKSWAGEN","ARTEON","20180405","20190313","WIT","53043","hatchback"
"Personenauto","XP545N","VOLKSWAGEN","ARTEON","20180410","20190221","GEEL","55528","hatchback"
"Personenauto","XP559N","VOLKSWAGEN","ARTEON","20180522","20190218","ZWART","60679","hatchback"
"Personenauto","XP856R","VOLKSWAGEN","ARTEON","20190318","20190318","GRIJS","52128","hatchback"
"Personenauto","XP947H","VOLKSWAGEN","ARTEON","20190221","20190221","GRIJS","43346","hatchback"
"Personenauto","XP948H","VOLKSWAGEN","ARTEON","20190219","20190219","GRIJS","43804","hatchback"
"Personenauto","XR590B","VOLKSWAGEN","ARTEON","20190307","20190307","GRIJS","50580","hatchback"
"Personenauto","XR655N","VOLKSWAGEN","ARTEON","20190301","20190301","ZWART","48400","hatchback"
"Personenauto","XR703V","VOLKSWAGEN","ARTEON","20190306","20190306","GRIJS","47813","hatchback"
"Personenauto","XR798N","VOLKSWAGEN","ARTEON","20171129","20190423","WIT","55006","hatchback"
