"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHL53D","Bedrijfsauto","DACIA","LOGAN","20241105","20201107","3974","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1144","1944","1244","605",,"20111110","20201107","Geen verstrekking in Open Data","20569","Ja","163","800",,,"656",,,"4",,,,"445","174","N1",,,"r. deurstyl kofferruimte","1944","SD",,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-11-07T00:00:00.000","2011-11-10T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP85F","Bedrijfsauto","DACIA","LOGAN","20241130","20210127","4504","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1161","1944","1261","605",,"20111111","20210127","Geen verstrekking in Open Data","22771","Ja","163","783",,,"656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*14","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-01-27T00:00:00.000","2011-11-11T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS10G","Bedrijfsauto","DACIA","DACIA LOGAN","20241207","20210206","3241","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1120","1944","1220",,,"20090713","20210206","Geen verstrekking in Open Data",,"Ja",,"824",,,,,,"4",,,,,"153","N1",,,,"1944",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-02-06T00:00:00.000","2009-07-13T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT17R","Bedrijfsauto","DACIA","LOGAN VAN","20241221","20201228","3814","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1044","1944","1144","572",,"20100430","20201228","Geen verstrekking in Open Data","19902","Ja",,"900",,"656","656",,,"4",,,,,"174","N1",,,,"1944","FS",,,,,,"0.06","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-12-28T00:00:00.000","2010-04-30T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT76K","Bedrijfsauto","DACIA","LOGAN","20241217","20201228","3241","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20110512","20201228","Geen verstrekking in Open Data","17521","Ja","163","825",,"1300","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*13","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-28T00:00:00.000","2011-05-12T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT80P","Bedrijfsauto","DACIA","LOGAN","20240731","20240106","3561","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1249","1939","1349","605",,"20090422","20211011","Geen verstrekking in Open Data",,"Ja","155","690",,,"661",,,"4",,,,,"174","N1",,,,"1939","FSD/USD",,,,,,"0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-06T00:00:00.000","2009-04-22T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV63V","Bedrijfsauto","DACIA","LOGAN","20240508","20231129","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1169","1944","1269","605",,"20091102","20201217","Geen verstrekking in Open Data",,"Ja","167","775",,"656","656",,,"4",,,,,"174","N1",,,,"1944",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2023-11-29T00:00:00.000","2009-11-02T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF34T","Bedrijfsauto","DACIA","LOGAN","20250222","20210224","1666","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1169","1944","1269","605",,"20110914","20210119","Geen verstrekking in Open Data","10976","Ja","163","775",,,"656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*13","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-02-24T00:00:00.000","2011-09-14T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN29X","Bedrijfsauto","DACIA","LOGAN","20250306","20210306","4424","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1139","1939","1239","605",,"20101215","20210306","Geen verstrekking in Open Data","22440","Ja","155","800",,,"661",,,"4",,,,"445","174","N1",,,,"1939","FSD/USD",,,,,,"0.04","292","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-03-06T00:00:00.000","2010-12-15T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN54R","Bedrijfsauto","DACIA","LOGAN","20241104","20210223","8240","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20111003","20210223","Geen verstrekking in Open Data","33390","Ja","150","825",,,"594",,,"4",,,,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*14","FSDUK","FSDUK5","0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-02-23T00:00:00.000","2011-10-03T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP42N","Bedrijfsauto","DACIA","LOGAN","20250302","20230627","2908","pick-up truck","2","N.v.t.","N.v.t.","4","1598","1155","1890","1255","580",,"20100119","20210226","Geen verstrekking in Open Data","16241","Ja","163","735",,"650","650",,,"4",,,,,"174","N1",,,"r. deurdorpel r. voorzitting","1890",,,,,,,"0.05","291","Nee","Nee",,"Nee","2540",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-06-27T00:00:00.000","2010-01-19T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR61X","Bedrijfsauto","DACIA","LOGAN","20240831","20210322","3634","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1147","1944","1247","605",,"20110922","20210322","Geen verstrekking in Open Data","19155","Ja","163","797",,"656","656",,"0","4","0","0",,"445","174","N1",,,,"1944","SD",,"e2*2007/46*0030*13","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-03-22T00:00:00.000","2011-09-22T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR89T","Bedrijfsauto","DACIA","LOGAN VAN","20250328","20210317","1094","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1039","1939","1139","569",,"20070830","20210317","Geen verstrekking in Open Data",,"Ja","155","900",,,"800",,,"4",,,,,"199","N1",,,,"1939",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-03-17T00:00:00.000","2007-08-30T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT25R","Bedrijfsauto","DACIA","LOGAN","20250408","20210622","1666","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1200","1939","1300","605",,"20100415","20210622","Geen verstrekking in Open Data","10976","Ja","155","739",,"661","661",,"5","4",,,,,"148","N1",,,,"1939","FSD/USD",,,,,,"0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-06-22T00:00:00.000","2010-04-15T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV16X","Bedrijfsauto","DACIA","LOGAN","20250324","20210330","3618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1147","1944","1247","605",,"20110113","20210330","Geen verstrekking in Open Data","19088","Ja","163","797",,"656","656",,,"4",,,,"445","174","N1",,,,"1944","SD",,"e2*2007/46*0030*11","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-30T00:00:00.000","2011-01-13T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX65H","Bedrijfsauto","DACIA","LOGAN VAN","20240508","20210426","3545","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1039","1939","1139","569",,"20080414","20210426","Geen verstrekking in Open Data",,"Ja","155","900",,"800","800",,,"4",,,,,"174","N1",,,,"1939","SD",,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2021-04-26T00:00:00.000","2008-04-14T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK786R","Bedrijfsauto","DACIA","LOGAN PICK UP","20241128","20230202","1766","open laadvloer","2","N.v.t.","N.v.t.","4","1598","990","1890","1090","545",,"20090209","20141020","Geen verstrekking in Open Data",,"Ja",,"900",,"650","650",,,"4",,,,,"174","N1",,,"r. op schroefveerkoker onder motorkap","1890","SD",,,,,,"0.06","292","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-02-02T00:00:00.000","2009-02-09T00:00:00.000","2014-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB65P","Bedrijfsauto","DACIA","LOGAN","20250416","20231107","4388","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1139","1939","1239","605",,"20100519","20210428","Geen verstrekking in Open Data","22291","Ja","155","800",,,"661",,,"4",,,,,"174","N1",,,,"1939","FSD/USD",,,,,,"0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-11-07T00:00:00.000","2010-05-19T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP25H","Bedrijfsauto","DACIA","LOGAN","20250331","20210629","3365","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1164","1939","1264","605",,"20080717","20210629","Geen verstrekking in Open Data",,"Ja","155","775",,"650","650",,,"4",,,,,"174","N1",,,,"1939","LOGAN",,,,,,"0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-06-29T00:00:00.000","2008-07-17T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR83D","Bedrijfsauto","DACIA","LOGAN","20250328","20240419","3398","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20120417","20210601","Geen verstrekking in Open Data","18175","Ja","163","825",,,"656",,"0","4","0","0",,"445","174","N1",,,,"1944","SD",,"e2*2007/46*0030*16","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-19T00:00:00.000","2012-04-17T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT67G","Bedrijfsauto","DACIA","LOGAN","20240924","20210924","3296","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1139","1939","1239","605",,"20101007","20210924","Geen verstrekking in Open Data","17749","Ja","155","800",,,"661",,,"4",,,,,"174","N1",,,,"1939","FSD/USD",,,,,,"0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2010-10-07T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB56H","Bedrijfsauto","DACIA","LOGAN","20240801","20240209","1742","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1169","1944","1269","605",,"20120628","20211005","Geen verstrekking in Open Data","11290","Ja","163","775",,,"656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*14","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2024-02-09T00:00:00.000","2012-06-28T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL62Z","Bedrijfsauto","DACIA","LOGAN","20240922","20211016","3618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219",,,"20110414","20211016","Geen verstrekking in Open Data","19088","Ja","163","825",,,,,"0","4","0","0",,"445","174","N1",,,,"1944","SD",,"e2*2007/46*0030*13","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-10-16T00:00:00.000","2011-04-14T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN07R","Bedrijfsauto","DACIA","LOGAN","20250531","20231028","3618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1114","1939","1214","605",,"20090520","20211017","Geen verstrekking in Open Data",,"Ja","155","825",,"661","661",,,"4",,,,,"174","N1",,,,"1939",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-10-28T00:00:00.000","2009-05-20T00:00:00.000","2021-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV02Z","Bedrijfsauto","DACIA","LOGAN VAN PACK","20241018","20211016","3618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1139","1939","1239","605",,"20091026","20211016","Geen verstrekking in Open Data",,"Ja","155","800",,"650","650",,"4","4",,,,,"199","N1",,,,"1939",,,,,,,"0.04","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-10-16T00:00:00.000","2009-10-26T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN311G","Bedrijfsauto","DACIA","LOGAN","20250319","20150306","1766","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20120229","20150306","Geen verstrekking in Open Data","11393","Ja",,"825",,"656","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*15","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2015-03-06T00:00:00.000","2012-02-29T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN721T","Bedrijfsauto","DACIA","LOGAN","20240714","20170714","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1225","1939","1325","605",,"20091111","20150424","Geen verstrekking in Open Data",,"Ja",,"714",,"661","661",,,"4",,,,,"174","N1",,,"r. schroefveerkoker motorruimte","1939","FSD1E5",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-07-14T00:00:00.000","2009-11-11T00:00:00.000","2015-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ76Z","Bedrijfsauto","DACIA","LOGAN","20240930","20231101","4718","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1225","1939","1325","605",,"20080327","20211230","Geen verstrekking in Open Data",,"Ja","155","714",,"650","650",,,"4",,,,,"174","N1",,,,"1939","SD",,,,,,"0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-11-01T00:00:00.000","2008-03-27T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK86Z","Bedrijfsauto","DACIA","LOGAN","20240630","20230703","4267","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1139","1939","1239","605",,"20090709","20211217","Geen verstrekking in Open Data",,"Ja","155","800",,"661","661",,,"4",,,,,"174","N1",,,,"1939","FSD/USD",,,,,,"0.04","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-03T00:00:00.000","2009-07-09T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
