"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MNHF29","Motorfiets","BMW","F650 CS",,"20150912","1246","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2015-09-12T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJG83","Motorfiets","BMW","F650 CS",,"20050402","1271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20050402","20050402","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2005-04-02T00:00:00.000","2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJG92","Motorfiets","BMW","F650 CS",,"20140719","1262","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20050409","20050409","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2014-07-19T00:00:00.000","2005-04-09T00:00:00.000","2005-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJV63","Motorfiets","BMW","F 650 CS",,"20230603","992","Niet geregistreerd",,"N.v.t.","N.v.t.","1","652","176","370","183",,,"20050407","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJV64","Motorfiets","BMW","F 650 CS",,"20050412","1204","Niet geregistreerd",,"N.v.t.","N.v.t.","1","652","176","370","183",,,"20050412","20050412","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2005-04-12T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNNB12","Motorfiets","BMW","F 650 CS",,"20180927","1076","Niet geregistreerd",,"N.v.t.","N.v.t.","1","652","187","370","194",,,"20020510","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.19","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-09-27T00:00:00.000","2002-05-10T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNNZ58","Motorfiets","BMW","F650 CS",,"20110211","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20040120","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2011-02-11T00:00:00.000","2004-01-20T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNRJ52","Motorfiets","BMW","F650 CS",,"20170202","1207","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2017-02-02T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNTS21","Motorfiets","BMW","F650 CS",,"20050826","1126","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20050622","20050622","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2005-08-26T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNVD12","Motorfiets","BMW","F650 CS",,"20201026","1271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2011","Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNVD13","Motorfiets","BMW","F650 CS",,"20220202","1279","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20071017","20071017","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNVF70","Motorfiets","BMW","F650 CS",,"20210129","1271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20050713","20050713","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2021-01-29T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNVP69","Motorfiets","BMW","F650 CS",,"20190112","1016","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","170",,"177",,,"20020726","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.21","149","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-12T00:00:00.000","2002-07-26T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNVV16","Motorfiets","BMW","F650 CS",,"20200612","1161","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20070825","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2008","Niet geregistreerd","NG","Ja",,"2020-06-12T00:00:00.000","2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNVV85","Motorfiets","BMW","R 100 CS",,"20091008","854","Niet geregistreerd","2","N.v.t.","N.v.t.","2","979","230",,"237",,,"19830713","20050702","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op r. framebuis onder motor","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","1983-07-13T00:00:00.000","2005-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNVZ81","Motorfiets","BMW","F650 CS",,"20220504","1259","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20060323","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNZL82","Motorfiets","BMW","F 650 CS",,"20050808","1221","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","187","370","194",,,"20030627","20050808","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.19","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2005-08-08T00:00:00.000","2003-06-27T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNZX95","Motorfiets","BMW","F650 CS",,"20130323","1267","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20050819","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2013-03-23T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPDD80","Motorfiets","BMW","F650 CS",,"20210619","1253","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20050917","20050917","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2021-06-19T00:00:00.000","2005-09-17T00:00:00.000","2005-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPDP06","Motorfiets","BMW","F 650 CS",,"20210926","1076","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","187","370","194",,,"20020910","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.19","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-09-26T00:00:00.000","2002-09-10T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPDV75","Motorfiets","BMW","F650 CS",,"20240508","1265","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","183",,,"20051012","20051012","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPFG83","Motorfiets","BMW","F 650 CS",,"20051024","993","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20030326","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2005-10-24T00:00:00.000","2003-03-26T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPFS28","Motorfiets","BMW","F650 CS",,"20240328","1235","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20051103","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPFT14","Motorfiets","BMW","F 650 CS",,"20141031","1016","Niet geregistreerd",,"N.v.t.","N.v.t.","1","652","180","370","187",,,"20011106","20051101","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2014-10-31T00:00:00.000","2001-11-06T00:00:00.000","2005-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPHD21","Motorfiets","BMW","F 650 CS",,"20220430","1076","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20020711","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2008","Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2002-07-11T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPHL59","Motorfiets","BMW","F 650 CS",,"20200612","1076","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20020409","20060124","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","B","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-06-12T00:00:00.000","2002-04-09T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPHT90","Motorfiets","BMW","F 650 CS",,"20080628","1194","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20030324","20060209","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","B","0","0.13","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-06-28T00:00:00.000","2003-03-24T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPSF81","Motorfiets","BMW","F 650 CS",,"20230515","1174","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20020715","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2002-07-15T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPTB12","Motorfiets","BMW","F 650 CS",,"20220924","1092","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20030611","20070324","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-09-24T00:00:00.000","2003-06-11T00:00:00.000","2007-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPTB13","Motorfiets","BMW","F 650 CS",,"20150516","1071","Niet geregistreerd",,"N.v.t.","N.v.t.","1","652","180","370","187",,,"20020206","20060822","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-16T00:00:00.000","2002-02-06T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
