"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86RPKH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230610","20230417","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1668","2250","1768","570","1600","20050628","20050628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2023-06-10T00:00:00.000","2023-04-17T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RSBH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240701","20220927","8215","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050802","20050802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-09-27T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SHGS","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20211214","20210112","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060116","20060116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2021","Logisch","00","Ja","2021-12-14T00:00:00.000","2021-01-12T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SRGN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241004","20231004","8215","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20060405","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-10-04T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SRLG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241108","20141031","7720","stationwagen","7","PAARS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060427","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-10-31T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86STGP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240825","20230826","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060425","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-26T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TBFV","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250322","20220316","8215","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20060627","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-16T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86THKJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240929","20070927","7915","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060925","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2007-09-27T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TNDN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240627","20230208","8796","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20061111","20061111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-02-08T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TPFS","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241208","20171016","7915","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20061208","20061208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2017-10-16T00:00:00.000","2006-12-08T00:00:00.000","2006-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TTKL","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241011","20160917","8301","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070129","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2016-09-17T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TVJN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250210","20220604","8894","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-06-04T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XBGD","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240606","20230927","7915","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070323","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-09-27T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XHJN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240607","20210216","8894","stationwagen","7","BEIGE","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20070530","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-02-16T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XZLX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241127","20090718","8894","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20071127","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2009-07-18T00:00:00.000","2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZGTN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250222","20080208","8894","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20080208","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GFN7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250223","20230915","9484","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20080611","20080611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-09-15T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LFK3","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240720","20230807","11037","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20100331","20100331","Geen verstrekking in Open Data","30698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*11","NA421","ABAAA5A7","0","0.07","283","Nee","Ja",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-08-07T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PDG6","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240827","20220404","11168","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20110107","20110107","Geen verstrekking in Open Data","31398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*11","NA421","ABAAA5A7","0","0.07","283","Nee","Ja",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2022-04-04T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PSFS","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240830","20041027","7898","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RDDG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250223","20220629","8215","stationwagen","6","ROOD","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-06-29T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RFGK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240727","20240406","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050226","20050226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-04-06T00:00:00.000","2005-02-26T00:00:00.000","2005-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RJRT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240531","20221227","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-12-27T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RNPP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250111","20100817","9591","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050615","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-08-17T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RPKH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250214","20190304","7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-03-04T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RSHD","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241002","20210313","8215","stationwagen","6","ROOD","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050804","20050804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-03-13T00:00:00.000","2005-08-04T00:00:00.000","2005-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SZPP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240705","20220820","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060619","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-08-20T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
