"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SXJP63","MERCEDES-BENZ","450 SLC","19790630","19981205","WIT",,"Niet geregistreerd"
"Personenauto","SZHX93","MERCEDES-BENZ","450 SL","19730630","19980224","ROOD",,"Niet geregistreerd"
"Personenauto","T035VX","MERCEDES-BENZ","450 SL","19800228","20230913","WIT",,"cabriolet"
"Personenauto","T393LF","MERCEDES-BENZ","450 SL","19780228","20230706","ZWART",,"cabriolet"
"Personenauto","TBGH87","MERCEDES-BENZ","450 SL","19770608","20031205","ROOD",,"Niet geregistreerd"
"Personenauto","TBJJ09","MERCEDES-BENZ","450 SL","19780228","20050414","ZWART",,"Niet geregistreerd"
"Personenauto","TDDR22","MERCEDES-BENZ","450 SLC","19770802","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","TF248N","MERCEDES-BENZ","450 SL","19790228","20180723","ORANJE",,"cabriolet"
"Personenauto","TF72JR","MERCEDES-BENZ","450 SL","19800630","19880411","BLAUW",,"Niet geregistreerd"
"Personenauto","TFBD25","MERCEDES-BENZ","450 SL","19790228","19980324","BLAUW",,"cabriolet"
"Personenauto","TFJT88","MERCEDES-BENZ","450 SLC","19730918","19980330","GRIJS",,"Niet geregistreerd"
"Personenauto","TG284L","MERCEDES-BENZ","450 SL","19780228","20180723","ZWART",,"cabriolet"
"Personenauto","TGXS26","MERCEDES-BENZ","450 SLC","19750829","19980508","BLAUW",,"Niet geregistreerd"
"Personenauto","THBG22","MERCEDES-BENZ","450 SL","19741101","19980420","WIT",,"Niet geregistreerd"
"Personenauto","THRR52","MERCEDES-BENZ","450 SLC","19781001","19980711","BLAUW",,"Niet geregistreerd"
"Personenauto","TJBX70","MERCEDES-BENZ","450 SLC","19740703","19980501","BRUIN",,"Niet geregistreerd"
"Personenauto","TJSP33","MERCEDES-BENZ","450 SLC","19760402","19980909","GROEN",,"Niet geregistreerd"
"Personenauto","TJVH59","MERCEDES-BENZ","450 SLC","19730530","19981024","GROEN",,"Niet geregistreerd"
"Personenauto","TLRV16","MERCEDES-BENZ","450 SLC","19730530","19980523","GRIJS",,"Niet geregistreerd"
"Personenauto","TNXH41","MERCEDES-BENZ","450 SLC","19730228","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","TPGR12","MERCEDES-BENZ","450 SLC 5.0","19790523","19981112","BLAUW",,"Niet geregistreerd"
"Personenauto","TPLG90","MERCEDES-BENZ","450 SL","19790104","20080211","ZWART",,"cabriolet"
"Personenauto","TRFR09","MERCEDES-BENZ","450 SLC","19760701","19980625","GRIJS",,"Niet geregistreerd"
"Personenauto","TSHB74","MERCEDES-BENZ","450 SLC","19730626","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","TSNP93","MERCEDES-BENZ","450 SL","19730701","19980713","GROEN",,"cabriolet"
"Personenauto","TTSV56","MERCEDES-BENZ","450 SLC","19730911","19981006","WIT",,"Niet geregistreerd"
"Personenauto","TVFR86","MERCEDES-BENZ","450 SL","19730228","19980805","GROEN",,"cabriolet"
"Personenauto","TY29LZ","MERCEDES-BENZ","450 SLC 5.0","19790630","19890116","GRIJS",,"Niet geregistreerd"
"Personenauto","TZLB17","MERCEDES-BENZ","450 SLC 5.0","19730904","19980910","ROOD",,"Niet geregistreerd"
"Personenauto","X393XV","MERCEDES-BENZ","450 SL","19780228","20240219","BLAUW",,"cabriolet"
"Personenauto","XB098F","MERCEDES-BENZ","450 SL","19800228","20190128","ZWART",,"cabriolet"
"Personenauto","XDHB07","MERCEDES-BENZ","450 SLC","19730616","19981013","GROEN",,"Niet geregistreerd"
"Personenauto","XFGD84","MERCEDES-BENZ","450 SLC","19730601","19981107","GRIJS",,"Niet geregistreerd"
"Personenauto","XFRJ85","MERCEDES-BENZ","450 SLC","19750303","19981023","BLAUW",,"Niet geregistreerd"
"Personenauto","XG270N","MERCEDES-BENZ","450 SL","19780228","20181224","WIT",,"cabriolet"
"Personenauto","XG93DP","MERCEDES-BENZ","450 SLC","19730630","19891004","WIT",,"Niet geregistreerd"
"Personenauto","XG94KD","MERCEDES-BENZ","450 SL","19770630","19890407","BLAUW",,"Niet geregistreerd"
"Personenauto","XGFH85","MERCEDES-BENZ","450 SL","19730228","19981103","BLAUW",,"cabriolet"
"Personenauto","XGVS48","MERCEDES-BENZ","450 SL","19730815","19981113","ROOD",,"Niet geregistreerd"
"Personenauto","XJPR24","MERCEDES-BENZ","450 SLC","19750115","19990109","GRIJS",,"Niet geregistreerd"
"Personenauto","XJSH36","MERCEDES-BENZ","450 SLC","19730806","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","XN16DF","MERCEDES-BENZ","450 SLC","19780630","19890712","GROEN",,"Niet geregistreerd"
"Personenauto","XT53PH","MERCEDES-BENZ","450 SLC","19770630","19891017","BLAUW",,"Niet geregistreerd"
"Personenauto","XX73PK","MERCEDES-BENZ","450 SLC","19780630","19910912","BEIGE",,"Niet geregistreerd"
"Personenauto","XXBX12","MERCEDES-BENZ","450 SL","19730228","19990226","BLAUW",,"sedan"
"Personenauto","XXHS53","MERCEDES-BENZ","450 SLC","19740101","19990313","GEEL",,"coupe"
"Personenauto","XXRT68","MERCEDES-BENZ","450 SLC","19740429","19990522","GROEN",,"Niet geregistreerd"
"Personenauto","YP98JB","MERCEDES-BENZ","450 SL","19730630","19900702","ROOD",,"Niet geregistreerd"
"Personenauto","YR73JD","MERCEDES-BENZ","450 SLC","19750630","19900720","GROEN",,"Niet geregistreerd"
"Personenauto","YY93LX","MERCEDES-BENZ","450 SL","19730630","19910506","ROOD",,"Niet geregistreerd"
"Personenauto","Z181GX","MERCEDES-BENZ","450 SLC","19790630",,"BRUIN",,"coupe"
"Personenauto","Z259FH","MERCEDES-BENZ","450 SL","19800228",,"GRIJS",,"cabriolet"
"Personenauto","ZD34SY","MERCEDES-BENZ","450 SL","19800630","19910124","ZWART",,"Niet geregistreerd"
"Personenauto","ZF624D","MERCEDES-BENZ","450 SLC","19790228","20190502","WIT",,"coupe"
"Personenauto","ZFFX69","MERCEDES-BENZ","450 SLC","19730101","19990420","GRIJS",,"Niet geregistreerd"
"Personenauto","ZFRX36","MERCEDES-BENZ","450 SL","19760312","19990423","WIT",,"Niet geregistreerd"
"Personenauto","ZGDX05","MERCEDES-BENZ","450 SLC","19740301","19990512","GRIJS",,"Niet geregistreerd"
"Personenauto","ZGPL14","MERCEDES-BENZ","450 SL","19730228","19990507","GEEL",,"cabriolet"
"Personenauto","ZGVX56","MERCEDES-BENZ","450 SL","19740228","19990510","ROOD",,"cabriolet"
"Personenauto","ZH95TK","MERCEDES-BENZ","450 SL","19790630","19910318","ROOD",,"Niet geregistreerd"
"Personenauto","ZHFN49","MERCEDES-BENZ","450 SL","19730228","19990514","ZWART",,"Niet geregistreerd"
"Personenauto","ZJFB19","MERCEDES-BENZ","450 SL","19731213","19990525","ROOD",,"cabriolet"
"Personenauto","ZJFB41","MERCEDES-BENZ","450 SL","19730228","20220713","GRIJS",,"cabriolet"
"Personenauto","ZL14ZT","MERCEDES-BENZ","450 SL","19790630","19910812","BLAUW",,"Niet geregistreerd"
"Personenauto","ZL36JB","MERCEDES-BENZ","450 SL","19780630","19941014","BRUIN",,"Niet geregistreerd"
"Personenauto","ZL46NX","MERCEDES-BENZ","450 SL","19750630","19910508","BLAUW",,"Niet geregistreerd"
"Personenauto","ZLBZ08","MERCEDES-BENZ","450 SLC","19730901","19990603","GROEN",,"coupe"
"Personenauto","ZLJR04","MERCEDES-BENZ","450 SL","19740516","19990608","GROEN",,"cabriolet"
"Personenauto","ZLST04","MERCEDES-BENZ","450 SL","19730701","19990602","GRIJS",,"Niet geregistreerd"
"Personenauto","ZN039B","MERCEDES-BENZ","450 SL","19800228","20190624","BLAUW",,"cabriolet"
"Personenauto","ZP702F","MERCEDES-BENZ","450 SL","19780228","20190628","BLAUW",,"cabriolet"
"Personenauto","ZR717Z","MERCEDES-BENZ","450 SL","19800401","20190717","ZWART",,"cabriolet"
"Personenauto","ZS87DL","MERCEDES-BENZ","450 SL","19730630","19910620","WIT",,"Niet geregistreerd"
"Personenauto","ZT01DV","MERCEDES-BENZ","450 SL","19730630","19910709","ROOD",,"Niet geregistreerd"
"Personenauto","ZV39GG","MERCEDES-BENZ","450 SL","19790630","19910801","BRUIN",,"Niet geregistreerd"
"Personenauto","ZV92NS","MERCEDES-BENZ","450 SL","19770630","19920606","ZWART",,"Niet geregistreerd"
