"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62TXBL","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20250430","20240401","9580","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20070223","20070223","Geen verstrekking in Open Data","38183","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2025-04-30T00:00:00.000","2024-04-01T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RXFK","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240321",,"9951","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20051001","20051001","Geen verstrekking in Open Data","40240","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2005-10-01T00:00:00.000","2005-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PSXB","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240105",,"12342","coupe","5","GRIJS","Niet geregistreerd","6","3179","1385","1930","1485","400","1400","20041112","20041112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0070*06","CXP1B","25","0","0.12","260","Ja","Nee",,"Nee","3330","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZKXH","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20220815",,"9399","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20080313","20080313","Geen verstrekking in Open Data","37687","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-08-15T00:00:00.000",,"2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GVKX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20230902",,"10769","coupe",,"GRIJS","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970324","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2023","Onlogisch","04","Nee","2023-09-02T00:00:00.000",,"1997-03-24T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PHDH","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,"20220210","8439","coupe","5","BLAUW","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee",,"2022-02-10T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PNSL","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"8945","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040917","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee",,,"2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TTFK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240209",,"8777","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20000814","20070120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","29","1","0.08","254","Ja","Nee",,"Nee","2780","0",,"2023","Onlogisch","04","Nee","2024-02-09T00:00:00.000",,"2000-08-14T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD53","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20240321",,,"coupe","4","ROOD","Niet geregistreerd","4","1281","1100","1360","1200",,,"19750801","20191219","Geen verstrekking in Open Data",,"Nee","176",,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1360",,,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"1975-08-01T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZHD","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"8439","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2020","Logisch","00","Nee",,,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6867TD","Personenauto","ALFA ROMEO","2000GTV",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19720106","19720106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-01-06T00:00:00.000","1972-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RRNT","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231018",,"11865","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20050722","20050722","Geen verstrekking in Open Data","42275","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXN1B","24B","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Nee","2023-10-18T00:00:00.000",,"2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XRSV","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240713",,"9444","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20070901","20070901","Geen verstrekking in Open Data","37412","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GRB2","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230503",,"4785","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20060221","20080906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2006-02-21T00:00:00.000","2008-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PNFK","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221224",,"8991","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040907","20040907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2004-09-07T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PZBN","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"9216","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Onlogisch","04","Nee",,,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB86","Personenauto","ALFA ROMEO","ALFETTA GT","20240919",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1066",,"1166",,,"19750630","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-19T00:00:00.000",,"1975-06-30T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PRXT","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"9502","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20041022","20041022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee",,,"2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SBTG","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"12052","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20051117","20051117","Geen verstrekking in Open Data","42955","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*11","CXN1B","24C","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee",,,"2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GZVV","Personenauto","ALFA ROMEO","GTV 6 - 2.5","20250406",,,"coupe","4","ZWART","Niet geregistreerd","6","2464","1225","1550","1325","560","900","19820228","20010515","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1550","116.54",,,,,,"0.09","240","Ja","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Nee","2025-04-06T00:00:00.000",,"1982-02-28T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PFHP","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20220904",,"7994","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040526","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Onlogisch","04","Nee","2022-09-04T00:00:00.000",,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PHKB","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230325",,"7962","coupe","5","BLAUW","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040823","20040823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RGVF","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"12645","coupe","5","GRIJS","Niet geregistreerd","6","3179","1385","1930","1485","400","1400","20050324","20050324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0070*10","CXP1B","25","0","0.12","260","Ja","Nee",,"Nee","3330","0",,"2022","Logisch","00","Nee",,,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD95","Personenauto","ALFA ROMEO","2000 GTV USA",,,,"sedan","4","ZWART","Niet geregistreerd","4","1962","1070","1360","1170","400","800","19740630","20220124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1360",,,,,,,"0.08","235","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1974-06-30T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RBTK","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230127",,"11664","coupe","5","BLAUW","Niet geregistreerd","4","1910","1340","1885","1440","400","1300","20050201","20050201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1885",,,"e3*98/14*0070*06","CXN1B","24","0","0.08","260","Ja","Nee",,"Nee","3185","0",,"2023","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NTRK","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230808",,"7939","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040317","20040317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PBVV","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230520",,"9262","coupe","5","GRIJS","Niet geregistreerd","4","1910","1340","1885","1440","400","1300","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1885",,,"e3*98/14*0070*06","CXN1B","24","0","0.08","260","Ja","Nee",,"Nee","3185","0",,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XKGB","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20250325","20240417","10776","coupe","5","BLAUW","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20070622","20070622","Geen verstrekking in Open Data","42529","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2025-03-25T00:00:00.000","2024-04-17T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NLS4","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )",,,"10952","coupe","4","ROOD","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970528","20100930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Ja","Nee",,"Nee","2820","0","0.00","2024","Geen oordeel","05","Nee",,,"1997-05-28T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
