"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VF76HK","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 D.H/T.C","20010417","19980312",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1570","2110","1670",,,"19850630","19890526","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"169","N1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2001-04-17T00:00:00.000","1998-03-12T00:00:00.000","1985-06-30T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF837J","Bedrijfsauto","TOYOTA","LANDCRUISER","20250329","20181016","15183","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2064","2600","2164","750",,"20120531","20130823","Geen verstrekking in Open Data","62249","Ja",,"536",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-10-16T00:00:00.000","2012-05-31T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF916P","Bedrijfsauto","TOYOTA","LANDCRUISER","20250510","20141204",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2300","3200","2400","750",,"20000815","20130905","Geen verstrekking in Open Data",,"Ja",,"900",,"3000","3000",,,"4",,,,,"170","N1",,,"r. balk a. vooras","3200","HZJ78",,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2014-12-04T00:00:00.000","2000-08-15T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD16B","Bedrijfsauto","TOYOTA","LANDCRUISER","20250127","20200127","22146","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2320","2990","2420","750",,"20141217","20200127","Geen verstrekking in Open Data","92350","Ja",,"670",,"3000","3000",,,"4",,,,"478","185","N1",,,"r. balk a. vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2020-01-27T00:00:00.000","2014-12-17T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF89X","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250214","20200221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2015","2600","2115",,,"20031119","20200221","Geen verstrekking in Open Data",,"Ja",,"585",,"2600","2600",,"3","4",,,,,"182","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","246","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-02-21T00:00:00.000","2003-11-19T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG68H","Bedrijfsauto","TOYOTA","HZJ75LV (LANDCRUISER)","20250109","20230227",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","4164","2315","3040","2415",,,"19990623","20070601","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","3040",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-02-27T00:00:00.000","1999-06-23T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ91X","Bedrijfsauto","TOYOTA","LANDCRUISER 4,2 D VAN AUT","20250226","20210629",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2630","3260","2730","750",,"20040825","20200226","Geen verstrekking in Open Data",,"Ja",,"630",,,"3260",,,"4",,,,,"197","N1",,,,"3260",,,,,,,"0.04","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-06-29T00:00:00.000","2004-08-25T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJG26","Bedrijfsauto","TOYOTA","LANDCRUISER 3.0 FRP-SHD","20241127","20210528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1768","2510","1868","750","2500","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,"742",,,,,"0","4","0","433",,"0","167","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-05-28T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK48J","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TDSL ATM","20250726","20200224",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2485","2960","2585","750",,"19900719","19900719","Geen verstrekking in Open Data",,"Ja",,"475",,"4000","4000",,"4","4",,,,,"190","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6460",,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2020-02-24T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX18S","Bedrijfsauto","TOYOTA","LANDCRUISER","20251018","20200529","85929","gesloten opbouw","3","N.v.t.","N.v.t.","6","3956","2090","3500","2190","750",,"20191018","20200529","Geen verstrekking in Open Data","198581","Ja","157","1410",,,"3500",,,"4",,,,,"179","N1",,,,"3500","GRJ 78",,,,,,"0.08","299","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-05-29T00:00:00.000","2019-10-18T00:00:00.000","2020-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX19S","Bedrijfsauto","TOYOTA","LANDCRUISER","20251018","20200529","85929","gesloten opbouw","3","N.v.t.","N.v.t.","6","3956","2090","3500","2190","750",,"20191018","20200529","Geen verstrekking in Open Data","198581","Ja","157","1410",,,"3500",,,"4",,,,,"179","N1",,,,"3500","GRJ 78",,,,,,"0.08","299","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-05-29T00:00:00.000","2019-10-18T00:00:00.000","2020-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG08ZK","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOM COM TD","20060727","20151228",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3980","2178","2810","2278","750","4000","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,"632",,,"4000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6810",,,"2015","Logisch","00","Ja","2006-07-27T00:00:00.000","2015-12-28T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG418K","Bedrijfsauto","TOYOTA","LANDCRUISER HZJ80","20160205","20131211",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","2180","2960","2280","750",,"19910913","20131211","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,,"4",,,,,"182","N1",,,"r. balk v. vooras","2960",,,,,,,"0.04","285","Nee","Nee",,"Nee","6460",,,"2015","Geen oordeel","05","Ja","2016-02-05T00:00:00.000","2013-12-11T00:00:00.000","1991-09-13T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG675S","Bedrijfsauto","TOYOTA","LANDCRUISER","20240220","20131227",,"gesloten opbouw","2","N.v.t.","N.v.t.","0","4200","1970","2410","2070","750",,"19851119","20110203","Geen verstrekking in Open Data",,"Ja",,"440",,"3000","3000",,,"4",,,,,"171","N1",,,"r. balk a. vooras","2410",,,,,,,"0.05","260","Nee","Nee",,"Nee","5410",,,"2022","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2013-12-27T00:00:00.000","1985-11-19T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG719V","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20251212","20140110",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","3980","2148","2630","2248","750",,"19850514","20121122","Geen verstrekking in Open Data",,"Ja",,"482",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2014-01-10T00:00:00.000","1985-05-14T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG869R","Bedrijfsauto","TOYOTA","LANDCRUISER DIESEL","20260513","20161102",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3980","1670","2630","1770","550",,"19811214","20070531","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk onder voorwielscherm","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2016-11-02T00:00:00.000","1981-12-14T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG86JH","Bedrijfsauto","TOYOTA","LANDCRUISER COMM.TD.HD","19930103","20240427",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3980","2210","2810","2310","750","4000","19900103","19900103","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","482",,"0","188","N1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6310",,,"2024","Logisch","00","Ja","1993-01-03T00:00:00.000","2024-04-27T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG996L","Bedrijfsauto","TOYOTA","LANDCRUISER","20260405","20180217",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2100","2410","2200","750",,"19910620","20131211","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"169","N1",,,"r. balk a. vooras","2410",,,,,,,"0.04","260","Nee","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2018-02-17T00:00:00.000","1991-06-20T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD25T","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240707","20200608",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2465","3260","2565","750",,"20040503","20200608","Geen verstrekking in Open Data",,"Ja",,"795",,"3500","3500",,"3","4",,,,,"192","N1",,,"r. balk a. vooras","3260",,,,,,,"0.04","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-06-08T00:00:00.000","2004-05-03T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDZ03","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 FRP TD","20220509","20140802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2260","1940",,,"19920116","19950608","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2260",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-09T00:00:00.000","2014-08-02T00:00:00.000","1992-01-16T00:00:00.000","1995-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFH16","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW","20241002","20240321",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2240","3060","2340","750","3500","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,"820",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2024-03-21T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHB05","Bedrijfsauto","TOYOTA","LANDCRUISER 3.0 FRP-TOP","20241012","19970704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1773","2510","1873","750","2500","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,"737",,,,,"0","4","0","446",,"0","167","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","1997-07-04T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL40R","Bedrijfsauto","TOYOTA","LANDCRUISER","20250527","20200721",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2423","3160","2523","500",,"20020128","20170607","Geen verstrekking in Open Data",,"Ja",,"737",,,"750",,"5","4",,,,,"190","N1",,,"r. frame by voorwielscherm","3160",,,,,,,"0.04","284","Nee","Nee",,"Nee","3910",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-07-21T00:00:00.000","2002-01-28T00:00:00.000","2017-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN43D","Bedrijfsauto","TOYOTA","LANDCRUISER","20240702","20200723","11960","gesloten opbouw","3","N.v.t.","N.v.t.","6","4164","2550","3500","2650","750",,"20121221","20130924","Geen verstrekking in Open Data","49471","Ja",,"950",,,"3500",,"3","4",,,,,"180","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","299","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-07-23T00:00:00.000","2012-12-21T00:00:00.000","2013-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP29V","Bedrijfsauto","TOYOTA","LANDCRUISER","20240604","20220725","34203","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2785","3350","2885","750",,"20200604","20200923","Geen verstrekking in Open Data","143103","Ja",,"565",,,"3500",,"5","4",,,,,"196","N1",,,,"3350",,,,,,,"0.06","287","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2022-07-25T00:00:00.000","2020-06-04T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPV34","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250417","20041217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2004-12-17T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVJ80","Bedrijfsauto","TOYOTA","LANDCRUISER 3.0 FRP-SHD","20240906","20170708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1768","2510","1868","750","2500","19950921","19950921","Geen verstrekking in Open Data",,"Ja",,"742",,,,,"0","4","0","443",,"0","167","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-07-08T00:00:00.000","1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXB89","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20230728","20201119",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","500",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2022","Logisch","00","Ja","2023-07-28T00:00:00.000","2020-11-19T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ06V","Bedrijfsauto","TOYOTA","LANDCRUISER HJ60","20220929","20220228",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3953","2320","2630","2420","450",,"19840702","20090820","Geen verstrekking in Open Data",,"Nee",,"310",,"2600","2600",,"4","4",,,,,"176","N1",,,"r. balk a. vooras","2630",,,,,,,"0.03","271","Nee","Nee",,"Nee","5230",,,"2020","Geen oordeel","05","Ja","2022-09-29T00:00:00.000","2022-02-28T00:00:00.000","1984-07-02T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
