"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN091N","OPEL","KARL / VIVA","20190214","20190214","GRIJS","15547","hatchback"
"Personenauto","XN118N","OPEL","KARL / VIVA","20190222","20190222","GRIJS","15645","hatchback"
"Personenauto","XN124N","OPEL","KARL / VIVA","20190213","20190213","GRIJS","14552","hatchback"
"Personenauto","XN651V","OPEL","KARL / VIVA","20190215","20190215","WIT","13560","hatchback"
"Personenauto","XN652V","OPEL","KARL / VIVA","20190215","20190215","WIT","13560","hatchback"
"Personenauto","XN673V","OPEL","KARL / VIVA","20190214","20190214","ZWART","13553","hatchback"
"Personenauto","XN674V","OPEL","KARL / VIVA","20190215","20190215","GRIJS","13553","hatchback"
"Personenauto","XN679V","OPEL","KARL / VIVA","20190220","20190220","WIT","13598","hatchback"
"Personenauto","XN879D","OPEL","KARL / VIVA","20190211","20190211","GRIJS","12954","hatchback"
"Personenauto","XN884D","OPEL","KARL / VIVA","20190211","20190211","GRIJS","13135","hatchback"
"Personenauto","XN894D","OPEL","KARL / VIVA","20190208","20190208","GRIJS","13553","hatchback"
"Personenauto","XN903D","OPEL","KARL / VIVA","20190209","20190209","GRIJS","12954","hatchback"
"Personenauto","XN908D","OPEL","KARL / VIVA","20190208","20190208","WIT","13560","hatchback"
"Personenauto","XN909D","OPEL","KARL / VIVA","20190208","20190208","WIT","13560","hatchback"
"Personenauto","XN910D","OPEL","KARL / VIVA","20190208","20190208","WIT","13560","hatchback"
"Personenauto","XN911D","OPEL","KARL / VIVA","20190208","20190208","WIT","13560","hatchback"
"Personenauto","XN914D","OPEL","KARL / VIVA","20190206","20190206","ROOD","13253","hatchback"
"Personenauto","XN924D","OPEL","KARL / VIVA","20190208","20190208","GRIJS","14646","hatchback"
"Personenauto","XN929R","OPEL","KARL / VIVA","20190218","20190218","ZWART","14047","hatchback"
"Personenauto","XN930R","OPEL","KARL / VIVA","20190218","20190218","GRIJS","13553","hatchback"
"Personenauto","XN939R","OPEL","KARL / VIVA","20190215","20190215","WIT","13490","hatchback"
"Personenauto","XN940R","OPEL","KARL / VIVA","20190215","20190215","WIT","13490","hatchback"
"Personenauto","XN944G","OPEL","KARL / VIVA","20190213","20190213","ZWART","13553","hatchback"
"Personenauto","XN947R","OPEL","KARL / VIVA","20190215","20190215","BLAUW","13553","hatchback"
"Personenauto","XN948R","OPEL","KARL / VIVA","20190216","20190216","GRIJS","12954","hatchback"
"Personenauto","XN962R","OPEL","KARL / VIVA","20190222","20190222","ZWART","14059","hatchback"
"Personenauto","XN971G","OPEL","KARL / VIVA","20190209","20190209","GRIJS","13553","hatchback"
"Personenauto","XN973R","OPEL","KARL / VIVA","20190219","20190219","ZWART","14047","hatchback"
"Personenauto","XN975G","OPEL","KARL / VIVA","20190214","20190214","ZWART","14552","hatchback"
"Personenauto","XN984G","OPEL","KARL / VIVA","20190214","20190214","ZWART","14646","hatchback"
"Personenauto","XP147Z","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XP158B","OPEL","KARL / VIVA","20190216","20190216","GRIJS","15645","hatchback"
"Personenauto","XP159Z","OPEL","KARL / VIVA","20190227","20190227","GRIJS","15547","hatchback"
"Personenauto","XP164Z","OPEL","KARL / VIVA","20190227","20190227","GRIJS","15595","hatchback"
"Personenauto","XP175Z","OPEL","KARL / VIVA","20190228","20190228","BLAUW","13553","hatchback"
"Personenauto","XP181J","OPEL","KARL / VIVA","20190221","20190221","WIT","13490","hatchback"
"Personenauto","XP185J","OPEL","KARL / VIVA","20190220","20190220","GRIJS","12954","hatchback"
"Personenauto","XP188Z","OPEL","KARL / VIVA","20190227","20190227","WIT","13598","hatchback"
"Personenauto","XP199Z","OPEL","KARL / VIVA","20190223","20190223","GRIJS","14646","hatchback"
"Personenauto","XP200Z","OPEL","KARL / VIVA","20190228","20190228","WIT","13598","hatchback"
"Personenauto","XP206J","OPEL","KARL / VIVA","20190221","20190221","WIT","13598","hatchback"
"Personenauto","XP213J","OPEL","KARL / VIVA","20190223","20190223","GRIJS","14454","hatchback"
"Personenauto","XP215J","OPEL","KARL / VIVA","20190223","20190223","BLAUW","16046","hatchback"
"Personenauto","XP217Z","OPEL","KARL / VIVA","20190227","20190227","WIT","15598","hatchback"
"Personenauto","XP363R","OPEL","KARL / VIVA","20190223","20190223","GRIJS","14646","hatchback"
"Personenauto","XP364R","OPEL","KARL / VIVA","20190225","20190225","GRIJS","14646","hatchback"
"Personenauto","XP365R","OPEL","KARL / VIVA","20190221","20190221","GRIJS","16046","hatchback"
"Personenauto","XP375R","OPEL","KARL / VIVA","20190226","20190226","GRIJS","13854","hatchback"
"Personenauto","XP376R","OPEL","KARL / VIVA","20190226","20190226","ZWART","13854","hatchback"
"Personenauto","XP385R","OPEL","KARL / VIVA","20190228","20190228","WIT","13054","hatchback"
"Personenauto","XP395R","OPEL","KARL / VIVA","20190225","20190225","GRIJS","12954","hatchback"
"Personenauto","XP402G","OPEL","KARL / VIVA","20151112","20190525","BLAUW","13205","hatchback"
"Personenauto","XP589F","OPEL","KARL / VIVA","20190225","20190225","GRIJS","15358","hatchback"
"Personenauto","XP595F","OPEL","KARL / VIVA","20190221","20190221","GRIJS","16046","hatchback"
"Personenauto","XP605F","OPEL","KARL / VIVA","20190302","20190302","WIT","15048","hatchback"
"Personenauto","XP617F","OPEL","KARL / VIVA","20190221","20190221","ZWART","13854","hatchback"
"Personenauto","XP623F","OPEL","KARL / VIVA","20190221","20190221","BLAUW","13553","hatchback"
"Personenauto","XP647F","OPEL","KARL / VIVA","20190221","20190221","GRIJS","14833","hatchback"
"Personenauto","XP763L","OPEL","KARL / VIVA","20190220","20190220","GRIJS","14646","hatchback"
"Personenauto","XP764L","OPEL","KARL / VIVA","20190315","20190315","WIT","13454","hatchback"
"Personenauto","XP765L","OPEL","KARL / VIVA","20190223","20190223","GRIJS","12954","hatchback"
"Personenauto","XP775T","OPEL","KARL / VIVA","20190223","20190223","WIT","13490","hatchback"
"Personenauto","XP776T","OPEL","KARL / VIVA","20190226","20190226","GRIJS","13135","hatchback"
"Personenauto","XP777T","OPEL","KARL / VIVA","20190225","20190225","GRIJS","13135","hatchback"
"Personenauto","XP779L","OPEL","KARL / VIVA","20190221","20190221","GRIJS","15595","hatchback"
"Personenauto","XP789L","OPEL","KARL / VIVA","20190225","20190225","ZWART","13854","hatchback"
"Personenauto","XP791L","OPEL","KARL / VIVA","20190225","20190225","WIT","13454","hatchback"
"Personenauto","XP804T","OPEL","KARL / VIVA","20190226","20190226","GRIJS","12954","hatchback"
"Personenauto","XP806L","OPEL","KARL / VIVA","20190220","20190220","GRIJS","14454","hatchback"
"Personenauto","XP808T","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XP826T","OPEL","KARL / VIVA","20190222","20190222","GRIJS","14047","hatchback"
"Personenauto","XP849L","OPEL","KARL / VIVA","20190223","20190223","ROOD","14346","hatchback"
"Personenauto","XP850L","OPEL","KARL / VIVA","20190223","20190223","ROOD","15746","hatchback"
"Personenauto","XP938R","OPEL","KARL / VIVA","20170619","20190219","GRIJS","14865","hatchback"
"Personenauto","XR022X","OPEL","KARL / VIVA","20190308","20190308","ZWART","15645","hatchback"
"Personenauto","XR023X","OPEL","KARL / VIVA","20190311","20190311","ROOD","15345","hatchback"
"Personenauto","XR034N","OPEL","KARL / VIVA","20190227","20190227","ROOD","14858","hatchback"
"Personenauto","XR162D","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR170D","OPEL","KARL / VIVA","20190301","20190301","ZWART","16046","hatchback"
"Personenauto","XR178D","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR179D","OPEL","KARL / VIVA","20190226","20190226","ZWART","14796","hatchback"
"Personenauto","XR218D","OPEL","KARL / VIVA","20190301","20190301","GRIJS","15645","hatchback"
"Personenauto","XR225D","OPEL","KARL / VIVA","20190226","20190226","WIT","13560","hatchback"
"Personenauto","XR226D","OPEL","KARL / VIVA","20190226","20190226","WIT","13560","hatchback"
"Personenauto","XR227D","OPEL","KARL / VIVA","20190226","20190226","WIT","13560","hatchback"
"Personenauto","XR228D","OPEL","KARL / VIVA","20190226","20190226","WIT","13560","hatchback"
"Personenauto","XR231D","OPEL","KARL / VIVA","20190228","20190228","GRIJS","13553","hatchback"
"Personenauto","XR244D","OPEL","KARL / VIVA","20190329","20190329","WIT","14359","hatchback"
"Personenauto","XR349H","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XR360H","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15595","hatchback"
"Personenauto","XR405H","OPEL","KARL / VIVA","20190228","20190228","ZWART","12954","hatchback"
"Personenauto","XR448R","OPEL","KARL / VIVA","20190306","20190306","GRIJS","16046","hatchback"
"Personenauto","XR464H","OPEL","KARL / VIVA","20190228","20190228","BLAUW","13553","hatchback"
"Personenauto","XR470H","OPEL","KARL / VIVA","20190227","20190227","GRIJS","15645","hatchback"
"Personenauto","XR471H","OPEL","KARL / VIVA","20190227","20190227","ZWART","15645","hatchback"
"Personenauto","XR506R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR507R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR509R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR510R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR511R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR512R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR513R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR514R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR516R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR517R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR518R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR519R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR520R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR521R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR522R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR523R","OPEL","KARL / VIVA","20190228","20190228","ZWART","14059","hatchback"
"Personenauto","XR524R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR525R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR526R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR527R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR528R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR529R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR530R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR531R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR532R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR533R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR534R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR535R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR536R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR537R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR538R","OPEL","KARL / VIVA","20190228","20190228","ZWART","14059","hatchback"
"Personenauto","XR540R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR541R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR542R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR543R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR544R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR545R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR546R","OPEL","KARL / VIVA","20190228","20190228","ZWART","14059","hatchback"
"Personenauto","XR547R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR548R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR549R","OPEL","KARL / VIVA","20190228","20190228","ZWART","14059","hatchback"
"Personenauto","XR550R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR551R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR552R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR553R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR554R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR555R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR556R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR557R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR558R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR559R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR560R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR561R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR562R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR563R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR564R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR565R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR566R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR567R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR568R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR569R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR570R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR571R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR572R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR573R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR574R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR575R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR576R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR577R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR578R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR579R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR580R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR581R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR582R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR583R","OPEL","KARL / VIVA","20190228","20190228","ZWART","14059","hatchback"
"Personenauto","XR584R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR585R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR586R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR587R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR588R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR589R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR590R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR591R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR592R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR593R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR594R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR595R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR596R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR597R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR599R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR600R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR601R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR602R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR603R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR604R","OPEL","KARL / VIVA","20190228","20190228","ZWART","14059","hatchback"
"Personenauto","XR605R","OPEL","KARL / VIVA","20190228","20190228","ZWART","14059","hatchback"
"Personenauto","XR606R","OPEL","KARL / VIVA","20190228","20190228","WIT","13490","hatchback"
"Personenauto","XR607R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR608R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR609R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR610R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XR611R","OPEL","KARL / VIVA","20190228","20190228","WIT","13560","hatchback"
"Personenauto","XR618L","OPEL","KARL / VIVA","20190228","20190228","ZWART","15645","hatchback"
"Personenauto","XR619L","OPEL","KARL / VIVA","20190228","20190228","ZWART","15645","hatchback"
"Personenauto","XR637L","OPEL","KARL / VIVA","20190228","20190228","BLAUW","14047","hatchback"
"Personenauto","XR638L","OPEL","KARL / VIVA","20190227","20190227","ZWART","14047","hatchback"
"Personenauto","XR639L","OPEL","KARL / VIVA","20190228","20190228","BLAUW","14646","hatchback"
"Personenauto","XR640L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XR641L","OPEL","KARL / VIVA","20190227","20190227","GRIJS","16046","hatchback"
"Personenauto","XR642L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR643L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR644L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR645L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR646L","OPEL","KARL / VIVA","20190228","20190228","ZWART","16046","hatchback"
"Personenauto","XR692L","OPEL","KARL / VIVA","20190228","20190228","ROOD","14746","hatchback"
"Personenauto","XR693L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XR694L","OPEL","KARL / VIVA","20190228","20190228","BLAUW","14646","hatchback"
"Personenauto","XR695L","OPEL","KARL / VIVA","20190228","20190228","ZWART","15645","hatchback"
"Personenauto","XR696L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15046","hatchback"
"Personenauto","XR697L","OPEL","KARL / VIVA","20190228","20190228","ZWART","15645","hatchback"
"Personenauto","XR698L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14047","hatchback"
"Personenauto","XR699L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XR700L","OPEL","KARL / VIVA","20190228","20190228","ZWART","14047","hatchback"
"Personenauto","XR701L","OPEL","KARL / VIVA","20190228","20190228","ROOD","15345","hatchback"
"Personenauto","XR702L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14646","hatchback"
"Personenauto","XR703L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XR704L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XR705L","OPEL","KARL / VIVA","20190228","20190228","BLAUW","14047","hatchback"
"Personenauto","XR706L","OPEL","KARL / VIVA","20190228","20190228","ZWART","14047","hatchback"
"Personenauto","XR707L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14047","hatchback"
"Personenauto","XR708L","OPEL","KARL / VIVA","20190228","20190228","ROOD","13653","hatchback"
"Personenauto","XR709L","OPEL","KARL / VIVA","20190304","20190304","BLAUW","12954","hatchback"
"Personenauto","XR710L","OPEL","KARL / VIVA","20190228","20190228","ZWART","14047","hatchback"
"Personenauto","XR711L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15046","hatchback"
"Personenauto","XR712L","OPEL","KARL / VIVA","20190228","20190228","ZWART","14047","hatchback"
"Personenauto","XR713L","OPEL","KARL / VIVA","20190228","20190228","ROOD","14346","hatchback"
"Personenauto","XR714L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15645","hatchback"
"Personenauto","XR715L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR716L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR717L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR718L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","16046","hatchback"
"Personenauto","XR719L","OPEL","KARL / VIVA","20190228","20190228","ROOD","15247","hatchback"
"Personenauto","XR720L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15547","hatchback"
"Personenauto","XR720R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14047","hatchback"
"Personenauto","XR721R","OPEL","KARL / VIVA","20190228","20190228","ZWART","14646","hatchback"
"Personenauto","XR722R","OPEL","KARL / VIVA","20190228","20190228","BLAUW","14454","hatchback"
"Personenauto","XR778L","OPEL","KARL / VIVA","20190307","20190307","GRIJS","16046","hatchback"
"Personenauto","XR779L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","15595","hatchback"
"Personenauto","XR786L","OPEL","KARL / VIVA","20190304","20190304","BLAUW","15046","hatchback"
"Personenauto","XR788L","OPEL","KARL / VIVA","20190302","20190302","ZWART","15645","hatchback"
"Personenauto","XR789L","OPEL","KARL / VIVA","20190228","20190228","GRIJS","12954","hatchback"
"Personenauto","XR817N","OPEL","KARL / VIVA","20160329","20190301","ZWART","13060","hatchback"
"Personenauto","XR822R","OPEL","KARL / VIVA","20190228","20190228","BLAUW","13553","hatchback"
"Personenauto","XR823R","OPEL","KARL / VIVA","20190228","20190228","BLAUW","13553","hatchback"
"Personenauto","XR829R","OPEL","KARL / VIVA","20190318","20190318","WIT","13548","hatchback"
"Personenauto","XR931L","OPEL","KARL / VIVA","20190320","20190320","BLAUW","16196","hatchback"
"Personenauto","XR932L","OPEL","KARL / VIVA","20190319","20190319","WIT","13598","hatchback"
"Personenauto","XR961L","OPEL","KARL / VIVA","20190228","20190228","ZWART","16046","hatchback"
"Personenauto","XR965L","OPEL","KARL / VIVA","20190301","20190301","ZWART","16046","hatchback"
"Personenauto","XS037P","OPEL","KARL / VIVA","20190312","20190312","GRIJS","13553","hatchback"
"Personenauto","XS071P","OPEL","KARL / VIVA","20190313","20190313","ZWART","15645","hatchback"
"Personenauto","XS104S","OPEL","KARL / VIVA","20190316","20190316","ZWART","15547","hatchback"
"Personenauto","XS105S","OPEL","KARL / VIVA","20190315","20190315","BLAUW","14953","hatchback"
"Personenauto","XS106S","OPEL","KARL / VIVA","20190320","20190320","WIT","13598","hatchback"
"Personenauto","XS114S","OPEL","KARL / VIVA","20190318","20190318","ZWART","13953","hatchback"
"Personenauto","XS123S","OPEL","KARL / VIVA","20190313","20190313","GRIJS","13960","hatchback"
"Personenauto","XS125S","OPEL","KARL / VIVA","20190313","20190313","ZWART","15645","hatchback"
"Personenauto","XS133S","OPEL","KARL / VIVA","20190315","20190315","GRIJS","14097","hatchback"
"Personenauto","XS139B","OPEL","KARL / VIVA","20190305","20190305","WIT","14297","hatchback"
"Personenauto","XS153B","OPEL","KARL / VIVA","20190308","20190308","WIT","13355","hatchback"
"Personenauto","XS159V","OPEL","KARL / VIVA","20190330","20190330","WIT","14297","hatchback"
"Personenauto","XS162V","OPEL","KARL / VIVA","20190314","20190314","WIT","13054","hatchback"
"Personenauto","XS167V","OPEL","KARL / VIVA","20190314","20190314","WIT","13598","hatchback"
"Personenauto","XS168B","OPEL","KARL / VIVA","20190321","20190321","WIT","14159","hatchback"
"Personenauto","XS168V","OPEL","KARL / VIVA","20190313","20190313","WIT","13490","hatchback"
"Personenauto","XS169B","OPEL","KARL / VIVA","20190321","20190321","WIT","14159","hatchback"
"Personenauto","XS171B","OPEL","KARL / VIVA","20190321","20190321","WIT","14159","hatchback"
"Personenauto","XS172B","OPEL","KARL / VIVA","20190321","20190321","WIT","14159","hatchback"
"Personenauto","XS173B","OPEL","KARL / VIVA","20190321","20190321","WIT","14159","hatchback"
"Personenauto","XS174B","OPEL","KARL / VIVA","20190321","20190321","WIT","14159","hatchback"
"Personenauto","XS175B","OPEL","KARL / VIVA","20190321","20190321","WIT","14159","hatchback"
"Personenauto","XS176B","OPEL","KARL / VIVA","20190306","20190306","GRIJS","15597","hatchback"
"Personenauto","XS193V","OPEL","KARL / VIVA","20190315","20190315","WIT","13598","hatchback"
"Personenauto","XS194V","OPEL","KARL / VIVA","20190315","20190315","WIT","13598","hatchback"
"Personenauto","XS195V","OPEL","KARL / VIVA","20190315","20190315","WIT","13598","hatchback"
"Personenauto","XS197V","OPEL","KARL / VIVA","20190315","20190315","WIT","13598","hatchback"
"Personenauto","XS198V","OPEL","KARL / VIVA","20190315","20190315","WIT","13598","hatchback"
"Personenauto","XS199V","OPEL","KARL / VIVA","20190315","20190315","WIT","13598","hatchback"
"Personenauto","XS200V","OPEL","KARL / VIVA","20190315","20190315","WIT","13598","hatchback"
"Personenauto","XS407F","OPEL","KARL / VIVA","20190306","20190306","WIT","14397","hatchback"
"Personenauto","XS411F","OPEL","KARL / VIVA","20190314","20190314","WIT","12455","hatchback"
"Personenauto","XS418F","OPEL","KARL / VIVA","20190307","20190307","WIT","15098","hatchback"
"Personenauto","XS421F","OPEL","KARL / VIVA","20190307","20190307","WIT","12455","hatchback"
