"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VSJ48","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250331","20240118","9567","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3084","2610","750",,"20120921","20120921","Geen verstrekking in Open Data","43819","Nee",,"574",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Ja",,"Nee","6500",,,"2024","Logisch","00","Nee","2025-03-31T00:00:00.000","2024-01-18T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VPXL","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HR","20220702",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000613","20000613","Geen verstrekking in Open Data",,"Nee",,"775",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4105",,,"2022","Onlogisch","04","Nee","2022-07-02T00:00:00.000",,"2000-06-13T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHZX","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20220901",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20030510","20030510","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2022","Onlogisch","04","Nee","2022-09-01T00:00:00.000",,"2003-05-10T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSXK","Bedrijfsauto","DODGE","DODGE RAM 2500","20230610",,,"open wagen",,"N.v.t.","N.v.t.","6",,"2840","3500","2940","750",,"20050414","20050414","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.08","356","Ja","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VXD2","Bedrijfsauto","DODGE","DODGE RAM 1500","20230304",,,"open wagen","6","N.v.t.","N.v.t.","8","5654","2644","3017","2744","750",,"20050102","20081020","Geen verstrekking in Open Data",,"Nee",,"373",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3017",,"G3 gasinstallatie",,,,,"0.09","357","Ja","Ja",,"Nee","6017",,,"2022","Onlogisch","04","Nee","2023-03-04T00:00:00.000",,"2005-01-02T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDP9","Bedrijfsauto","DODGE","RAM 2500",,,,"open laadvloer","5","N.v.t.","N.v.t.","6","5900","2960","4083","3060","750",,"20060228","20140228","Geen verstrekking in Open Data",,"Nee",,"1123",,"3500","3500",,,"4",,,,"590","210","N2",,,"r. balk","4083",,,,,,,"0.08","360","Ja","Ja",,"Nee","9071",,,,"Niet geregistreerd","NG","Nee",,,"2006-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHXV","Bedrijfsauto","DODGE","RAM 1500","20231130",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2093","2903","2193","750",,"19970213","20030607","Geen verstrekking in Open Data",,"Nee",,"810",,"1654","1654",,,"4",,,,,"210","N1",,,"tegen r. balk 080 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","301","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"1997-02-13T00:00:00.000","2003-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLLJ","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20231209",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040203","20040203","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VVK7","Bedrijfsauto","DODGE","DODGE RAM 1500","20231031",,"9331","open wagen","5","N.v.t.","N.v.t.","8","4701","2521","3040","2621","600",,"20060901","20080913","Geen verstrekking in Open Data",,"Nee",,"519",,"3000","3000",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3040",,"G2 gasinstallatie",,,,,"0.07","357","Ja","Ja",,"Nee","6000",,,"2022","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2006-09-01T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPF85","Bedrijfsauto","DODGE","RAM 1500","20221003",,"9067","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110623","20110623","Geen verstrekking in Open Data","39789","Nee",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk","3084",,,,,,,"0.11","357","Ja","Ja",,"Nee","6584",,,"2022","Logisch","00","Nee","2022-10-03T00:00:00.000",,"2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZG76","Bedrijfsauto","DODGE","RAM 3500","20240901","20230920",,"open wagen","5","N.v.t.","N.v.t.","6","6690","3536","5580","3636","750",,"20120618","20120705","Geen verstrekking in Open Data",,"Ja",,"2044",,"3500","3500",,,"4",,"668",,"659","245","N2",,,"r. balk onder","5580",,,,,,,"0.07","431","Ja","Ja",,"Nee","9080",,,,"Niet geregistreerd","NG","Nee","2024-09-01T00:00:00.000","2023-09-20T00:00:00.000","2012-06-18T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L756XN","Personenauto","DODGE","RAMCHARGER","20220713",,,"MPV","5","WIT","ZWART","8","5211","1977","2541","2077",,,"19930228","20210817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","2541",,,,,,,"0.08","269","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2022-07-13T00:00:00.000",,"1993-02-28T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N091DS","Personenauto","DODGE","RAM","20230902",,,"stationwagen","5","GRIJS","Niet geregistreerd","8","5200","2100",,"2200",,,"19890228","20210917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","269","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-09-02T00:00:00.000",,"1989-02-28T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N853GJ","Personenauto","DODGE","RAM","20220927",,"6602","kampeerwagen","2","GROEN","Niet geregistreerd","6","5900","3726","3992","3826","655","3500","19970225","20180920","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"698","195","M1",,,"r. balk onder deurdorpel","3992","BR7L32",,,,,,"0.03","395","Ja","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Nee","2022-09-27T00:00:00.000",,"1997-02-25T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026RT","Bedrijfsauto","DODGE","RAM 1500 LONGHORN CREW CAB","20230907",,"22341","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2792","3500","2892","750",,"20180906","20180906","Geen verstrekking in Open Data","98164","Nee",,,"2340","3500","3500",,,"4",,,,,"209","N1",,,"r. balk by dwarsbalk","3500","RAM 1500",,,,,,"0.10","368","Ja","Ja",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-09-07T00:00:00.000",,"2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DRG","Bedrijfsauto","DODGE","RAM 1500 LARAMIE",,,,"pick-up truck","5","N.v.t.","N.v.t.","6","2987","2730","3400","2830","750","3500","20160818",,"Geen verstrekking in Open Data",,"Nee","170","670","3500","3500","3500",,"4","4",,,,,"208","N1",,,,"3400",,,,,,,"0.06","358","Ja","Ja",,"Nee","6900",,,,"Niet geregistreerd","NG","Nee",,,"2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V060HG","Bedrijfsauto","DODGE","RAM 1500","20230811",,"13077","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2659","3500","2759","750",,"20170707","20170707","Geen verstrekking in Open Data","59168","Nee",,"841",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.11","357","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V102SB","Bedrijfsauto","DODGE","RAM 1500 LONGHORN CREW CAB","20230917",,"19429","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20180911","20180911","Geen verstrekking in Open Data","85906","Nee",,"792",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by dwarsbalk","3500","RAM 1500",,,,,,"0.11","357","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V154BD","Bedrijfsauto","DODGE","RAM1500","20240329",,"12754","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2442","3500","2542","750",,"20170411","20170411","Geen verstrekking in Open Data","57808","Nee",,"1058",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,,,,,,"0.12","357","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V155FJ","Bedrijfsauto","DODGE","DODGE RAM","20230924",,"10374","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2733","3500","2833","450",,"20170921","20170921","Geen verstrekking in Open Data","47791","Nee",,"767",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3500","RAM 1500 4X4 SPORT",,,,,,"0.10","357","Ja","Ja",,"Nee",,,,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V226FH","Bedrijfsauto","DODGE","DODGE RAM 1500","20230814",,,"open laadvloer","6","N.v.t.","N.v.t.","8","5700","2300","3017","2400","750",,"20030814","20170324","Geen verstrekking in Open Data",,"Nee",,"717",,"3000","3000",,,"4",,,,,"196","N1",,,"r. a. balk","3017",,,,,,,"0.11","350","Ja","Ja",,"Nee","6017",,,"2022","Onlogisch","04","Nee","2023-08-14T00:00:00.000",,"2003-08-14T00:00:00.000","2017-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V239BK","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20240323",,"12837","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2723","3500","2823","750",,"20161118","20161118","Geen verstrekking in Open Data","58159","Nee",,"777",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500","DODGE RAM",,,,,,"0.10","357","Ja","Ja",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000",,"2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V441JK","Bedrijfsauto","DODGE","RAM 1500","20231029",,"9909","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2442","3500","2542","750",,"20171004","20171004","Geen verstrekking in Open Data","45831","Nee",,"1058",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.12","356","Ja","Ja",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V484SF","Bedrijfsauto","DODGE","RAM 1500 LONGHORN CREW CAB","20221005",,"21405","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2680","3500","2780","750",,"20181005","20181005","Geen verstrekking in Open Data","94226","Nee",,"820",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by dwarsbalk","3500","RAM 1500",,,,,,"0.11","367","Ja","Ja",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee","2022-10-05T00:00:00.000",,"2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V539XJ","Bedrijfsauto","DODGE","RAM 1500","20240408",,"18631","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20190405","20190405","Geen verstrekking in Open Data","82548","Nee",,"792",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk a. vooras","3500",,,,,,,"0.11","355","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-04-08T00:00:00.000",,"2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V545XJ","Bedrijfsauto","DODGE","RAM 1500","20240524",,"23560","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2770","3500","2870","750",,"20190415","20190415","Geen verstrekking in Open Data","103295","Nee",,"730",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk onder","3500",,,,,,,"0.10","370","Ja","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2024-05-24T00:00:00.000",,"2019-04-15T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V552TJ","Bedrijfsauto","DODGE","DODGE RAM 1500","20231122",,"21463","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2646","3500","2746","750",,"20181122","20181122","Geen verstrekking in Open Data","94468","Nee",,"854",,"3500","3500",,,"4",,,,,"209","N1",,,,"3500","RAM1500","115R gasinstallatie",,,,,"0.11","368","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V626ZZ","Bedrijfsauto","DODGE","RAM 1500 CLASSIC","20240622","20240301","18451","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2487","3500","2587","750",,"20190621","20190621","Geen verstrekking in Open Data","81789","Nee",,"1013",,"3500","3500",,,"4",,,,,"202","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","357","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2024-03-01T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V634XK","Bedrijfsauto","DODGE","RAM 1500",,,"22955","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2770","3500","2870","750",,"20190710","20190710","Geen verstrekking in Open Data","100750","Ja",,"730",,"3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500",,,,,,,"0.10","367","Ja","Nee",,"Nee","7000",,,"2019","Logisch","00","Nee",,,"2019-07-10T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V674LB","Bedrijfsauto","DODGE","RAM 1500","20230827",,"12266","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2442","3500","2542","750",,"20180827","20180827","Geen verstrekking in Open Data","55752","Nee",,"1058",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,"115R gasinstallatie",,,,,"0.12","357","Ja","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2023-08-27T00:00:00.000",,"2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
