"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T865RG","RENAULT","ARKANA E-TECH","20230823","20230823","ZWART","40615","hatchback"
"Personenauto","T867LR","RENAULT","ARKANA E-TECH","20230714","20230714","WIT","42798","hatchback"
"Personenauto","T867NS","RENAULT","ARKANA E-TECH","20230731","20230731","GRIJS","42454","hatchback"
"Personenauto","T868LR","RENAULT","ARKANA E-TECH","20230719","20230719","WIT","43394","hatchback"
"Personenauto","T871PV","RENAULT","ARKANA E-TECH","20230809","20230809","ZWART","40615","hatchback"
"Personenauto","T871RN","RENAULT","ARKANA E-TECH","20220419","20231107","GRIJS","36903","hatchback"
"Personenauto","T872LR","RENAULT","ARKANA E-TECH","20230718","20230718","WIT","37705","hatchback"
"Personenauto","T878PV","RENAULT","ARKANA E-TECH","20230803","20230803","GRIJS","42454","hatchback"
"Personenauto","T878TR","RENAULT","ARKANA E-TECH","20230908","20230908","WIT","37465","hatchback"
"Personenauto","T879VP","RENAULT","ARKANA E-TECH","20230921","20230921","ZWART","40615","hatchback"
"Personenauto","T880VP","RENAULT","ARKANA E-TECH","20230919","20230919","ROOD","37465","hatchback"
"Personenauto","T881JT","RENAULT","ARKANA E-TECH","20230630","20230630","WIT","43394","hatchback"
"Personenauto","T881LR","RENAULT","ARKANA E-TECH","20230718","20230718","GRIJS","41705","hatchback"
"Personenauto","T881PZ","RENAULT","ARKANA E-TECH","20230810","20230810","ZWART","42849","hatchback"
"Personenauto","T882PV","RENAULT","ARKANA E-TECH","20230810","20230810","GRIJS","37315","hatchback"
"Personenauto","T882RG","RENAULT","ARKANA E-TECH","20230809","20230809","GRIJS","42649","hatchback"
"Personenauto","T883BJ","RENAULT","ARKANA E-TECH","20211220","20230512","ZWART","38190","hatchback"
"Personenauto","T886RZ","RENAULT","ARKANA E-TECH","20230111","20230819","GRIJS","41009","hatchback"
"Personenauto","T886TR","RENAULT","ARKANA E-TECH","20230912","20230912","ZWART","40615","hatchback"
"Personenauto","T886ZF","RENAULT","ARKANA E-TECH","20230929","20230929","GRIJS","42649","hatchback"
"Personenauto","T887JF","RENAULT","ARKANA E-TECH","20230627","20230627","ZWART","40068","hatchback"
"Personenauto","T890NH","RENAULT","ARKANA E-TECH","20211207","20230802","ZWART","37806","hatchback"
"Personenauto","T890TR","RENAULT","ARKANA E-TECH","20230906","20230906","ZWART","42454","hatchback"
"Personenauto","T892KJ","RENAULT","ARKANA E-TECH","20220930","20240202","WIT","39952","hatchback"
"Personenauto","T895KJ","RENAULT","ARKANA E-TECH","20221130","20230704","WIT","41343","hatchback"
"Personenauto","T896JF","RENAULT","ARKANA E-TECH","20230624","20230624","GRIJS","41654","hatchback"
"Personenauto","T896XH","RENAULT","ARKANA E-TECH","20231002","20231002","ROOD","38755","hatchback"
"Personenauto","T897JF","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","38158","hatchback"
"Personenauto","T898JF","RENAULT","ARKANA E-TECH","20230706","20230706","BLAUW","41653","hatchback"
"Personenauto","T899PV","RENAULT","ARKANA E-TECH","20230811","20230811","GRIJS","41654","hatchback"
"Personenauto","T900KJ","RENAULT","ARKANA E-TECH","20221202","20230708","BLAUW","41193","hatchback"
"Personenauto","T901PZ","RENAULT","ARKANA E-TECH","20230809","20230809","ZWART","37315","hatchback"
"Personenauto","T902JF","RENAULT","ARKANA E-TECH","20230627","20230627","GRIJS","41358","hatchback"
"Personenauto","T902ZF","RENAULT","ARKANA E-TECH","20231004","20231004","GRIJS","42649","hatchback"
"Personenauto","T903PV","RENAULT","ARKANA E-TECH","20230811","20230811","BLAUW","40905","hatchback"
"Personenauto","T909LR","RENAULT","ARKANA E-TECH","20230720","20230720","GRIJS","38105","hatchback"
"Personenauto","T910XF","RENAULT","ARKANA E-TECH","20230922","20230922","ZWART","37315","hatchback"
"Personenauto","T918FB","RENAULT","ARKANA E-TECH","20220209","20230609","WIT","39060","hatchback"
"Personenauto","T924VS","RENAULT","ARKANA E-TECH","20220826","20231006","GRIJS","39408","hatchback"
"Personenauto","T926JT","RENAULT","ARKANA E-TECH","20230628","20230628","GRIJS","42100","hatchback"
"Personenauto","T927JT","RENAULT","ARKANA E-TECH","20230628","20230628","WIT","43394","hatchback"
"Personenauto","T928JF","RENAULT","ARKANA E-TECH","20230629","20230629","GRIJS","35715","hatchback"
"Personenauto","T928JT","RENAULT","ARKANA E-TECH","20230628","20230628","WIT","42603","hatchback"
"Personenauto","T929JF","RENAULT","ARKANA E-TECH","20230629","20230629","GRIJS","35715","hatchback"
"Personenauto","T929JT","RENAULT","ARKANA E-TECH","20230628","20230628","ROOD","42603","hatchback"
"Personenauto","T930JF","RENAULT","ARKANA E-TECH","20230629","20230629","ZWART","40615","hatchback"
"Personenauto","T930JT","RENAULT","ARKANA E-TECH","20230628","20230628","GRIJS","42100","hatchback"
"Personenauto","T931JF","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","35715","hatchback"
"Personenauto","T931JT","RENAULT","ARKANA E-TECH","20230628","20230628","GRIJS","37315","hatchback"
"Personenauto","T932JF","RENAULT","ARKANA E-TECH","20230713","20230713","WIT","34914","hatchback"
"Personenauto","T932XH","RENAULT","ARKANA E-TECH","20230926","20230926","WIT","41804","hatchback"
"Personenauto","T933JT","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","40615","hatchback"
"Personenauto","T933KT","RENAULT","ARKANA E-TECH","20220502","20230803","GRIJS","37265","hatchback"
"Personenauto","T937JT","RENAULT","ARKANA E-TECH","20230630","20230630","WIT","43394","hatchback"
"Personenauto","T943JT","RENAULT","ARKANA E-TECH","20230630","20230630","WIT","40764","hatchback"
"Personenauto","T946BZ","RENAULT","ARKANA E-TECH","20230525","20230525","ZWART","41705","hatchback"
"Personenauto","T948BJ","RENAULT","ARKANA E-TECH","20220228","20230511","WIT","38015","hatchback"
"Personenauto","T950SG","RENAULT","ARKANA E-TECH","20220126","20231117","WIT","38115","hatchback"
"Personenauto","T951JB","RENAULT","ARKANA E-TECH","20221130","20230621","WIT","39408","hatchback"
"Personenauto","T961HT","RENAULT","ARKANA E-TECH","20230706","20230706","WIT","40764","hatchback"
"Personenauto","T962HT","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","41310","hatchback"
"Personenauto","T964LF","RENAULT","ARKANA E-TECH","20221202","20230714","GRIJS","41387","hatchback"
"Personenauto","T965GG","RENAULT","ARKANA E-TECH","20230614","20230614","GRIJS","38105","hatchback"
"Personenauto","T977JF","RENAULT","ARKANA E-TECH","20230630","20230630","ROOD","37465","hatchback"
"Personenauto","T977JT","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","37315","hatchback"
"Personenauto","T978HZ","RENAULT","ARKANA E-TECH","20230626","20230626","ZWART","41705","hatchback"
"Personenauto","T978JF","RENAULT","ARKANA E-TECH","20230630","20230630","GRIJS","42100","hatchback"
"Personenauto","T978JT","RENAULT","ARKANA E-TECH","20230630","20230630","GRIJS","39200","hatchback"
"Personenauto","T979BZ","RENAULT","ARKANA E-TECH","20230523","20230523","ZWART","41705","hatchback"
"Personenauto","T979JF","RENAULT","ARKANA E-TECH","20230630","20230630","GRIJS","42100","hatchback"
"Personenauto","T980JF","RENAULT","ARKANA E-TECH","20230630","20230630","WIT","43394","hatchback"
"Personenauto","T980JT","RENAULT","ARKANA E-TECH","20230629","20230629","WIT","37905","hatchback"
"Personenauto","T981JF","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","41705","hatchback"
"Personenauto","T981ZF","RENAULT","ARKANA E-TECH","20231002","20231002","ZWART","39200","hatchback"
"Personenauto","T982JF","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","41705","hatchback"
"Personenauto","T983JF","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","40615","hatchback"
"Personenauto","T984GG","RENAULT","ARKANA E-TECH","20230613","20230613","WIT","40808","hatchback"
"Personenauto","T984JF","RENAULT","ARKANA E-TECH","20230630","20230630","GRIJS","42100","hatchback"
"Personenauto","T985JT","RENAULT","ARKANA E-TECH","20230630","20230630","WIT","37465","hatchback"
"Personenauto","T986HT","RENAULT","ARKANA E-TECH","20230630","20230630","WIT","39998","hatchback"
"Personenauto","T987BZ","RENAULT","ARKANA E-TECH","20230523","20230523","GRIJS","37315","hatchback"
"Personenauto","T987GG","RENAULT","ARKANA E-TECH","20230626","20230626","GRIJS","40615","hatchback"
"Personenauto","T993LX","RENAULT","ARKANA E-TECH","20220412","20231127","ORANJE","40560","hatchback"
"Personenauto","T993SN","RENAULT","ARKANA E-TECH","20221128","20230927","ZWART","39408","hatchback"
"Personenauto","T999BZ","RENAULT","ARKANA E-TECH","20230525","20230525","BLAUW","38605","hatchback"
"Personenauto","X003FG","RENAULT","ARKANA E-TECH","20231031","20231031","ZWART","40615","hatchback"
"Personenauto","X004KV","RENAULT","ARKANA E-TECH","20231215","20231215","WIT","39940","hatchback"
"Personenauto","X005DX","RENAULT","ARKANA E-TECH","20220420","20231111","GRIJS","37660","hatchback"
"Personenauto","X005KV","RENAULT","ARKANA E-TECH","20231215","20231215","WIT","39940","hatchback"
"Personenauto","X013FN","RENAULT","ARKANA E-TECH","20230703","20231107","GRIJS","40614","hatchback"
"Personenauto","X016PP","RENAULT","ARKANA E-TECH","20240112","20240112","ZWART","39590","hatchback"
"Personenauto","X017PP","RENAULT","ARKANA E-TECH","20240112","20240112","WIT","40764","hatchback"
"Personenauto","X018PP","RENAULT","ARKANA E-TECH","20240112","20240112","WIT","40764","hatchback"
"Personenauto","X019PP","RENAULT","ARKANA E-TECH","20240216","20240216","BLAUW","39590","hatchback"
"Personenauto","X020PP","RENAULT","ARKANA E-TECH","20240120","20240120","BLAUW","40140","hatchback"
"Personenauto","X024LN","RENAULT","ARKANA E-TECH","20231221","20231221","WIT","37739","hatchback"
"Personenauto","X027KZ","RENAULT","ARKANA E-TECH","20231213","20231213","ROOD","40764","hatchback"
"Personenauto","X028BT","RENAULT","ARKANA E-TECH","20221221","20240329","ROOD","39346","hatchback"
"Personenauto","X028ND","RENAULT","ARKANA E-TECH","20240103","20240103","BLAUW","37639","hatchback"
"Personenauto","X028VS","RENAULT","ARKANA E-TECH","20240216","20240216","WIT","42837","hatchback"
"Personenauto","X029KV","RENAULT","ARKANA E-TECH","20231215","20231215","ZWART","40390","hatchback"
"Personenauto","X034ZB","RENAULT","ARKANA E-TECH","20240223","20240223","BLAUW","36669","hatchback"
"Personenauto","X037HS","RENAULT","ARKANA E-TECH","20220414","20231118","ZWART","43837","hatchback"
"Personenauto","X038DB","RENAULT","ARKANA E-TECH","20231020","20231020","GRIJS","40615","hatchback"
"Personenauto","X038SZ","RENAULT","ARKANA E-TECH","20220512","20240406","GRIJS","40102","hatchback"
"Personenauto","X039KV","RENAULT","ARKANA E-TECH","20231214","20231214","GRIJS","36590","hatchback"
"Personenauto","X043PP","RENAULT","ARKANA E-TECH","20240203","20240203","BLAUW","41689","hatchback"
"Personenauto","X044ZV","RENAULT","ARKANA E-TECH","20220621","20240308","ZWART","48815","hatchback"
"Personenauto","X046ZB","RENAULT","ARKANA E-TECH","20240226","20240226","ZWART","36520","hatchback"
"Personenauto","X047ZB","RENAULT","ARKANA E-TECH","20240329","20240329","ZWART","38087","hatchback"
"Personenauto","X048JJ","RENAULT","ARKANA E-TECH","20220707","20231216","GRIJS","37993","hatchback"
"Personenauto","X050ND","RENAULT","ARKANA E-TECH","20231222","20231222","BLAUW","37589","hatchback"
"Personenauto","X053FG","RENAULT","ARKANA E-TECH","20220420","20240125","WIT","39558","hatchback"
"Personenauto","X059XL","RENAULT","ARKANA E-TECH","20221101","20240306","WIT","39033","hatchback"
"Personenauto","X061NN","RENAULT","ARKANA E-TECH","20240102","20240102","BLAUW","35940","hatchback"
"Personenauto","X062GD","RENAULT","ARKANA E-TECH","20231108","20231108","WIT","40764","hatchback"
"Personenauto","X062KV","RENAULT","ARKANA E-TECH","20231221","20231221","BLAUW","35940","hatchback"
"Personenauto","X062NN","RENAULT","ARKANA E-TECH","20240110","20240110","BLAUW","40140","hatchback"
"Personenauto","X063GD","RENAULT","ARKANA E-TECH","20231108","20231108","WIT","42798","hatchback"
"Personenauto","X063PP","RENAULT","ARKANA E-TECH","20240117","20240117","BLAUW","39288","hatchback"
"Personenauto","X066KZ","RENAULT","ARKANA E-TECH","20231215","20231215","ZWART","41539","hatchback"
"Personenauto","X069GD","RENAULT","ARKANA E-TECH","20231103","20231103","ZWART","41010","hatchback"
"Personenauto","X069RX","RENAULT","ARKANA E-TECH","20221129","20240117","ROOD","37291","hatchback"
"Personenauto","X070FX","RENAULT","ARKANA E-TECH","20211119","20231101","ROOD","38553","hatchback"
"Personenauto","X070KV","RENAULT","ARKANA E-TECH","20231209","20231209","BLAUW","35940","hatchback"
"Personenauto","X072ZG","RENAULT","ARKANA E-TECH","20220104","20240406","ZWART","40695","hatchback"
"Personenauto","X075NN","RENAULT","ARKANA E-TECH","20231229","20231229","ZWART","41539","hatchback"
"Personenauto","X076DZ","RENAULT","ARKANA E-TECH","20220601","20231102","WIT","42632","hatchback"
"Personenauto","X076FZ","RENAULT","ARKANA E-TECH","20230703","20231102","ZWART","40614","hatchback"
"Personenauto","X076NN","RENAULT","ARKANA E-TECH","20240115","20240115","WIT","34990","hatchback"
"Personenauto","X078HL","RENAULT","ARKANA E-TECH","20221128","20240403","ROOD","41714","hatchback"
"Personenauto","X080ZN","RENAULT","ARKANA E-TECH","20240229","20240229","BLAUW","40870","hatchback"
"Personenauto","X084KV","RENAULT","ARKANA E-TECH","20231213","20231213","WIT","40940","hatchback"
"Personenauto","X084KZ","RENAULT","ARKANA E-TECH","20231213","20231213","WIT","40940","hatchback"
"Personenauto","X084XJ","RENAULT","ARKANA E-TECH","20220505",,"ZWART","40359","hatchback"
"Personenauto","X091FR","RENAULT","ARKANA E-TECH","20221117","20231026","ZWART","38488","hatchback"
"Personenauto","X095KV","RENAULT","ARKANA E-TECH","20231215","20231215","WIT","37089","hatchback"
"Personenauto","X096KV","RENAULT","ARKANA E-TECH","20231215","20231215","WIT","37089","hatchback"
"Personenauto","X097KV","RENAULT","ARKANA E-TECH","20231215","20231215","WIT","37089","hatchback"
"Personenauto","X097PP","RENAULT","ARKANA E-TECH","20240104","20240104","GRIJS","35790","hatchback"
"Personenauto","X098PP","RENAULT","ARKANA E-TECH","20240104","20240104","GRIJS","35790","hatchback"
"Personenauto","X099PP","RENAULT","ARKANA E-TECH","20240104","20240104","GRIJS","35790","hatchback"
"Personenauto","X100PP","RENAULT","ARKANA E-TECH","20240104","20240104","GRIJS","35790","hatchback"
"Personenauto","X101KS","RENAULT","ARKANA E-TECH","20231207","20231207","GRIJS","41177","hatchback"
"Personenauto","X101KV","RENAULT","ARKANA E-TECH","20231214","20231214","BLAUW","39940","hatchback"
"Personenauto","X101PP","RENAULT","ARKANA E-TECH","20240108","20240108","ZWART","38139","hatchback"
"Personenauto","X102PP","RENAULT","ARKANA E-TECH","20240104","20240104","GRIJS","35790","hatchback"
"Personenauto","X104VH","RENAULT","ARKANA E-TECH","20210623","20240328","ZWART","38586","hatchback"
"Personenauto","X106HB","RENAULT","ARKANA E-TECH","20210528","20231214","ZWART","36501","hatchback"
"Personenauto","X107PP","RENAULT","ARKANA E-TECH","20240105","20240105","WIT","40764","hatchback"
"Personenauto","X108NN","RENAULT","ARKANA E-TECH","20240104","20240104","WIT","40940","hatchback"
"Personenauto","X110BK","RENAULT","ARKANA E-TECH","20220607","20231006","ROOD","36770","hatchback"
"Personenauto","X111XL","RENAULT","ARKANA E-TECH","20221116","20240216","GRIJS","39941","hatchback"
"Personenauto","X112RR","RENAULT","ARKANA E-TECH","20221006",,"ZWART","38551","hatchback"
"Personenauto","X112XL","RENAULT","ARKANA E-TECH","20221020","20240404","ROOD","40091","hatchback"
"Personenauto","X113KV","RENAULT","ARKANA E-TECH","20231212","20231212","ZWART","41539","hatchback"
"Personenauto","X115PP","RENAULT","ARKANA E-TECH","20240205","20240205","BLAUW","39939","hatchback"
"Personenauto","X118GD","RENAULT","ARKANA E-TECH","20231109","20231109","GRIJS","40615","hatchback"
"Personenauto","X124DX","RENAULT","ARKANA E-TECH","20231030","20231030","ROOD","37465","hatchback"
"Personenauto","X125KS","RENAULT","ARKANA E-TECH","20231214","20231214","ZWART","37419","hatchback"
"Personenauto","X125ZG","RENAULT","ARKANA E-TECH","20230221","20240223","GRIJS","40050","hatchback"
"Personenauto","X127ND","RENAULT","ARKANA E-TECH","20231222","20231222","ORANJE","42603","hatchback"
"Personenauto","X127TX","RENAULT","ARKANA E-TECH","20230630","20240207","GRIJS","41309","hatchback"
"Personenauto","X128JJ","RENAULT","ARKANA E-TECH","20231130","20231130","WIT","35690","hatchback"
"Personenauto","X130BG","RENAULT","ARKANA E-TECH","20221006","20231012","WIT","39408","hatchback"
"Personenauto","X130HZ","RENAULT","ARKANA E-TECH","20231121","20231121","ZWART","43044","hatchback"
"Personenauto","X130XZ","RENAULT","ARKANA E-TECH","20220523",,"ZWART","40018","hatchback"
"Personenauto","X131ZN","RENAULT","ARKANA E-TECH","20240229","20240229","GRIJS","43034","hatchback"
"Personenauto","X133ZN","RENAULT","ARKANA E-TECH","20240229","20240229","ZWART","39720","hatchback"
"Personenauto","X135GN","RENAULT","ARKANA E-TECH","20220404","20231120","ZWART","38113","hatchback"
"Personenauto","X135KV","RENAULT","ARKANA E-TECH","20231214","20231214","BLAUW","40140","hatchback"
"Personenauto","X137NN","RENAULT","ARKANA E-TECH","20231228","20231228","WIT","42089","hatchback"
"Personenauto","X137SN","RENAULT","ARKANA E-TECH","20240125","20240125","GRIJS","38087","hatchback"
"Personenauto","X140KX","RENAULT","ARKANA E-TECH","20220714","20240119","ZWART","39603","hatchback"
"Personenauto","X146ND","RENAULT","ARKANA E-TECH","20231229","20231229","WIT","42798","hatchback"
"Personenauto","X148NN","RENAULT","ARKANA E-TECH","20240105","20240105","BLAUW","39590","hatchback"
"Personenauto","X148ZN","RENAULT","ARKANA E-TECH","20240301","20240301","WIT","39870","hatchback"
"Personenauto","X151DX","RENAULT","ARKANA E-TECH","20231030","20231030","GRIJS","35715","hatchback"
"Personenauto","X152DX","RENAULT","ARKANA E-TECH","20231031","20231031","GRIJS","35715","hatchback"
"Personenauto","X152HZ","RENAULT","ARKANA E-TECH","20231127","20231127","ZWART","36639","hatchback"
"Personenauto","X155DX","RENAULT","ARKANA E-TECH","20231030","20231030","ZWART","41654","hatchback"
"Personenauto","X155VF","RENAULT","ARKANA E-TECH","20221125","20240315","BLAUW","36708","hatchback"
"Personenauto","X162BR","RENAULT","ARKANA E-TECH","20231011","20231011","GRIJS","40615","hatchback"
"Personenauto","X168DR","RENAULT","ARKANA E-TECH","20220110","20231020","WIT","34483","hatchback"
"Personenauto","X169DR","RENAULT","ARKANA E-TECH","20211130","20231018","ORANJE","34311","hatchback"
"Personenauto","X174ND","RENAULT","ARKANA E-TECH","20240102","20240102","ZWART","42454","hatchback"
"Personenauto","X175HZ","RENAULT","ARKANA E-TECH","20231123","20231123","GRIJS","40615","hatchback"
"Personenauto","X179ND","RENAULT","ARKANA E-TECH","20231229","20231229","WIT","42603","hatchback"
"Personenauto","X179NN","RENAULT","ARKANA E-TECH","20240208","20240208","ZWART","41539","hatchback"
"Personenauto","X180ND","RENAULT","ARKANA E-TECH","20231230","20231230","BLAUW","40140","hatchback"
"Personenauto","X180ZN","RENAULT","ARKANA E-TECH","20240302","20240302","GRIJS","36520","hatchback"
"Personenauto","X184BR","RENAULT","ARKANA E-TECH","20231013","20231013","GRIJS","35715","hatchback"
"Personenauto","X185BR","RENAULT","ARKANA E-TECH","20231016","20231016","GRIJS","35715","hatchback"
"Personenauto","X185NN","RENAULT","ARKANA E-TECH","20231222","20231222","BLAUW","41689","hatchback"
"Personenauto","X186HZ","RENAULT","ARKANA E-TECH","20231127","20231127","ZWART","35790","hatchback"
"Personenauto","X188NN","RENAULT","ARKANA E-TECH","20231229","20231229","BLAUW","41689","hatchback"
"Personenauto","X190DX","RENAULT","ARKANA E-TECH","20231025","20231025","WIT","42603","hatchback"
"Personenauto","X191JR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210806",,"BLAUW","37164","hatchback"
"Personenauto","X191RX","RENAULT","ARKANA E-TECH","20240228","20240228","ROOD","41326","hatchback"
"Personenauto","X192KJ","RENAULT","ARKANA E-TECH","20220201","20231219","ZWART","38810","hatchback"
"Personenauto","X193DX","RENAULT","ARKANA E-TECH","20231026","20231026","ROOD","42603","hatchback"
"Personenauto","X194BR","RENAULT","ARKANA E-TECH","20231017","20231017","ZWART","40615","hatchback"
"Personenauto","X195GF","RENAULT","ARKANA E-TECH","20221214","20231102","WIT","40248","hatchback"
"Personenauto","X197JJ","RENAULT","ARKANA E-TECH","20231201","20231201","GRIJS","40615","hatchback"
"Personenauto","X199NH","RENAULT","ARKANA E-TECH","20231229","20231229","WIT","40940","hatchback"
"Personenauto","X199RD","RENAULT","ARKANA E-TECH","20220701",,"BLAUW","40102","hatchback"
"Personenauto","X203ZV","RENAULT","ARKANA E-TECH","20240229","20240229","BLAUW","40870","hatchback"
"Personenauto","X205ZX","RENAULT","ARKANA E-TECH","20231011","20240315","GROEN","37749","hatchback"
"Personenauto","X209JV","RENAULT","ARKANA E-TECH","20220509","20240209","ZWART","40597","hatchback"
"Personenauto","X212ZR","RENAULT","ARKANA E-TECH","20240229","20240229","BLAUW","40070","hatchback"
"Personenauto","X213NH","RENAULT","ARKANA E-TECH","20231228","20231228","ZWART","40390","hatchback"
"Personenauto","X213NN","RENAULT","ARKANA E-TECH","20231228","20231228","ROOD","40764","hatchback"
"Personenauto","X213ZR","RENAULT","ARKANA E-TECH","20240229","20240229","BLAUW","40870","hatchback"
"Personenauto","X214NH","RENAULT","ARKANA E-TECH","20231229","20231229","WIT","40940","hatchback"
"Personenauto","X218JJ","RENAULT","ARKANA E-TECH","20231128","20231128","BLAUW","38940","hatchback"
"Personenauto","X219TX","RENAULT","ARKANA E-TECH","20220826","20240202","WIT","39155","hatchback"
"Personenauto","X219ZR","RENAULT","ARKANA E-TECH","20240229","20240229","WIT","41670","hatchback"
"Personenauto","X222NH","RENAULT","ARKANA E-TECH","20240130","20240130","BLAUW","36139","hatchback"
"Personenauto","X224KL","RENAULT","ARKANA E-TECH","20231208","20231208","BLAUW","35790","hatchback"
"Personenauto","X225NH","RENAULT","ARKANA E-TECH","20231228","20231228","WIT","42089","hatchback"
"Personenauto","X226ZR","RENAULT","ARKANA E-TECH","20240305","20240305","BLAUW","37220","hatchback"
"Personenauto","X228JT","RENAULT","ARKANA E-TECH","20231201","20231201","BLAUW","35790","hatchback"
"Personenauto","X229DD","RENAULT","ARKANA E-TECH","20220412","20240202","GRIJS","38360","hatchback"
"Personenauto","X229JT","RENAULT","ARKANA E-TECH","20231201","20231201","BLAUW","35790","hatchback"
"Personenauto","X230JT","RENAULT","ARKANA E-TECH","20231201","20231201","GRIJS","35790","hatchback"
"Personenauto","X231JT","RENAULT","ARKANA E-TECH","20231201","20231201","GRIJS","35790","hatchback"
"Personenauto","X231ZR","RENAULT","ARKANA E-TECH","20240306","20240306","WIT","39870","hatchback"
"Personenauto","X232JT","RENAULT","ARKANA E-TECH","20231201","20231201","ZWART","35790","hatchback"
"Personenauto","X233JT","RENAULT","ARKANA E-TECH","20231201","20231201","GRIJS","35790","hatchback"
"Personenauto","X234JT","RENAULT","ARKANA E-TECH","20231201","20231201","GRIJS","35790","hatchback"
"Personenauto","X235JT","RENAULT","ARKANA E-TECH","20231201","20231201","BLAUW","35790","hatchback"
"Personenauto","X235LV","RENAULT","ARKANA E-TECH","20220512","20240119","GRIJS","40102","hatchback"
"Personenauto","X236JT","RENAULT","ARKANA E-TECH","20231201","20231201","BLAUW","35790","hatchback"
"Personenauto","X236RX","RENAULT","ARKANA E-TECH","20240116","20240116","WIT","42437","hatchback"
"Personenauto","X236SB","RENAULT","ARKANA E-TECH","20240112","20240112","GRIJS","37687","hatchback"
"Personenauto","X237JT","RENAULT","ARKANA E-TECH","20231201","20231201","GRIJS","35790","hatchback"
"Personenauto","X238JT","RENAULT","ARKANA E-TECH","20231201","20231201","GRIJS","35790","hatchback"
"Personenauto","X239JT","RENAULT","ARKANA E-TECH","20231201","20231201","BLAUW","35790","hatchback"
"Personenauto","X240JT","RENAULT","ARKANA E-TECH","20231201","20231201","BLAUW","35790","hatchback"
"Personenauto","X240SB","RENAULT","ARKANA E-TECH","20240112","20240112","WIT","42837","hatchback"
"Personenauto","X241JT","RENAULT","ARKANA E-TECH","20231201","20231201","BLAUW","35790","hatchback"
"Personenauto","X241PP","RENAULT","ARKANA E-TECH","20231229","20231229","WIT","40940","hatchback"
"Personenauto","X242JT","RENAULT","ARKANA E-TECH","20231201","20231201","GRIJS","35790","hatchback"
"Personenauto","X244NH","RENAULT","ARKANA E-TECH","20240123","20240123","GRIJS","41539","hatchback"
"Personenauto","X245NH","RENAULT","ARKANA E-TECH","20240126","20240126","ZWART","35790","hatchback"
"Personenauto","X246NH","RENAULT","ARKANA E-TECH","20240325","20240325","WIT","38389","hatchback"
"Personenauto","X247PP","RENAULT","ARKANA E-TECH","20231229","20231229","GRIJS","36939","hatchback"
"Personenauto","X250JT","RENAULT","ARKANA E-TECH","20231206","20231206","GRIJS","41539","hatchback"
"Personenauto","X260KL","RENAULT","ARKANA E-TECH","20231211","20231211","GRIJS","36939","hatchback"
"Personenauto","X262JK","RENAULT","ARKANA E-TECH","20230222","20231124","ZWART","42452","hatchback"
"Personenauto","X263KL","RENAULT","ARKANA E-TECH","20231208","20231208","ZWART","40615","hatchback"
"Personenauto","X263XH","RENAULT","ARKANA E-TECH","20240308","20240308","ZWART","36520","hatchback"
"Personenauto","X264XH","RENAULT","ARKANA E-TECH","20240220","20240220","ROOD","38037","hatchback"
"Personenauto","X265NH","RENAULT","ARKANA E-TECH","20240108","20240108","ZWART","39590","hatchback"
"Personenauto","X266ZF","RENAULT","ARKANA E-TECH","20240301","20240301","GRIJS","39920","hatchback"
"Personenauto","X267XH","RENAULT","ARKANA E-TECH","20240220","20240220","ZWART","36520","hatchback"
"Personenauto","X267ZF","RENAULT","ARKANA E-TECH","20240228","20240228","WIT","41670","hatchback"
"Personenauto","X270JJ","RENAULT","ARKANA E-TECH","20231128","20231128","WIT","36639","hatchback"
"Personenauto","X273ZR","RENAULT","ARKANA E-TECH","20240229","20240229","BLAUW","40870","hatchback"
"Personenauto","X277XH","RENAULT","ARKANA E-TECH","20240221","20240221","ZWART","40320","hatchback"
"Personenauto","X279DJ","RENAULT","ARKANA E-TECH","20231102","20231102","GRIJS","39104","hatchback"
"Personenauto","X280XH","RENAULT","ARKANA E-TECH","20240224","20240224","BLAUW","39870","hatchback"
"Personenauto","X281XH","RENAULT","ARKANA E-TECH","20240222","20240222","GRIJS","39520","hatchback"
"Personenauto","X290ZR","RENAULT","ARKANA E-TECH","20240229","20240229","WIT","41670","hatchback"
"Personenauto","X291XH","RENAULT","ARKANA E-TECH","20240222","20240222","ZWART","41487","hatchback"
"Personenauto","X292JT","RENAULT","ARKANA E-TECH","20231208","20231208","ZWART","41654","hatchback"
"Personenauto","X292XH","RENAULT","ARKANA E-TECH","20240226","20240226","WIT","35720","hatchback"
"Personenauto","X293HZ","RENAULT","ARKANA E-TECH","20231120","20231120","BLAUW",,"Niet geregistreerd"
"Personenauto","X294LV","RENAULT","ARKANA E-TECH","20221102","20231222","ZWART","41864","hatchback"
"Personenauto","X298XH","RENAULT","ARKANA E-TECH","20240222","20240222","BLAUW","40320","hatchback"
