"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV70PR","MERCEDES-BENZ","280 S","19840302","19840302","BLAUW",,"Niet geregistreerd"
"Personenauto","KV92ZN","MERCEDES-BENZ","280 S","19800915","19800915","GRIJS",,"Niet geregistreerd"
"Personenauto","KX18TG","MERCEDES-BENZ","280 SE","19840403","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KX27LF","MERCEDES-BENZ","280 S","19840402","19840402","WIT",,"Niet geregistreerd"
"Personenauto","KX68JF","MERCEDES-BENZ","280 S","19840405","19840405","BLAUW",,"Niet geregistreerd"
"Personenauto","KY09KD","MERCEDES-BENZ","280 S","19800103","19800103","GROEN",,"Niet geregistreerd"
"Personenauto","KY23LR","MERCEDES-BENZ","280 SE","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","KY72ZG","MERCEDES-BENZ","280 S","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ08JB","MERCEDES-BENZ","280 S","19840427","19840427","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ20SV","MERCEDES-BENZ","280 S","19840503","19840503","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ39VF","MERCEDES-BENZ","280 S","19761207","19761207","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ85XY","MERCEDES-BENZ","280 SE","19840515","19840515","GRIJS",,"Niet geregistreerd"
"Personenauto","LB27DB","MERCEDES-BENZ","280 SL","19780630","19850228","BLAUW",,"Niet geregistreerd"
"Personenauto","LB45XB","MERCEDES-BENZ","280 S","19840521","19840521","GRIJS",,"Niet geregistreerd"
"Personenauto","LB48LN","MERCEDES-BENZ","280 SE","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","LB59BV","MERCEDES-BENZ","280 S","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","LB71PD","MERCEDES-BENZ","280 SE","19840516","19840516","GRIJS",,"Niet geregistreerd"
"Personenauto","LB75XB","MERCEDES-BENZ","280 SE","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LBDN11","MERCEDES-BENZ","280 SLC","19761021","19950207","BLAUW",,"Niet geregistreerd"
"Personenauto","LBPB22","MERCEDES-BENZ","280 SL","19830314","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","LD03HZ","MERCEDES-BENZ","280 SL","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","LD11YS","MERCEDES-BENZ","280 SE","19841010","19841010","BLAUW",,"Niet geregistreerd"
"Personenauto","LD21BD","MERCEDES-BENZ","280 SL","19800630","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","LD28XZ","MERCEDES-BENZ","280 S","19840705","19840705","BLAUW",,"Niet geregistreerd"
"Personenauto","LD33SZ","MERCEDES-BENZ","280 S","19800429","19800429","BEIGE",,"Niet geregistreerd"
"Personenauto","LD35YV","MERCEDES-BENZ","280 S","19840608","19840608","GRIJS",,"Niet geregistreerd"
"Personenauto","LD36RB","MERCEDES-BENZ","280 SL","19820607","19820607","GROEN",,"Niet geregistreerd"
"Personenauto","LD83YR","MERCEDES-BENZ","280 SL","19820630","19840607","ROOD",,"Niet geregistreerd"
"Personenauto","LF23RV","MERCEDES-BENZ","280 SLC","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","LF65JS","MERCEDES-BENZ","280 S","19840614","19840614","BRUIN",,"Niet geregistreerd"
"Personenauto","LF80ND","MERCEDES-BENZ","280 SE","19830429","19830429","GRIJS",,"Niet geregistreerd"
"Personenauto","LFDZ59","MERCEDES-BENZ","280 S","19800828","19950308","WIT",,"Niet geregistreerd"
"Personenauto","LFXD29","MERCEDES-BENZ","280 SE","19751113","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","LG27YX","MERCEDES-BENZ","280 SE","19840717","19840717","GRIJS",,"Niet geregistreerd"
"Personenauto","LG41YX","MERCEDES-BENZ","280 SL","19840801","19840801","BLAUW",,"Niet geregistreerd"
"Personenauto","LG54DB","MERCEDES-BENZ","280 S","19711223","19711223","ZWART",,"Niet geregistreerd"
"Personenauto","LG77YR","MERCEDES-BENZ","280 SE","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","LH33BN","MERCEDES-BENZ","280 SL","19800630","19841213","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ01LB","MERCEDES-BENZ","280 S","19810615","19810615","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ09XN","MERCEDES-BENZ","280 S","19840906","19840906","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ20BP","MERCEDES-BENZ","280 S","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ44YL","MERCEDES-BENZ","280 SE","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ45DJ","MERCEDES-BENZ","280 S","19840817","19840817","GROEN",,"Niet geregistreerd"
"Personenauto","LJ72GS","MERCEDES-BENZ","280 S","19800630","19810115","GROEN",,"Niet geregistreerd"
"Personenauto","LJ81YK","MERCEDES-BENZ","280 SE","19790630","19850219","ROOD",,"Niet geregistreerd"
"Personenauto","LJ84TF","MERCEDES-BENZ","280 S","19840924","19840924","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ87JN","MERCEDES-BENZ","280 S","19840823","19840823","BRUIN",,"Niet geregistreerd"
"Personenauto","LJFX82","MERCEDES-BENZ","280 S","19820224","19950425","BLAUW",,"Niet geregistreerd"
"Personenauto","LK02VP","MERCEDES-BENZ","280 SL","19841004","19841004","GRIJS",,"Niet geregistreerd"
"Personenauto","LK09LF","MERCEDES-BENZ","280 SE","19840914","19840914","BLAUW",,"Niet geregistreerd"
"Personenauto","LK27BF","MERCEDES-BENZ","280 S","19770111","19770111","GROEN",,"Niet geregistreerd"
"Personenauto","LK31BG","MERCEDES-BENZ","280 SLC","19760309","19760309","GRIJS",,"Niet geregistreerd"
"Personenauto","LK86BF","MERCEDES-BENZ","280 SLC","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","LL04TZ","MERCEDES-BENZ","280 S","19841020","19841020","GRIJS",,"Niet geregistreerd"
"Personenauto","LL09TB","MERCEDES-BENZ","280 SE","19841015","19841015","BLAUW",,"Niet geregistreerd"
"Personenauto","LL24KK","MERCEDES-BENZ","280 S","19841003","19841003","BLAUW",,"Niet geregistreerd"
"Personenauto","LL63PJ","MERCEDES-BENZ","280 SE","19841024","19841024","BLAUW",,"Niet geregistreerd"
"Personenauto","LLDX61","MERCEDES-BENZ","280 SL","19800317","19950501","WIT",,"Niet geregistreerd"
"Personenauto","LLHS94","MERCEDES-BENZ","280 SLC","19750410","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","LN06PL","MERCEDES-BENZ","280 SE","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","LN19JV","MERCEDES-BENZ","280 SL","19850107","19850107","BLAUW",,"Niet geregistreerd"
"Personenauto","LN33JS","MERCEDES-BENZ","280 SE","19841020","19841020","BLAUW",,"Niet geregistreerd"
"Personenauto","LN65TF","MERCEDES-BENZ","280 SE","19830630","19841113","BLAUW",,"Niet geregistreerd"
"Personenauto","LN66RP","MERCEDES-BENZ","280 S","19840620","19840620","BLAUW",,"Niet geregistreerd"
"Personenauto","LN74PL","MERCEDES-BENZ","280 SEL","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LN81HN","MERCEDES-BENZ","280 SE","19841025","19841025","BEIGE",,"Niet geregistreerd"
"Personenauto","LN91VL","MERCEDES-BENZ","280 S","19841101","19841101","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNL31","MERCEDES-BENZ","280 SL","19800423","19930310","WIT",,"Niet geregistreerd"
"Personenauto","LP53YY","MERCEDES-BENZ","280 S","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","LP87TY","MERCEDES-BENZ","280 SLC","19790630","19800116","BRUIN",,"Niet geregistreerd"
"Personenauto","LP89HD","MERCEDES-BENZ","280 S","19841120","19841120","GROEN",,"Niet geregistreerd"
"Personenauto","LPZJ09","MERCEDES-BENZ","280 SL","19850228","19950613","GRIJS",,"Niet geregistreerd"
"Personenauto","LR07TX","MERCEDES-BENZ","280 S","19820827","19820827","BEIGE",,"Niet geregistreerd"
"Personenauto","LR10ST","MERCEDES-BENZ","280 SL","19850207","19850207","BLAUW",,"Niet geregistreerd"
"Personenauto","LR29HP","MERCEDES-BENZ","280 S","19850102","19850102","GROEN",,"Niet geregistreerd"
"Personenauto","LR32PT","MERCEDES-BENZ","280 SE","19841213","19841213","BLAUW",,"Niet geregistreerd"
"Personenauto","LR53JD","MERCEDES-BENZ","280 S","19800522","19800522","GROEN",,"Niet geregistreerd"
"Personenauto","LR85NV","MERCEDES-BENZ","280 S","19741001","19741001","WIT",,"Niet geregistreerd"
"Personenauto","LRGS68","MERCEDES-BENZ","280 SL","19800505","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LS79DY","MERCEDES-BENZ","280 SL","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LS81XV","MERCEDES-BENZ","280 SE","19850111","19850111","BLAUW",,"Niet geregistreerd"
"Personenauto","LS85PB","MERCEDES-BENZ","280 S","19850104","19850104","BEIGE",,"Niet geregistreerd"
"Personenauto","LSJZ33","MERCEDES-BENZ","280 SL","19850228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","LSLD72","MERCEDES-BENZ","280 SL","19830228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","LSTD65","MERCEDES-BENZ","280 S","19791114","19950712","BRUIN",,"Niet geregistreerd"
"Personenauto","LT27LG","MERCEDES-BENZ","280 S","19850125","19850125","BLAUW",,"Niet geregistreerd"
"Personenauto","LT60YD","MERCEDES-BENZ","280 SEL","19840630","19850124","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHF19","MERCEDES-BENZ","280 SL","19790417","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","LTXZ13","MERCEDES-BENZ","280 SE","19730412","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZX32","MERCEDES-BENZ","280 SL","19750303","19950801","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZZ41","MERCEDES-BENZ","280 SLC","19790420","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","LV71VY","MERCEDES-BENZ","280 SL","19850228","19850228","WIT",,"Niet geregistreerd"
"Personenauto","LVDX15","MERCEDES-BENZ","280 S","19780913","19950731","ROOD",,"Niet geregistreerd"
"Personenauto","LVHT54","MERCEDES-BENZ","280 SL","19830111","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","LVSF66","MERCEDES-BENZ","280 SL","19840510","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","LX08RL","MERCEDES-BENZ","280 SL","19800731","19800731","GRIJS",,"Niet geregistreerd"
"Personenauto","LX17FT","MERCEDES-BENZ","280 SE","19850221","19850221","BLAUW",,"Niet geregistreerd"
"Personenauto","LX22NY","MERCEDES-BENZ","280 SLC","19800131","19800131","BLAUW",,"Niet geregistreerd"
"Personenauto","LX42RF","MERCEDES-BENZ","280 SE","19790630","19850221","GRIJS",,"Niet geregistreerd"
"Personenauto","LX44XG","MERCEDES-BENZ","280 SEL","19850301","19850301","ZWART",,"Niet geregistreerd"
"Personenauto","LX52FN","MERCEDES-BENZ","280 SE","19840630","19850724","BLAUW",,"Niet geregistreerd"
"Personenauto","LX55FS","MERCEDES-BENZ","280 SEL","19850226","19850226","BLAUW",,"Niet geregistreerd"
"Personenauto","LX63YX","MERCEDES-BENZ","280 S","19850306","19850306","BLAUW",,"Niet geregistreerd"
"Personenauto","LXFV57","MERCEDES-BENZ","280 SE","19750801","19950926","BRUIN",,"Niet geregistreerd"
"Personenauto","LY11TT","MERCEDES-BENZ","280 S","19850308","19850308","GRIJS",,"Niet geregistreerd"
"Personenauto","LY26HH","MERCEDES-BENZ","280 S","19850311","19850311","BLAUW",,"Niet geregistreerd"
"Personenauto","LY32FG","MERCEDES-BENZ","280 S","19850308","19850308","BEIGE",,"Niet geregistreerd"
"Personenauto","LY80XS","MERCEDES-BENZ","280 SL","19850314","19850314","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ04YB","MERCEDES-BENZ","280 S","19850329","19850329","BEIGE",,"Niet geregistreerd"
"Personenauto","LZBX77","MERCEDES-BENZ","280 SE","19840229","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","LZTV29","MERCEDES-BENZ","280 S","19850630","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","NB16XD","MERCEDES-BENZ","280 S","19850404","19850404","BEIGE",,"Niet geregistreerd"
"Personenauto","NB17TN","MERCEDES-BENZ","280 S","19850419","19850419","GRIJS",,"Niet geregistreerd"
"Personenauto","NB71YT","MERCEDES-BENZ","280 SL","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","NB99TL","MERCEDES-BENZ","280 S","19850403","19850403","GRIJS",,"Niet geregistreerd"
"Personenauto","NBSH63","MERCEDES-BENZ","280 SL","19850730","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","NBXG42","MERCEDES-BENZ","280 SL","19850514","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","ND12LH","MERCEDES-BENZ","280 SEL","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","ND90LG","MERCEDES-BENZ","280 SL","19850502","19850502","GRIJS",,"Niet geregistreerd"
"Personenauto","NDHZ77","MERCEDES-BENZ","280 SE","19850201","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","NDLR30","MERCEDES-BENZ","280 SLC","19801024","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","NF25TD","MERCEDES-BENZ","280 S","19850506","19850506","ZWART",,"Niet geregistreerd"
"Personenauto","NF40ZT","MERCEDES-BENZ","280 S","19850508","19850508","BEIGE",,"Niet geregistreerd"
"Personenauto","NF47FP","MERCEDES-BENZ","280 SL","19850426","19850426","ZWART",,"Niet geregistreerd"
"Personenauto","NF74GX","MERCEDES-BENZ","280 SE","19821126","19821126","GROEN",,"Niet geregistreerd"
"Personenauto","NFFZ35","MERCEDES-BENZ","280 SLC","19810811","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","NFHH50","MERCEDES-BENZ","280 S","19770421","19951122","GRIJS",,"Niet geregistreerd"
"Personenauto","NFLD20","MERCEDES-BENZ","280 SE","19840821","19951106","BEIGE",,"Niet geregistreerd"
"Personenauto","NFVX88","MERCEDES-BENZ","280 SLC","19750630","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","NG30PR","MERCEDES-BENZ","280 SL","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","NG52ZF","MERCEDES-BENZ","280 SL","19840630","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","NG57HT","MERCEDES-BENZ","280 SE","19850514","19850514","GRIJS",,"Niet geregistreerd"
"Personenauto","NG74PY","MERCEDES-BENZ","280 SE","19850517","19850517","ZWART",,"Niet geregistreerd"
"Personenauto","NG90GF","MERCEDES-BENZ","280 S","19850514","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NGSL48","MERCEDES-BENZ","280 S","19810715","19951205","BLAUW",,"Niet geregistreerd"
"Personenauto","NH07DP","MERCEDES-BENZ","280 SE","19840630","19850520","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ01RV","MERCEDES-BENZ","280 SL","19800630","19830221","ROOD",,"Niet geregistreerd"
"Personenauto","NJ05LK","MERCEDES-BENZ","280 SL","19850823","19850823","ZWART",,"Niet geregistreerd"
"Personenauto","NJ10RV","MERCEDES-BENZ","280 SE","19780630","19850618","WIT",,"Niet geregistreerd"
"Personenauto","NJ29PG","MERCEDES-BENZ","280 SL","19790630","19850613","GROEN",,"Niet geregistreerd"
"Personenauto","NK26ZN","MERCEDES-BENZ","280 S","19840410","19840410","GRIJS",,"Niet geregistreerd"
"Personenauto","NK58VP","MERCEDES-BENZ","280 S","19800416","19800416","GRIJS",,"Niet geregistreerd"
"Personenauto","NK60DT","MERCEDES-BENZ","280 SE","19850719","19850719","BEIGE",,"Niet geregistreerd"
"Personenauto","NK76HS","MERCEDES-BENZ","280 SL","19850703","19850703","BLAUW",,"Niet geregistreerd"
"Personenauto","NL19GG","MERCEDES-BENZ","280 SE","19850723","19850723","GROEN",,"Niet geregistreerd"
"Personenauto","NL29RL","MERCEDES-BENZ","280 SL","19850802","19850802","ROOD",,"Niet geregistreerd"
"Personenauto","NL84NY","MERCEDES-BENZ","280 S","19850719","19850719","GROEN",,"Niet geregistreerd"
"Personenauto","NL86ZH","MERCEDES-BENZ","280 SEL","19850802","19850802","BEIGE",,"Niet geregistreerd"
"Personenauto","NLLX89","MERCEDES-BENZ","280 SE","19850812","19960112","BRUIN",,"Niet geregistreerd"
"Personenauto","NN26KV","MERCEDES-BENZ","280 S","19770901","19770901","BRUIN",,"Niet geregistreerd"
"Personenauto","NN63DR","MERCEDES-BENZ","280 SE","19850801","19850801","BEIGE",,"Niet geregistreerd"
"Personenauto","NN64DR","MERCEDES-BENZ","280 SE","19861219","19861219","BEIGE",,"Niet geregistreerd"
"Personenauto","NN84HR","MERCEDES-BENZ","280 SLC","19810630","19850816","GRIJS",,"Niet geregistreerd"
"Personenauto","NN92KV","MERCEDES-BENZ","280 SL","19780523","19780523","ZWART",,"Niet geregistreerd"
"Personenauto","NN94VT","MERCEDES-BENZ","280 SLC","19780317","19780317","BLAUW",,"Niet geregistreerd"
"Personenauto","NN96PX","MERCEDES-BENZ","280 S","19790404","19790404","GROEN",,"Niet geregistreerd"
"Personenauto","NNDS35","MERCEDES-BENZ","280 SE","19801008","19960124","GROEN",,"Niet geregistreerd"
"Personenauto","NNGP03","MERCEDES-BENZ","280 SL","19780701","19960123","WIT",,"Niet geregistreerd"
"Personenauto","NP07XL","MERCEDES-BENZ","280 S","19850905","19850905","GROEN",,"Niet geregistreerd"
"Personenauto","NP73DD","MERCEDES-BENZ","280 S","19750630","19850822","GRIJS",,"Niet geregistreerd"
"Personenauto","NP82JY","MERCEDES-BENZ","280 S","19780412","19780412","BRUIN",,"Niet geregistreerd"
"Personenauto","NPJV81","MERCEDES-BENZ","280 SL","19750724","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","NR24NV","MERCEDES-BENZ","280 SLC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","NR39SX","MERCEDES-BENZ","280 SE","19850924","19850924","BEIGE",,"Niet geregistreerd"
"Personenauto","NRGR29","MERCEDES-BENZ","280 SEL","19761110","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","NS09VS","MERCEDES-BENZ","280 SLC","19780630","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","NS43ZJ","MERCEDES-BENZ","280 SL","19851017","19851017","GRIJS",,"Niet geregistreerd"
"Personenauto","NS79TH","MERCEDES-BENZ","280 SL","19800630","19851022","ROOD",,"Niet geregistreerd"
"Personenauto","NSGH65","MERCEDES-BENZ","280 SL","19861127","19970523","GRIJS",,"Niet geregistreerd"
"Personenauto","NSGJ02","MERCEDES-BENZ","280 SLC","19770610","19960308","GRIJS",,"Niet geregistreerd"
"Personenauto","NSRB58","MERCEDES-BENZ","280 SL","19840424","19960315","BRUIN",,"Niet geregistreerd"
"Personenauto","NV15NJ","MERCEDES-BENZ","280 SL","19820630","19851115","ZWART",,"Niet geregistreerd"
"Personenauto","NV16DY","MERCEDES-BENZ","280 S","19851108","19851108","GRIJS",,"Niet geregistreerd"
"Personenauto","NXVG22","MERCEDES-BENZ","280 SE","19750917","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","NY72HD","MERCEDES-BENZ","280 S","19770817","19770817","GROEN",,"Niet geregistreerd"
"Personenauto","NZ71GF","MERCEDES-BENZ","280 S","19831221","19831221","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ86DY","MERCEDES-BENZ","280 SE","19820630","19841013","BLAUW",,"Niet geregistreerd"
"Personenauto","PB72RP","MERCEDES-BENZ","280 S","19751121","19751121","BLAUW",,"Niet geregistreerd"
"Personenauto","PB83VX","MERCEDES-BENZ","280 SE","19820630","19860203","BLAUW",,"Niet geregistreerd"
"Personenauto","PBSH15","MERCEDES-BENZ","280 SL","19811016","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","PD47RD","MERCEDES-BENZ","280 SL","19850131","19850131","GROEN",,"Niet geregistreerd"
"Personenauto","PFDN58","MERCEDES-BENZ","280 SL","19780928","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","PG13XX","MERCEDES-BENZ","280 S","19790104","19790104","GROEN",,"Niet geregistreerd"
"Personenauto","PGHF37","MERCEDES-BENZ","280 SLC","19780920","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","PGLV28","MERCEDES-BENZ","280 S","19800310","19960704","WIT",,"Niet geregistreerd"
"Personenauto","PGZJ85","MERCEDES-BENZ","280 SL","19800228","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","PHGV93","MERCEDES-BENZ","280 SLC","19810403","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","PHZJ30","MERCEDES-BENZ","280 SL","19830725","19960716","GROEN",,"Niet geregistreerd"
"Personenauto","PJGV72","MERCEDES-BENZ","280 SL","19811007","19960723","BEIGE",,"Niet geregistreerd"
"Personenauto","PJNL90","MERCEDES-BENZ","280 SL","19830811","19961007","GRIJS",,"Niet geregistreerd"
"Personenauto","PK32ZY","MERCEDES-BENZ","280 SL","19830630","19860712","ROOD",,"Niet geregistreerd"
"Personenauto","PK88XR","MERCEDES-BENZ","280 SL","19750310","19750310","BLAUW",,"Niet geregistreerd"
"Personenauto","PK97DR","MERCEDES-BENZ","280 SE","19850630","19860416","GRIJS",,"Niet geregistreerd"
"Personenauto","PL36ND","MERCEDES-BENZ","280 SL","19850630","19860428","BLAUW",,"Niet geregistreerd"
"Personenauto","PLHF18","MERCEDES-BENZ","280 SL","19800102","19960807","BLAUW",,"Niet geregistreerd"
"Personenauto","PLPZ67","MERCEDES-BENZ","280 SL","19850507","19960813","ZWART",,"Niet geregistreerd"
"Personenauto","PLTD33","MERCEDES-BENZ","280 SL","19810616","19960815","BRUIN",,"Niet geregistreerd"
"Personenauto","PN19ZP","MERCEDES-BENZ","280 SL","19780630","19860523","ROOD",,"Niet geregistreerd"
"Personenauto","PN41TN","MERCEDES-BENZ","280 SL","19800630","19870227","GRIJS",,"Niet geregistreerd"
"Personenauto","PNFH93","MERCEDES-BENZ","280 SL","19841220","19960903","GRIJS",,"Niet geregistreerd"
"Personenauto","PNFL46","MERCEDES-BENZ","280 SL","19840630","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","PNGT90","MERCEDES-BENZ","280 SE","19830615","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","PNGV29","MERCEDES-BENZ","280 S","19751118","19960829","BLAUW",,"Niet geregistreerd"
"Personenauto","PNHZ30","MERCEDES-BENZ","280 SE","19850220","19960904","GRIJS",,"Niet geregistreerd"
"Personenauto","PNRB77","MERCEDES-BENZ","280 SL","19800401","19961128","BLAUW",,"Niet geregistreerd"
"Personenauto","PP15SZ","MERCEDES-BENZ","280 S","19820506","19820506","BEIGE",,"Niet geregistreerd"
"Personenauto","PP17ZY","MERCEDES-BENZ","280 SL","19850630","19860530","ZWART",,"Niet geregistreerd"
"Personenauto","PP40GV","MERCEDES-BENZ","280 SLC","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","PPFP14","MERCEDES-BENZ","280 SL","19821011","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","PPRB13","MERCEDES-BENZ","280 SE","19780830","19960924","GROEN",,"Niet geregistreerd"
"Personenauto","PR69XH","MERCEDES-BENZ","280 SL","19820630","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","PRJX89","MERCEDES-BENZ","280 S","19760726","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","PRNG32","MERCEDES-BENZ","280 SE","19730216","19961207","WIT",,"Niet geregistreerd"
"Personenauto","PRZN10","MERCEDES-BENZ","280 SL","19850227","19961014","ZWART",,"Niet geregistreerd"
"Personenauto","PS36KR","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720512","19720512","GROEN",,"Niet geregistreerd"
"Personenauto","PS84KX","MERCEDES-BENZ","280 SL","19850630","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PSHT26","MERCEDES-BENZ","280 SLC","19760927","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","PT52SX","MERCEDES-BENZ","280 SL","19850630","19860926","BLAUW",,"Niet geregistreerd"
"Personenauto","PT97FK","MERCEDES-BENZ","280 S","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","PT97JR","MERCEDES-BENZ","280 S","19830728","19830728","GROEN",,"Niet geregistreerd"
"Personenauto","PTTH78","MERCEDES-BENZ","280 SLC","19790917","19961113","ZWART",,"Niet geregistreerd"
"Personenauto","PTZT85","MERCEDES-BENZ","280 S","19771215","19961122","GRIJS",,"Niet geregistreerd"
"Personenauto","PTZV02","MERCEDES-BENZ","280 S","19780322","19961121","BLAUW",,"Niet geregistreerd"
"Personenauto","PVBR92","MERCEDES-BENZ","280 SLC","19760211","19970121","BLAUW",,"Niet geregistreerd"
"Personenauto","PVPR09","MERCEDES-BENZ","280 SL","19780821","19961128","GRIJS",,"Niet geregistreerd"
"Personenauto","PVXP45","MERCEDES-BENZ","280 SL","19770811","19961217","BLAUW",,"Niet geregistreerd"
"Personenauto","PX43GP","MERCEDES-BENZ","280 SE","19830215","19830215","BRUIN",,"Niet geregistreerd"
"Personenauto","PX71YH","MERCEDES-BENZ","280 SL","19790630","19860812","GROEN",,"Niet geregistreerd"
"Personenauto","PX84TG","MERCEDES-BENZ","280 SL","19680630","19860806","GRIJS",,"Niet geregistreerd"
"Personenauto","PX92PH","MERCEDES-BENZ","280 SE","19830630","19860801","BLAUW",,"Niet geregistreerd"
"Personenauto","PX97NG","MERCEDES-BENZ","280 S","19740201","19740201","GROEN",,"Niet geregistreerd"
"Personenauto","PXFS92","MERCEDES-BENZ","280 SLC","19781102","19961219","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLL75","MERCEDES-BENZ","280 SLC","19800206","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","PY67FV","MERCEDES-BENZ","280 SE/8","19700630","19870625","GROEN",,"Niet geregistreerd"
"Personenauto","PZ45DZ","MERCEDES-BENZ","280 SL","19801111","19801111","BLAUW",,"Niet geregistreerd"
"Personenauto","RD42XY","MERCEDES-BENZ","280 SL","19840630","19861021","GROEN",,"Niet geregistreerd"
"Personenauto","RF03ST","MERCEDES-BENZ","280 SL","19790630","19870109","BLAUW",,"Niet geregistreerd"
"Personenauto","RF49HZ","MERCEDES-BENZ","280 SL","19830630","19870908","BLAUW",,"Niet geregistreerd"
"Personenauto","RF78FH","MERCEDES-BENZ","280 SEL","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","RF85NB","MERCEDES-BENZ","280 SL","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","RF98ST","MERCEDES-BENZ","280 SL","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","RFFZ23","MERCEDES-BENZ","280 SLC","19810407","19970206","GROEN",,"Niet geregistreerd"
"Personenauto","RG10JY","MERCEDES-BENZ","280 SE","19840630","19861119","GRIJS",,"Niet geregistreerd"
"Personenauto","RGTX56","MERCEDES-BENZ","280 SL","19780316","19970425","GRIJS",,"Niet geregistreerd"
"Personenauto","RH53ZK","MERCEDES-BENZ","280 S","19751120","19751120","BLAUW",,"Niet geregistreerd"
