"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92HJFV","VOLKSWAGEN","LUPO","20010726","20010726","BLAUW",,"hatchback"
"Personenauto","92HJL4","VOLKSWAGEN","LUPO","20020605","20081215","GRIJS",,"hatchback"
"Personenauto","92HNKH","VOLKSWAGEN","LUPO","20010921","20010921","ZWART",,"hatchback"
"Personenauto","92HNNX","VOLKSWAGEN","LUPO","20010921","20010921","ZWART",,"hatchback"
"Personenauto","92HTKJ","VOLKSWAGEN","LUPO","19990504","20011128","ZWART",,"hatchback"
"Personenauto","92HXGD","VOLKSWAGEN","LUPO","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","92JHVX","VOLKSWAGEN","LUPO","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","92JJRX","VOLKSWAGEN","LUPO","20020503","20020503","WIT",,"hatchback"
"Personenauto","92JKG3","VOLKSWAGEN","LUPO","20030302","20090905","ZWART",,"hatchback"
"Personenauto","92JLZG","VOLKSWAGEN","LUPO","20020604","20020604","BLAUW",,"hatchback"
"Personenauto","92JNZT","VOLKSWAGEN","LUPO","20020620","20020620","GRIJS",,"hatchback"
"Personenauto","92JPXF","VOLKSWAGEN","LUPO","20020701","20020701","GRIJS",,"hatchback"
"Personenauto","92JTRH","VOLKSWAGEN","LUPO","20020824","20020824","BLAUW",,"hatchback"
"Personenauto","92JTXK","VOLKSWAGEN","LUPO","20020902","20020902","GROEN",,"hatchback"
"Personenauto","92JVGD","VOLKSWAGEN","LUPO","20020906","20020906","BLAUW",,"hatchback"
"Personenauto","92JVVT","VOLKSWAGEN","LUPO","20020919","20020919","ZWART",,"hatchback"
"Personenauto","92JZSK","VOLKSWAGEN","LUPO","20021018","20021018","ROOD",,"hatchback"
"Personenauto","92LDBF","VOLKSWAGEN","LUPO","20021106","20021106","ZWART",,"hatchback"
"Personenauto","92LJJV","VOLKSWAGEN","LUPO","20030204","20030204","BLAUW",,"hatchback"
"Personenauto","92LJK9","VOLKSWAGEN","LUPO","20030703","20100426","ZWART",,"hatchback"
"Personenauto","92LKHP","VOLKSWAGEN","LUPO","20030204","20030204","ZWART",,"hatchback"
"Personenauto","92LKPL","VOLKSWAGEN","LUPO","20030206","20030206","BLAUW",,"hatchback"
"Personenauto","92LLXZ","VOLKSWAGEN","LUPO","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","92LPSG","VOLKSWAGEN","LUPO","20030415","20030415","GRIJS",,"hatchback"
"Personenauto","92LRGP","VOLKSWAGEN","LUPO","20030408","20030408","GROEN",,"hatchback"
"Personenauto","92LVLT","VOLKSWAGEN","LUPO","20030530","20030530","GROEN",,"hatchback"
"Personenauto","92LVVS","VOLKSWAGEN","LUPO","20030613","20030613","ZWART",,"hatchback"
"Personenauto","92LVVT","VOLKSWAGEN","LUPO","20030604","20030604","ZWART",,"hatchback"
"Personenauto","92NJVZ","VOLKSWAGEN","LUPO","20031024","20031024","GRIJS",,"hatchback"
"Personenauto","92NKKG","VOLKSWAGEN","LUPO","20031101","20031101","BLAUW",,"hatchback"
"Personenauto","92NPBK","VOLKSWAGEN","LUPO","20040102","20040102","GROEN",,"hatchback"
"Personenauto","92NPXB","VOLKSWAGEN","LUPO","20040409","20040409","GRIJS",,"hatchback"
"Personenauto","92NZFK","VOLKSWAGEN","LUPO","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","92PBHT","VOLKSWAGEN","LUPO","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","92PDTT","VOLKSWAGEN","LUPO","20040512","20040512","BLAUW",,"hatchback"
"Personenauto","92PGLZ","VOLKSWAGEN","LUPO","20040610","20040610","ZWART",,"hatchback"
"Personenauto","92PKGJ","VOLKSWAGEN","LUPO","20040728","20040728","BLAUW",,"hatchback"
"Personenauto","92PLXJ","VOLKSWAGEN","LUPO","20040903","20040903","GRIJS",,"hatchback"
"Personenauto","92PLXK","VOLKSWAGEN","LUPO","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","92PNF3","VOLKSWAGEN","LUPO","20000223","20110504","ZWART",,"hatchback"
"Personenauto","92PNNP","VOLKSWAGEN","LUPO","20040913","20040913","BLAUW",,"hatchback"
"Personenauto","92PXSG","VOLKSWAGEN","LUPO","20050112","20050112","GRIJS",,"hatchback"
"Personenauto","92PZPR","VOLKSWAGEN","LUPO","20050114","20050114","ZWART",,"hatchback"
"Personenauto","92RBX5","VOLKSWAGEN","LUPO","20010503","20110706","BLAUW",,"hatchback"
"Personenauto","92RDTD","VOLKSWAGEN","LUPO","20050228","20050228","ZWART",,"hatchback"
"Personenauto","92RFN7","VOLKSWAGEN","LUPO","20010814","20110504","BLAUW",,"hatchback"
"Personenauto","92RFRV","VOLKSWAGEN","LUPO","20050308","20050308","ZWART",,"hatchback"
"Personenauto","92RGZK","VOLKSWAGEN","LUPO","20050519","20050519","ZWART",,"hatchback"
"Personenauto","92RTBJ","VOLKSWAGEN","LUPO","20050818","20050818","BLAUW",,"hatchback"
"Personenauto","92SVT9","VOLKSWAGEN","LUPO","20030613","20111212","ROOD",,"hatchback"
"Personenauto","92ZDV4","VOLKSWAGEN","LUPO","20040116","20121123","WIT",,"hatchback"
"Personenauto","92ZSK3","VOLKSWAGEN","LUPO","20010207","20130117","BLAUW",,"hatchback"
"Personenauto","93DBKR","VOLKSWAGEN","LUPO","19990624","19990624","ZWART",,"hatchback"
"Personenauto","93DNTP","VOLKSWAGEN","LUPO","19991008","19991008","ROOD",,"hatchback"
"Personenauto","93DNTT","VOLKSWAGEN","LUPO","19991008","19991008","GROEN",,"hatchback"
"Personenauto","93DSKT","VOLKSWAGEN","LUPO","19991116","19991116","ROOD",,"hatchback"
"Personenauto","93DSVL","VOLKSWAGEN","LUPO","19991126","19991126","BLAUW",,"hatchback"
"Personenauto","93FHDG","VOLKSWAGEN","LUPO","20000317","20000317","ROOD",,"hatchback"
"Personenauto","93FHDH","VOLKSWAGEN","LUPO","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","93FJXF","VOLKSWAGEN","LUPO","20000412","20000412","GROEN",,"hatchback"
"Personenauto","93FLJS","VOLKSWAGEN","LUPO","20000509","20000509","ZWART",,"hatchback"
"Personenauto","93FPDG","VOLKSWAGEN","LUPO","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","93FTHL","VOLKSWAGEN","LUPO","20000630","20000630","ZWART",,"hatchback"
"Personenauto","93FTPV","VOLKSWAGEN","LUPO","20000706","20000706","GEEL",,"hatchback"
"Personenauto","93GBZN","VOLKSWAGEN","LUPO","20000921","20000921","BLAUW",,"hatchback"
"Personenauto","93GGVR","VOLKSWAGEN","LUPO","20001116","20001116","ROOD",,"hatchback"
"Personenauto","93GKZG","VOLKSWAGEN","LUPO","20010112","20010112","GROEN",,"hatchback"
"Personenauto","93GLFL","VOLKSWAGEN","LUPO","20010103","20010103","GEEL",,"hatchback"
"Personenauto","93GNLZ","VOLKSWAGEN","LUPO","20010116","20010116","ZWART",,"hatchback"
"Personenauto","93GTHH","VOLKSWAGEN","LUPO","20010323","20010323","ZWART",,"hatchback"
"Personenauto","93GTHJ","VOLKSWAGEN","LUPO","20010316","20010316","ZWART",,"hatchback"
"Personenauto","93GXNS","VOLKSWAGEN","LUPO","20010419","20010419","ZWART",,"hatchback"
"Personenauto","93HKJF","VOLKSWAGEN","LUPO","20010815","20010815","ZWART",,"hatchback"
"Personenauto","93HNJF","VOLKSWAGEN","LUPO","20011002","20011002","ZWART",,"hatchback"
"Personenauto","93HRPJ","VOLKSWAGEN","LUPO","20011025","20011025","ROOD",,"hatchback"
"Personenauto","93HXBL","VOLKSWAGEN","LUPO","20020111","20020111","ZWART",,"hatchback"
"Personenauto","93HXGD","VOLKSWAGEN","LUPO","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","93JBDT","VOLKSWAGEN","LUPO","20020206","20020206","ZWART",,"hatchback"
"Personenauto","93JFHN","VOLKSWAGEN","LUPO","20020304","20020304","GRIJS",,"hatchback"
"Personenauto","93JJRV","VOLKSWAGEN","LUPO","20020514","20020514","ZWART",,"hatchback"
"Personenauto","93JJTK","VOLKSWAGEN","LUPO","20020516","20020516","WIT",,"hatchback"
"Personenauto","93JJVT","VOLKSWAGEN","LUPO","20020501","20020501","GRIJS",,"hatchback"
"Personenauto","93JLDJ","VOLKSWAGEN","LUPO","20020523","20020523","ZWART",,"hatchback"
"Personenauto","93JLJS","VOLKSWAGEN","LUPO","20020530","20020530","ZWART",,"hatchback"
"Personenauto","93JNTL","VOLKSWAGEN","LUPO","20020628","20020628","ZWART",,"hatchback"
"Personenauto","93JTXK","VOLKSWAGEN","LUPO","20020830","20020830","ZWART",,"hatchback"
"Personenauto","93JVBV","VOLKSWAGEN","LUPO","20021014","20021014","BLAUW",,"hatchback"
"Personenauto","93JXGX","VOLKSWAGEN","LUPO","20020920","20020920","ROOD",,"hatchback"
"Personenauto","93JZLR","VOLKSWAGEN","LUPO","20021009","20021009","ROOD",,"hatchback"
"Personenauto","93KJR7","VOLKSWAGEN","LUPO","20030306","20100125","ZWART",,"hatchback"
"Personenauto","93KKF2","VOLKSWAGEN","LUPO","20030123","20100102","GRIJS",,"hatchback"
"Personenauto","93KKG7","VOLKSWAGEN","LUPO","20041223","20091218","BLAUW",,"hatchback"
"Personenauto","93KPX5","VOLKSWAGEN","LUPO","20041027","20100113","GRIJS",,"hatchback"
"Personenauto","93LBBX","VOLKSWAGEN","LUPO","20021022","20021022","GROEN",,"hatchback"
"Personenauto","93LDHB","VOLKSWAGEN","LUPO","20021115","20021115","ZWART",,"hatchback"
"Personenauto","93LFJH","VOLKSWAGEN","LUPO","20021202","20021202","GRIJS",,"hatchback"
"Personenauto","93LJJN","VOLKSWAGEN","LUPO","20030124","20030124","BLAUW",,"hatchback"
"Personenauto","93LJJV","VOLKSWAGEN","LUPO","20030303","20030303","ZWART",,"hatchback"
"Personenauto","93LKZH","VOLKSWAGEN","LUPO","20030213","20030213","GROEN",,"hatchback"
"Personenauto","93LPSG","VOLKSWAGEN","LUPO","20030909","20030909","GRIJS",,"hatchback"
"Personenauto","93LSVV","VOLKSWAGEN","LUPO","20030509","20030509","ZWART",,"hatchback"
"Personenauto","93LXJD","VOLKSWAGEN","LUPO","20030618","20030618","GRIJS",,"hatchback"
"Personenauto","93LZHB","VOLKSWAGEN","LUPO","20030626","20030626","ZWART",,"hatchback"
"Personenauto","93NDHB","VOLKSWAGEN","LUPO","20030728","20030728","GRIJS",,"hatchback"
"Personenauto","93NNKP","VOLKSWAGEN","LUPO","20040105","20040105","ZWART",,"hatchback"
"Personenauto","93NPVX","VOLKSWAGEN","LUPO","20040202","20040202","GRIJS",,"hatchback"
"Personenauto","93NPXB","VOLKSWAGEN","LUPO","20040408","20040408","BLAUW",,"hatchback"
"Personenauto","93PKNG","VOLKSWAGEN","LUPO","20040802","20040802","GRIJS",,"hatchback"
"Personenauto","93PLXJ","VOLKSWAGEN","LUPO","20040913","20040913","ROOD",,"hatchback"
"Personenauto","93RJSG","VOLKSWAGEN","LUPO","20050422","20050422","GRIJS",,"hatchback"
"Personenauto","93XSBK","VOLKSWAGEN","LUPO","20041203","20070903","ZWART",,"hatchback"
"Personenauto","93ZRR6","VOLKSWAGEN","LUPO","20050203","20130123","ROOD",,"hatchback"
"Personenauto","94DSSG","VOLKSWAGEN","LUPO","19991124","19991124","ZWART",,"hatchback"
"Personenauto","94DTFR","VOLKSWAGEN","LUPO","19991202","19991202","BLAUW",,"hatchback"
"Personenauto","94DXDJ","VOLKSWAGEN","LUPO","20000121","20000121","GROEN",,"hatchback"
"Personenauto","94DZSJ","VOLKSWAGEN","LUPO","20000121","20000121","ZWART",,"hatchback"
"Personenauto","94FBRK","VOLKSWAGEN","LUPO","20000201","20000201","ZWART",,"hatchback"
"Personenauto","94FGKT","VOLKSWAGEN","LUPO","20000315","20000315","GROEN",,"hatchback"
"Personenauto","94FGRK","VOLKSWAGEN","LUPO","20000314","20000314","ZWART",,"hatchback"
"Personenauto","94FHDF","VOLKSWAGEN","LUPO","20000318","20000318","GEEL",,"hatchback"
"Personenauto","94FHRR","VOLKSWAGEN","LUPO","20000322","20000322","ZWART",,"hatchback"
"Personenauto","94FKSF","VOLKSWAGEN","LUPO","20000414","20000414","GROEN",,"hatchback"
"Personenauto","94FLJH","VOLKSWAGEN","LUPO","20000427","20000427","ZWART",,"hatchback"
"Personenauto","94FLXN","VOLKSWAGEN","LUPO","20000504","20000504","GROEN",,"hatchback"
"Personenauto","94FPNG","VOLKSWAGEN","LUPO","20000519","20000519","GROEN",,"hatchback"
"Personenauto","94FZKS","VOLKSWAGEN","LUPO","20000823","20000823","ZWART",,"hatchback"
"Personenauto","94GBJK","VOLKSWAGEN","LUPO","20010125","20010125","ROOD",,"hatchback"
"Personenauto","94GGJJ","VOLKSWAGEN","LUPO","20001024","20001024","ZWART",,"hatchback"
"Personenauto","94GHLF","VOLKSWAGEN","LUPO","20001108","20001108","BLAUW",,"hatchback"
"Personenauto","94GJNV","VOLKSWAGEN","LUPO","20001201","20001201","GROEN",,"hatchback"
"Personenauto","94GKZG","VOLKSWAGEN","LUPO","20010117","20010117","ZWART",,"hatchback"
"Personenauto","94GLBP","VOLKSWAGEN","LUPO","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","94GLBR","VOLKSWAGEN","LUPO","20010105","20010105","ZWART",,"hatchback"
"Personenauto","94HDPV","VOLKSWAGEN","LUPO","20010601","20010601","ZWART",,"hatchback"
"Personenauto","94HHDR","VOLKSWAGEN","LUPO","20010711","20010711","BLAUW",,"hatchback"
"Personenauto","94HJZR","VOLKSWAGEN","LUPO","20010804","20010804","ZWART",,"hatchback"
"Personenauto","94HLZV","VOLKSWAGEN","LUPO","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","94HRJN","VOLKSWAGEN","LUPO","20011018","20011018","BLAUW",,"hatchback"
"Personenauto","94HVFL","VOLKSWAGEN","LUPO","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","94HXGD","VOLKSWAGEN","LUPO","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","94JHNP","VOLKSWAGEN","LUPO","20010102","20030110","ZWART",,"hatchback"
"Personenauto","94JJRX","VOLKSWAGEN","LUPO","20020503","20020503","WIT",,"hatchback"
"Personenauto","94JJZK","VOLKSWAGEN","LUPO","20020503","20020503","BLAUW",,"hatchback"
"Personenauto","94JLNX","VOLKSWAGEN","LUPO","20020628","20020628","ZWART",,"hatchback"
"Personenauto","94JNS2","VOLKSWAGEN","LUPO","20001212","20090708","GRIJS",,"hatchback"
"Personenauto","94JPZP","VOLKSWAGEN","LUPO","20020711","20020711","ZWART",,"hatchback"
"Personenauto","94JTP8","VOLKSWAGEN","LUPO","20001018","20090831","ZWART",,"hatchback"
"Personenauto","94JXJJ","VOLKSWAGEN","LUPO","20020926","20020926","GROEN",,"hatchback"
"Personenauto","94JZNZ","VOLKSWAGEN","LUPO","20021014","20021014","GRIJS",,"hatchback"
"Personenauto","94JZSL","VOLKSWAGEN","LUPO","20021101","20021101","BLAUW",,"hatchback"
"Personenauto","94KHP8","VOLKSWAGEN","LUPO","20011025","20091204","GRIJS",,"hatchback"
"Personenauto","94LDTF","VOLKSWAGEN","LUPO","20021122","20021122","GRIJS",,"hatchback"
"Personenauto","94LDZJ","VOLKSWAGEN","LUPO","20021122","20021122","BLAUW",,"hatchback"
"Personenauto","94LGF9","VOLKSWAGEN","LUPO","20030630","20100424","BLAUW",,"hatchback"
"Personenauto","94LGVF","VOLKSWAGEN","LUPO","20021231","20021231","GROEN",,"hatchback"
"Personenauto","94LHXD","VOLKSWAGEN","LUPO","20030110","20030110","ZWART",,"hatchback"
"Personenauto","94LJHB","VOLKSWAGEN","LUPO","20030212","20030212","ZWART",,"hatchback"
"Personenauto","94LJJV","VOLKSWAGEN","LUPO","20030303","20030303","ZWART",,"hatchback"
"Personenauto","94LJKB","VOLKSWAGEN","LUPO","20030214","20030214","GRIJS",,"hatchback"
"Personenauto","94LNDJ","VOLKSWAGEN","LUPO","20030306","20030306","ZWART",,"hatchback"
"Personenauto","94LNNT","VOLKSWAGEN","LUPO","20030312","20030312","ZWART",,"hatchback"
"Personenauto","94LNRK","VOLKSWAGEN","LUPO","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","94LRLJ","VOLKSWAGEN","LUPO","20030414","20030414","ZWART",,"hatchback"
"Personenauto","94LSDJ","VOLKSWAGEN","LUPO","20030419","20030419","GROEN",,"hatchback"
"Personenauto","94LSJN","VOLKSWAGEN","LUPO","20030428","20030428","BLAUW",,"hatchback"
"Personenauto","94LVDH","VOLKSWAGEN","LUPO","20030523","20030523","GROEN",,"hatchback"
"Personenauto","94LVRV","VOLKSWAGEN","LUPO","20030605","20030605","GROEN",,"hatchback"
"Personenauto","94NDFV","VOLKSWAGEN","LUPO","20030724","20030724","GRIJS",,"hatchback"
"Personenauto","94NDLN","VOLKSWAGEN","LUPO","20030801","20030801","GRIJS",,"hatchback"
"Personenauto","94NDZP","VOLKSWAGEN","LUPO","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","94NGBK","VOLKSWAGEN","LUPO","20030829","20030829","GRIJS",,"hatchback"
"Personenauto","94NLDF","VOLKSWAGEN","LUPO","20031111","20031111","GRIJS",,"hatchback"
"Personenauto","94NLS5","VOLKSWAGEN","LUPO","19990830","20101005","GROEN",,"hatchback"
"Personenauto","94NPVH","VOLKSWAGEN","LUPO","20040113","20040113","ZWART",,"hatchback"
"Personenauto","94NPVX","VOLKSWAGEN","LUPO","20040202","20040202","BLAUW",,"hatchback"
"Personenauto","94PDZN","VOLKSWAGEN","LUPO","20040518","20040518","GRIJS",,"hatchback"
"Personenauto","94PFVL","VOLKSWAGEN","LUPO","19990115","20040527","GROEN",,"hatchback"
"Personenauto","94PGZD","VOLKSWAGEN","LUPO","20040618","20040618","ZWART",,"hatchback"
"Personenauto","94PHKV","VOLKSWAGEN","LUPO","20040629","20040629","ZWART",,"hatchback"
"Personenauto","94PHT9","VOLKSWAGEN","LUPO","20030225","20110131","GRIJS",,"hatchback"
"Personenauto","94PLDD","VOLKSWAGEN","LUPO","20040813","20040813","GRIJS",,"hatchback"
"Personenauto","94PNDV","VOLKSWAGEN","LUPO","20040906","20040906","GRIJS",,"hatchback"
"Personenauto","94PNLS","VOLKSWAGEN","LUPO","20040916","20040916","ROOD",,"hatchback"
"Personenauto","94PPBZ","VOLKSWAGEN","LUPO","20040924","20040924","ZWART",,"hatchback"
"Personenauto","94PRGL","VOLKSWAGEN","LUPO","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","94RDDP","VOLKSWAGEN","LUPO","20050301","20050301","GRIJS",,"hatchback"
"Personenauto","94RHF7","VOLKSWAGEN","LUPO","20010427","20110528","GRIJS",,"hatchback"
"Personenauto","94RSXS","VOLKSWAGEN","LUPO","20050811","20050811","BLAUW",,"hatchback"
"Personenauto","94SKP2","VOLKSWAGEN","LUPO","20010802","20111011","GRIJS",,"hatchback"
"Personenauto","94TGK1","VOLKSWAGEN","LUPO","20021011","20120116","GRIJS",,"hatchback"
"Personenauto","95DGTF","VOLKSWAGEN","LUPO","19990901","19990901","BLAUW",,"hatchback"
"Personenauto","95DPFX","VOLKSWAGEN","LUPO","19991014","19991014","GEEL",,"hatchback"
"Personenauto","95FBXR","VOLKSWAGEN","LUPO","20000204","20000204","GROEN",,"hatchback"
"Personenauto","95FJNN","VOLKSWAGEN","LUPO","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","95FLXS","VOLKSWAGEN","LUPO","20000501","20000501","GROEN",,"hatchback"
"Personenauto","95FNPS","VOLKSWAGEN","LUPO","20010713","20010713","WIT",,"hatchback"
"Personenauto","95GHFJ","VOLKSWAGEN","LUPO","20001103","20001103","ZWART",,"hatchback"
"Personenauto","95GHLF","VOLKSWAGEN","LUPO","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","95GKJF","VOLKSWAGEN","LUPO","20010105","20010105","ZWART",,"hatchback"
"Personenauto","95GKZK","VOLKSWAGEN","LUPO","20010109","20010109","ZWART",,"hatchback"
"Personenauto","95GLBR","VOLKSWAGEN","LUPO","20010111","20010111","ZWART",,"hatchback"
"Personenauto","95GPRK","VOLKSWAGEN","LUPO","20010202","20010202","ZWART",,"hatchback"
"Personenauto","95GSVD","VOLKSWAGEN","LUPO","20010418","20010418","BLAUW",,"hatchback"
"Personenauto","95GTPH","VOLKSWAGEN","LUPO","20010322","20010322","ZWART",,"hatchback"
"Personenauto","95GZBT","VOLKSWAGEN","LUPO","20010424","20010424","BLAUW",,"hatchback"
"Personenauto","95HBGK","VOLKSWAGEN","LUPO","20010511","20010511","GEEL",,"hatchback"
"Personenauto","95HBLV","VOLKSWAGEN","LUPO","20010518","20010518","ZWART",,"hatchback"
"Personenauto","95HPG9","VOLKSWAGEN","LUPO","19990122","20090207","ZWART",,"hatchback"
"Personenauto","95HVFF","VOLKSWAGEN","LUPO","20011220","20011220","GRIJS",,"hatchback"
"Personenauto","95HVR9","VOLKSWAGEN","LUPO","20031120","20090306","GRIJS",,"hatchback"
"Personenauto","95HVTD","VOLKSWAGEN","LUPO","20020103","20020103","ZWART",,"hatchback"
"Personenauto","95JBRT","VOLKSWAGEN","LUPO","20020214","20020214","ZWART",,"hatchback"
"Personenauto","95JGNP","VOLKSWAGEN","LUPO","20020325","20020325","GRIJS",,"hatchback"
"Personenauto","95JGPX","VOLKSWAGEN","LUPO","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","95JJRX","VOLKSWAGEN","LUPO","20020503","20020503","WIT",,"hatchback"
"Personenauto","95JKSV","VOLKSWAGEN","LUPO","20020517","20020517","ZWART",,"hatchback"
"Personenauto","95JLPD","VOLKSWAGEN","LUPO","20020529","20020529","ZWART",,"hatchback"
"Personenauto","95JSTD","VOLKSWAGEN","LUPO","20020807","20020807","GROEN",,"hatchback"
"Personenauto","95JTZT","VOLKSWAGEN","LUPO","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","95JVVV","VOLKSWAGEN","LUPO","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","95JXFX","VOLKSWAGEN","LUPO","20021001","20021001","GRIJS",,"hatchback"
"Personenauto","95JXNH","VOLKSWAGEN","LUPO","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","95JZSL","VOLKSWAGEN","LUPO","20021023","20021023","ROOD",,"hatchback"
"Personenauto","95KSX1","VOLKSWAGEN","LUPO","20001213","20100128","GRIJS",,"hatchback"
"Personenauto","95LDHD","VOLKSWAGEN","LUPO","20021109","20021109","GROEN",,"hatchback"
"Personenauto","95LGLK","VOLKSWAGEN","LUPO","20021224","20021224","BLAUW",,"hatchback"
"Personenauto","95LGVF","VOLKSWAGEN","LUPO","20030123","20030123","ZWART",,"hatchback"
"Personenauto","95LHFZ","VOLKSWAGEN","LUPO","20030218","20030218","GROEN",,"hatchback"
"Personenauto","95LJHF","VOLKSWAGEN","LUPO","20030115","20030115","GRIJS",,"hatchback"
"Personenauto","95LJJV","VOLKSWAGEN","LUPO","20030303","20030303","ZWART",,"hatchback"
"Personenauto","95LPFN","VOLKSWAGEN","LUPO","20030327","20030327","ZWART",,"hatchback"
"Personenauto","95LPTV","VOLKSWAGEN","LUPO","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","95LTSK","VOLKSWAGEN","LUPO","20030522","20030522","ROOD",,"hatchback"
"Personenauto","95LXXR","VOLKSWAGEN","LUPO","20030709","20030709","ZWART",,"hatchback"
"Personenauto","95LZXG","VOLKSWAGEN","LUPO","20030704","20030704","ZWART",,"hatchback"
"Personenauto","95NDZP","VOLKSWAGEN","LUPO","20030808","20030808","GROEN",,"hatchback"
"Personenauto","95NHBZ","VOLKSWAGEN","LUPO","20030920","20030920","ROOD",,"hatchback"
"Personenauto","95NHS1","VOLKSWAGEN","LUPO","20010517","20100909","GRIJS",,"hatchback"
"Personenauto","95NLXF","VOLKSWAGEN","LUPO","20031201","20031201","BLAUW",,"hatchback"
"Personenauto","95NNNF","VOLKSWAGEN","LUPO","20040107","20040107","BLAUW",,"hatchback"
"Personenauto","95NPBX","VOLKSWAGEN","LUPO","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","95NPVX","VOLKSWAGEN","LUPO","20040112","20040112","ZWART",,"hatchback"
"Personenauto","95NRNX","VOLKSWAGEN","LUPO","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","95NTHV","VOLKSWAGEN","LUPO","20040225","20040225","GRIJS",,"hatchback"
"Personenauto","95NZKD","VOLKSWAGEN","LUPO","20040403","20040403","BLAUW",,"hatchback"
"Personenauto","95PBDN","VOLKSWAGEN","LUPO","20040414","20040414","GRIJS",,"hatchback"
"Personenauto","95PDHX","VOLKSWAGEN","LUPO","20040507","20040507","ZWART",,"hatchback"
"Personenauto","95PJBK","VOLKSWAGEN","LUPO","20040702","20040702","ZWART",,"hatchback"
"Personenauto","95PKSF","VOLKSWAGEN","LUPO","20040804","20040804","ZWART",,"hatchback"
"Personenauto","95PNDV","VOLKSWAGEN","LUPO","20040907","20040907","ZWART",,"hatchback"
"Personenauto","95PPT5","VOLKSWAGEN","LUPO","20010919","20110301","GRIJS",,"hatchback"
"Personenauto","95PPZH","VOLKSWAGEN","LUPO","20000426","20041008","GROEN",,"hatchback"
"Personenauto","95PRKV","VOLKSWAGEN","LUPO","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","95PTGP","VOLKSWAGEN","LUPO","20041119","20041119","GRIJS",,"hatchback"
"Personenauto","95RBN8","VOLKSWAGEN","LUPO","20011220","20110419","GRIJS",,"hatchback"
"Personenauto","95RDZP","VOLKSWAGEN","LUPO","20050223","20050223","ZWART",,"hatchback"
"Personenauto","95RJFB","VOLKSWAGEN","LUPO","20050413","20050413","ZWART",,"hatchback"
"Personenauto","95RJJB","VOLKSWAGEN","LUPO","20001108","20050923","ZWART",,"hatchback"
"Personenauto","95XVR8","VOLKSWAGEN","LUPO","20010927","20120822","ZWART",,"hatchback"
"Personenauto","96DFPS","VOLKSWAGEN","LUPO","19990716","19990716","BLAUW",,"hatchback"
"Personenauto","96DFSG","VOLKSWAGEN","LUPO","19990720","19990720","ZWART",,"hatchback"
"Personenauto","96DNXL","VOLKSWAGEN","LUPO","19991025","19991025","ZWART",,"hatchback"
"Personenauto","96DVTF","VOLKSWAGEN","LUPO","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","96FFLD","VOLKSWAGEN","LUPO","20000225","20000225","GROEN",,"hatchback"
"Personenauto","96FKBG","VOLKSWAGEN","LUPO","20000413","20000413","BLAUW",,"hatchback"
"Personenauto","96FKKK","VOLKSWAGEN","LUPO","20000413","20000413","ZWART",,"hatchback"
"Personenauto","96FLXS","VOLKSWAGEN","LUPO","20000511","20000511","ZWART",,"hatchback"
"Personenauto","96FPGZ","VOLKSWAGEN","LUPO","20000516","20000516","ZWART",,"hatchback"
"Personenauto","96GDHP","VOLKSWAGEN","LUPO","20000922","20000922","ZWART",,"hatchback"
"Personenauto","96GDLK","VOLKSWAGEN","LUPO","20000922","20000922","ZWART",,"hatchback"
"Personenauto","96GFHN","VOLKSWAGEN","LUPO","20001006","20001006","ZWART",,"hatchback"
"Personenauto","96GGPJ","VOLKSWAGEN","LUPO","20001027","20001027","ZWART",,"hatchback"
"Personenauto","96GKBH","VOLKSWAGEN","LUPO","20001215","20001215","ZWART",,"hatchback"
"Personenauto","96GKLP","VOLKSWAGEN","LUPO","20001219","20001219","BLAUW",,"hatchback"
"Personenauto","96GLBR","VOLKSWAGEN","LUPO","20010111","20010111","GEEL",,"hatchback"
