"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JLRS28","TOYOTA","STARLET 1.3 E2","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JLRS48","TOYOTA","STARLET 1.3 E2","19940923","19940923","GROEN",,"hatchback"
"Personenauto","JLTG17","TOYOTA","STARLET 1.3 E2","19940926","19940926","GROEN",,"hatchback"
"Personenauto","JLTG65","TOYOTA","STARLET 1.3 E2","19941004","19941004","ROOD",,"hatchback"
"Personenauto","JLTG78","TOYOTA","STARLET 1.3 E2","19940929","19940929","ZWART",,"hatchback"
"Personenauto","JLTG86","TOYOTA","STARLET 1.3 E2","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JLVL72","TOYOTA","STARLET 1.3 E2","19940927","19940927","ROOD",,"hatchback"
"Personenauto","JLXR08","TOYOTA","STARLET 1.3 E2","19940930","19940930","WIT",,"hatchback"
"Personenauto","JLZX60","TOYOTA","STARLET 1.3 E2","19940929","19940929","ROOD",,"hatchback"
"Personenauto","JLZX95","TOYOTA","STARLET 1.3 E2","19941006","19941006","GROEN",,"hatchback"
"Personenauto","JLZZ11","TOYOTA","STARLET 1.3 E2","19940930","19940930","GRIJS",,"hatchback"
"Personenauto","JNFB99","TOYOTA","STARLET 1.3 E2","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JNFD24","TOYOTA","STARLET 1.3 E2","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JNFD89","TOYOTA","STARLET 1.3 E2","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JNFF28","TOYOTA","STARLET 1.3 E2","19940930","19940930","ROOD",,"hatchback"
"Personenauto","JNJJ56","TOYOTA","STARLET 1.3 E2","19941012","19941012","WIT",,"hatchback"
"Personenauto","JNPF77","TOYOTA","STARLET 1.3 E2","19941011","19941011","WIT",,"hatchback"
"Personenauto","JNPG09","TOYOTA","STARLET 1.3 E2","19941007","19941007","GROEN",,"hatchback"
"Personenauto","JNRP20","TOYOTA","STARLET 1.3 E2","19941007","19941007","ROOD",,"hatchback"
"Personenauto","JNRP60","TOYOTA","STARLET 1.3 E2","19941007","19941007","GROEN",,"hatchback"
"Personenauto","JNRP66","TOYOTA","STARLET 1.3 E2","19941018","19941018","GROEN",,"hatchback"
"Personenauto","JNRR10","TOYOTA","STARLET 1.3 E2","19941017","19941017","ROOD",,"hatchback"
"Personenauto","JNTF28","TOYOTA","STARLET 1.3 E2","19941014","19941014","BLAUW",,"hatchback"
"Personenauto","JNTF37","TOYOTA","STARLET 1.3 E2","19941014","19941014","ZWART",,"hatchback"
"Personenauto","JNTF40","TOYOTA","STARLET 1.3 E2","19941014","19941014","ZWART",,"hatchback"
"Personenauto","JNTF49","TOYOTA","STARLET 1.3 E2","19941014","19941014","GROEN",,"hatchback"
"Personenauto","JNTF54","TOYOTA","STARLET 1.3 E2","19941013","19941013","GROEN",,"hatchback"
"Personenauto","JNXL89","TOYOTA","STARLET 1.3 E2","19941019","19941019","GROEN",,"hatchback"
"Personenauto","JNXN05","TOYOTA","STARLET 1.3 E2","19941013","19941013","BLAUW",,"hatchback"
"Personenauto","JNZS90","TOYOTA","STARLET 1.3 E2","19941014","19941014","WIT",,"hatchback"
"Personenauto","JNZT35","TOYOTA","STARLET 1.3 E2","19941014","19941014","ROOD",,"hatchback"
"Personenauto","JPDF97","TOYOTA","STARLET 1.3 E2","19941020","19941020","ROOD",,"hatchback"
"Personenauto","JPDG33","TOYOTA","STARLET 1.3 E2","19941017","19941017","GROEN",,"hatchback"
"Personenauto","JPDG81","TOYOTA","STARLET 1.3 E2","19941017","19941017","GROEN",,"hatchback"
"Personenauto","JPDG82","TOYOTA","STARLET 1.3 E2","19941027","19941027","GRIJS",,"hatchback"
"Personenauto","JPDG92","TOYOTA","STARLET 1.3 E2","19941018","19941018","ROOD",,"hatchback"
"Personenauto","JPFL85","TOYOTA","STARLET 1.3 E2","19941021","19941021","ROOD",,"hatchback"
"Personenauto","JPFN20","TOYOTA","STARLET 1.3 E2","19941021","19941021","GROEN",,"hatchback"
"Personenauto","JPFN21","TOYOTA","STARLET 1.3 E2","19941018","19941018","GROEN",,"hatchback"
"Personenauto","JPFN24","TOYOTA","STARLET 1.3 E2","19941020","19941020","GROEN",,"hatchback"
"Personenauto","JPFN28","TOYOTA","STARLET 1.3 E2","19941028","19941028","ZWART",,"hatchback"
"Personenauto","JPGR87","TOYOTA","STARLET 1.3 E2","19941025","19941025","ROOD",,"hatchback"
"Personenauto","JPGR88","TOYOTA","STARLET 1.3 E2","19941019","19941019","ROOD",,"hatchback"
"Personenauto","JPJR61","TOYOTA","STARLET 1.3 E2","19941020","19941020","WIT",,"hatchback"
"Personenauto","JPJS08","TOYOTA","STARLET 1.3 E2","19941020","19941020","ROOD",,"hatchback"
"Personenauto","JPJS12","TOYOTA","STARLET 1.3 E2","19941021","19941021","ROOD",,"hatchback"
"Personenauto","JPNF59","TOYOTA","STARLET 1.3 E2","19941024","19941024","GROEN",,"hatchback"
"Personenauto","JPNF91","TOYOTA","STARLET 1.3 E2","19941110","19941110","GROEN",,"hatchback"
"Personenauto","JPNG03","TOYOTA","STARLET 1.3 E2","19941021","19941021","ZWART",,"hatchback"
"Personenauto","JPRL49","TOYOTA","STARLET 1.3 E2","19941027","19941027","ROOD",,"hatchback"
"Personenauto","JPSP49","TOYOTA","STARLET 1.3 E2","19941028","19941028","GROEN",,"hatchback"
"Personenauto","JPXL65","TOYOTA","STARLET 1.3 E2","19941102","19941102","GRIJS",,"hatchback"
"Personenauto","JPXN03","TOYOTA","STARLET 1.3 E2","19941028","19941028","GROEN",,"hatchback"
"Personenauto","JPXN26","TOYOTA","STARLET 1.3 E2","19941028","19941028","ROOD",,"hatchback"
"Personenauto","JPZZ56","TOYOTA","STARLET 1.3 E2","19941109","19941109","BEIGE",,"hatchback"
"Personenauto","JRFS64","TOYOTA","STARLET 1.3 E2","19941102","19941102","ROOD",,"hatchback"
"Personenauto","JRHB13","TOYOTA","STARLET 1.3 E2","19941105","19941105","GROEN",,"hatchback"
"Personenauto","JRHB20","TOYOTA","STARLET 1.3 E2","19941104","19941104","ROOD",,"hatchback"
"Personenauto","JRLF76","TOYOTA","STARLET 1.3 E2","19941109","19941109","BLAUW",,"hatchback"
"Personenauto","JRLG08","TOYOTA","STARLET 1.3 E2","19941107","19941107","ROOD",,"hatchback"
"Personenauto","JRLG51","TOYOTA","STARLET 1.3 E2","19941108","19941108","GROEN",,"hatchback"
"Personenauto","JRLH03","TOYOTA","STARLET 1.3 E2","19941107","19941107","WIT",,"hatchback"
"Personenauto","JRLH22","TOYOTA","STARLET 1.3 E2","19941129","19941129","GROEN",,"hatchback"
"Personenauto","JRLH26","TOYOTA","STARLET 1.3 E2","19941104","19941104","ZWART",,"hatchback"
"Personenauto","JRLH35","TOYOTA","STARLET 1.3 E2","19941108","19941108","GRIJS",,"hatchback"
"Personenauto","JRNF09","TOYOTA","STARLET 1.3 E2","19941115","19941115","ROOD",,"hatchback"
"Personenauto","JRNF15","TOYOTA","STARLET 1.3 E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JRNX11","TOYOTA","STARLET 1.3 E2","19941114","19941114","ROOD",,"hatchback"
"Personenauto","JRRD14","TOYOTA","STARLET 1.3 E2","19941111","19941111","ROOD",,"hatchback"
"Personenauto","JRRD32","TOYOTA","STARLET 1.3 E2","19941111","19941111","ROOD",,"hatchback"
"Personenauto","JRSH16","TOYOTA","STARLET 1.3 E2","19941111","19941111","GRIJS",,"hatchback"
"Personenauto","JRXF79","TOYOTA","STARLET 1.3 E2","19941115","19941115","WIT",,"hatchback"
"Personenauto","JRXF81","TOYOTA","STARLET 1.3 E2","19941115","19941115","WIT",,"hatchback"
"Personenauto","JRZH64","TOYOTA","STARLET 1.3 E2","19941117","19941117","ROOD",,"hatchback"
"Personenauto","JSBN84","TOYOTA","STARLET 1.3 E2","19941118","19941118","GROEN",,"hatchback"
"Personenauto","JSBP12","TOYOTA","STARLET 1.3 E2","19941121","19941121","ROOD",,"hatchback"
"Personenauto","JSDS30","TOYOTA","STARLET 1.3 E2","19941118","19941118","WIT",,"hatchback"
"Personenauto","JSDS31","TOYOTA","STARLET 1.3 E2","19941118","19941118","WIT",,"hatchback"
"Personenauto","JSDS34","TOYOTA","STARLET 1.3 E2","19941118","19941118","WIT",,"hatchback"
"Personenauto","JSFP19","TOYOTA","STARLET 1.3 E2","19941207","19941207","ROOD",,"hatchback"
"Personenauto","JSGL35","TOYOTA","STARLET 1.3 E2","19941125","19941125","BLAUW",,"hatchback"
"Personenauto","JSLN98","TOYOTA","STARLET 1.3 E2","19941213","19941213","GROEN",,"hatchback"
"Personenauto","JSPB08","TOYOTA","STARLET 1.3 E2","19950113","19950113","GROEN",,"hatchback"
"Personenauto","JSPX41","TOYOTA","STARLET 1.3 E2","19941208","19941208","BLAUW",,"hatchback"
"Personenauto","JSRS32","TOYOTA","STARLET 1.3 E2","19941206","19941206","BEIGE",,"hatchback"
"Personenauto","JSRS45","TOYOTA","STARLET 1.3 E2","19941202","19941202","ZWART",,"hatchback"
"Personenauto","JSSJ66","TOYOTA","STARLET 1.3 E2","19941207","19941207","ROOD",,"hatchback"
"Personenauto","JSSJ80","TOYOTA","STARLET 1.3 E2","19941209","19941209","GROEN",,"hatchback"
"Personenauto","JSTG26","TOYOTA","STARLET 1.3 E2","19941208","19941208","GROEN",,"hatchback"
"Personenauto","JSZF52","TOYOTA","STARLET 1.3 E2","19941216","19941216","ROOD",,"hatchback"
"Personenauto","JSZS81","TOYOTA","STARLET 1.3 E2","19941215","19941215","ROOD",,"hatchback"
"Personenauto","JSZS86","TOYOTA","STARLET 1.3 E2","19941214","19941214","GROEN",,"hatchback"
"Personenauto","JTDG48","TOYOTA","STARLET 1.3 E2","19941230","19941230","ROOD",,"hatchback"
"Personenauto","JTDG51","TOYOTA","STARLET 1.3 E2","19941216","19941216","GROEN",,"hatchback"
"Personenauto","JTFD47","TOYOTA","STARLET 1.3 E2","19941217","19941217","ROOD",,"hatchback"
"Personenauto","JTFX55","TOYOTA","STARLET 1.3 E2","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTHV59","TOYOTA","STARLET 1.3 E2","19950103","19950103","ROOD",,"hatchback"
"Personenauto","JTHV63","TOYOTA","STARLET 1.3 E2","19950103","19950103","GROEN",,"hatchback"
"Personenauto","JTLJ40","TOYOTA","STARLET 1.3 E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTLL49","TOYOTA","STARLET 1.3 E2","19950103","19950103","BLAUW",,"hatchback"
"Personenauto","JTRF18","TOYOTA","STARLET 1.3 E2","19950103","19950103","WIT",,"hatchback"
"Personenauto","JTRF20","TOYOTA","STARLET 1.3 E2","19950103","19950103","ROOD",,"hatchback"
"Personenauto","JTRF38","TOYOTA","STARLET 1.3 E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTRF46","TOYOTA","STARLET 1.3 E2","19950106","19950106","WIT",,"hatchback"
"Personenauto","JTRF52","TOYOTA","STARLET 1.3 E2","19950110","19950110","ROOD",,"hatchback"
"Personenauto","JTRF57","TOYOTA","STARLET 1.3 E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTRF96","TOYOTA","STARLET 1.3 E2","19950111","19950111","ROOD",,"hatchback"
"Personenauto","JTRG36","TOYOTA","STARLET 1.3 E2","19941228","19941228","ROOD",,"hatchback"
"Personenauto","JTRG54","TOYOTA","STARLET 1.3 E2","19950110","19950110","BLAUW",,"hatchback"
"Personenauto","JTRG73","TOYOTA","STARLET 1.3 E2","19950105","19950105","ZWART",,"hatchback"
"Personenauto","JTTS70","TOYOTA","STARLET 1.3 E2","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JTTT76","TOYOTA","STARLET 1.3 E2","19950106","19950106","WIT",,"hatchback"
"Personenauto","JTTV23","TOYOTA","STARLET 1.3 E2","19950112","19950112","ROOD",,"hatchback"
"Personenauto","JTZP61","TOYOTA","STARLET 1.3 E2","19950102","19950102","ZWART",,"hatchback"
"Personenauto","JTZP94","TOYOTA","STARLET 1.3 E2","19950116","19950116","ROOD",,"hatchback"
"Personenauto","JTZS06","TOYOTA","STARLET 1.3 E2","19950106","19950106","ZWART",,"hatchback"
"Personenauto","JVGT73","TOYOTA","STARLET 1.3 E2","19950116","19950116","GROEN",,"hatchback"
"Personenauto","JVGT79","TOYOTA","STARLET 1.3 E2","19950111","19950111","GRIJS",,"hatchback"
"Personenauto","JVGT85","TOYOTA","STARLET 1.3 E2","19950106","19950106","GROEN",,"hatchback"
"Personenauto","JVPB14","TOYOTA","STARLET 1.3 E2","19950106","19950106","BLAUW",,"hatchback"
"Personenauto","JVPB32","TOYOTA","STARLET 1.3 E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JVPD04","TOYOTA","STARLET 1.3 E2","19950103","19950103","ROOD",,"hatchback"
"Personenauto","JVPD35","TOYOTA","STARLET 1.3 E2","19950102","19950102","ZWART",,"hatchback"
"Personenauto","JVPD45","TOYOTA","STARLET 1.3 E2","19950104","19950104","GRIJS",,"hatchback"
"Personenauto","JVSV04","TOYOTA","STARLET 1.3 E2","19950104","19950104","BLAUW",,"hatchback"
"Personenauto","JXDJ45","TOYOTA","STARLET 1.3 E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JXDJ57","TOYOTA","STARLET 1.3 E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JXDJ63","TOYOTA","STARLET 1.3 E2","19950105","19950105","GROEN",,"hatchback"
"Personenauto","JXDL21","TOYOTA","STARLET 1.3 E2","19950118","19950118","BLAUW",,"hatchback"
"Personenauto","JXGJ85","TOYOTA","STARLET 1.3 E2","19950125","19950125","ROOD",,"hatchback"
"Personenauto","JXHP73","TOYOTA","STARLET 1.3 E2","19950109","19950109","WIT",,"hatchback"
"Personenauto","JXHP81","TOYOTA","STARLET 1.3 E2","19950111","19950111","ZWART",,"hatchback"
"Personenauto","JXHP87","TOYOTA","STARLET 1.3 E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JXHR80","TOYOTA","STARLET 1.3 E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","JXHR81","TOYOTA","STARLET 1.3 E2","19950109","19950109","ROOD",,"hatchback"
"Personenauto","JXLV07","TOYOTA","STARLET 1.3 E2","19950119","19950119","GRIJS",,"hatchback"
"Personenauto","JXNG99","TOYOTA","STARLET 1.3 E2","19941213","19950116","ZWART",,"hatchback"
"Personenauto","JXNT84","TOYOTA","STARLET 1.3 E2","19950111","19950111","ROOD",,"hatchback"
"Personenauto","JXRB14","TOYOTA","STARLET 1.3 E2","19950113","19950113","BLAUW",,"hatchback"
"Personenauto","JXSJ04","TOYOTA","STARLET 1.3 E2","19950117","19950117","ROOD",,"hatchback"
"Personenauto","JXSJ16","TOYOTA","STARLET 1.3 E2","19950113","19950113","ZWART",,"hatchback"
"Personenauto","JXSJ19","TOYOTA","STARLET 1.3 E2","19950116","19950116","ROOD",,"hatchback"
"Personenauto","JXSJ24","TOYOTA","STARLET 1.3 E2","19950120","19950120","WIT",,"hatchback"
"Personenauto","JXVN94","TOYOTA","STARLET 1.3 E2","19950117","19950117","ROOD",,"hatchback"
"Personenauto","JXVP06","TOYOTA","STARLET 1.3 E2","19950127","19950127","GRIJS",,"hatchback"
"Personenauto","JXXL98","TOYOTA","STARLET 1.3 E2","19950117","19950117","ZWART",,"hatchback"
"Personenauto","JXXN16","TOYOTA","STARLET 1.3 E2","19950217","19950217","BLAUW",,"hatchback"
"Personenauto","JXZT21","TOYOTA","STARLET 1.3 E2","19950126","19950126","GROEN",,"hatchback"
"Personenauto","JXZT47","TOYOTA","STARLET 1.3 E2","19950125","19950125","ROOD",,"hatchback"
"Personenauto","JXZT79","TOYOTA","STARLET 1.3 E2","19950120","19950120","GRIJS",,"hatchback"
"Personenauto","JXZT81","TOYOTA","STARLET 1.3 E2","19950126","19950126","ROOD",,"hatchback"
"Personenauto","JXZT82","TOYOTA","STARLET 1.3 E2","19950203","19950203","GROEN",,"hatchback"
"Personenauto","JZDF92","TOYOTA","STARLET 1.3 E2","19950120","19950120","ZWART",,"hatchback"
"Personenauto","JZDG09","TOYOTA","STARLET 1.3 E2","19950120","19950120","GROEN",,"hatchback"
"Personenauto","JZDG37","TOYOTA","STARLET 1.3 E2","19950120","19950120","GRIJS",,"hatchback"
"Personenauto","JZDG38","TOYOTA","STARLET 1.3 E2","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","JZGT71","TOYOTA","STARLET 1.3 E2","19950125","19950125","GROEN",,"hatchback"
"Personenauto","JZGT77","TOYOTA","STARLET 1.3 E2","19950127","19950127","GROEN",,"hatchback"
"Personenauto","JZGT89","TOYOTA","STARLET 1.3 E2","19950124","19950124","ROOD",,"hatchback"
"Personenauto","JZHV56","TOYOTA","STARLET 1.3 E2","19950124","19950124","WIT",,"hatchback"
"Personenauto","JZHX06","TOYOTA","STARLET 1.3 E2","19950124","19950124","BLAUW",,"hatchback"
"Personenauto","JZJX72","TOYOTA","STARLET 1.3 E2","19950125","19950125","BLAUW",,"hatchback"
"Personenauto","JZJZ16","TOYOTA","STARLET 1.3 E2","19950203","19950203","ROOD",,"hatchback"
"Personenauto","JZNZ17","TOYOTA","STARLET 1.3 E2","19950213","19950213","ROOD",,"hatchback"
"Personenauto","JZNZ27","TOYOTA","STARLET 1.3 E2","19950201","19950201","ROOD",,"hatchback"
"Personenauto","JZNZ48","TOYOTA","STARLET 1.3 E2","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","JZNZ65","TOYOTA","STARLET 1.3 E2","19950207","19950207","ROOD",,"hatchback"
"Personenauto","JZRP39","TOYOTA","STARLET 1.3 E2","19950202","19950202","ROOD",,"hatchback"
"Personenauto","JZRP41","TOYOTA","STARLET 1.3 E2","19950203","19950203","ROOD",,"hatchback"
"Personenauto","JZRP62","TOYOTA","STARLET 1.3 E2","19950201","19950201","ROOD",,"hatchback"
"Personenauto","JZRP68","TOYOTA","STARLET 1.3 E2","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","JZRP82","TOYOTA","STARLET 1.3 E2","19950215","19950215","BLAUW",,"hatchback"
"Personenauto","JZRP83","TOYOTA","STARLET 1.3 E2","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZRP86","TOYOTA","STARLET 1.3 E2","19950202","19950202","GROEN",,"hatchback"
"Personenauto","JZRP87","TOYOTA","STARLET 1.3 E2","19950206","19950206","BLAUW",,"hatchback"
"Personenauto","JZTD20","TOYOTA","STARLET 1.3 E2","19950202","19950202","BLAUW",,"hatchback"
"Personenauto","JZXR31","TOYOTA","STARLET 1.3 E2","19950203","19950203","ROOD",,"hatchback"
"Personenauto","JZXR44","TOYOTA","STARLET 1.3 E2","19950202","19950202","GROEN",,"hatchback"
"Personenauto","JZXR50","TOYOTA","STARLET 1.3 E2","19950202","19950202","BLAUW",,"hatchback"
"Personenauto","L798SR","TOYOTA","STARLET 1.3 E2","19950731","20210720","GROEN",,"hatchback"
"Personenauto","LBBB08","TOYOTA","STARLET 1.3 E2","19950203","19950203","BLAUW",,"hatchback"
"Personenauto","LBBB25","TOYOTA","STARLET 1.3 E2","19950203","19950203","BLAUW",,"hatchback"
"Personenauto","LBBB46","TOYOTA","STARLET 1.3 E2","19950202","19950202","BLAUW",,"hatchback"
"Personenauto","LBBB57","TOYOTA","STARLET 1.3 E2","19950209","19950209","ROOD",,"hatchback"
"Personenauto","LBDF11","TOYOTA","STARLET 1.3 E2","19950213","19950213","ROOD",,"hatchback"
"Personenauto","LBDF13","TOYOTA","STARLET 1.3 E2","19950220","19950220","ROOD",,"hatchback"
"Personenauto","LBDF29","TOYOTA","STARLET 1.3 E2","19950209","19950209","ROOD",,"hatchback"
"Personenauto","LBFH11","TOYOTA","STARLET 1.3 E2","19950209","19950209","ROOD",,"hatchback"
"Personenauto","LBGF84","TOYOTA","STARLET 1.3 E2","19950207","19950207","ROOD",,"hatchback"
"Personenauto","LBGG18","TOYOTA","STARLET 1.3 E2","19950217","19950217","GROEN",,"hatchback"
"Personenauto","LBGG34","TOYOTA","STARLET 1.3 E2","19950209","19950209","WIT",,"hatchback"
"Personenauto","LBLB02","TOYOTA","STARLET 1.3 E2","19950216","19950216","WIT",,"hatchback"
"Personenauto","LBLB03","TOYOTA","STARLET 1.3 E2","19950210","19950210","ZWART",,"hatchback"
"Personenauto","LBLB46","TOYOTA","STARLET 1.3 E2","19950220","19950220","ROOD",,"hatchback"
"Personenauto","LBLB54","TOYOTA","STARLET 1.3 E2","19950216","19950216","BLAUW",,"hatchback"
"Personenauto","LBLB60","TOYOTA","STARLET 1.3 E2","19950220","19950220","ZWART",,"hatchback"
"Personenauto","LBLB85","TOYOTA","STARLET 1.3 E2","19950210","19950210","BLAUW",,"hatchback"
"Personenauto","LBPT37","TOYOTA","STARLET 1.3 E2","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LBPT72","TOYOTA","STARLET 1.3 E2","19950224","19950224","GROEN",,"hatchback"
"Personenauto","LBRZ15","TOYOTA","STARLET 1.3 E2","19950216","19950216","BLAUW",,"hatchback"
"Personenauto","LBTR14","TOYOTA","STARLET 1.3 E2","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LBTR35","TOYOTA","STARLET 1.3 E2","19950217","19950217","ZWART",,"hatchback"
"Personenauto","LBTR43","TOYOTA","STARLET 1.3 E2","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LBXF18","TOYOTA","STARLET 1.3 E2","19950217","19950217","BLAUW",,"hatchback"
"Personenauto","LBXF35","TOYOTA","STARLET 1.3 E2","19950221","19950221","BLAUW",,"hatchback"
"Personenauto","LBZL10","TOYOTA","STARLET 1.3 E2","19950223","19950223","ROOD",,"hatchback"
"Personenauto","LBZL38","TOYOTA","STARLET 1.3 E2","19950224","19950224","ZWART",,"hatchback"
"Personenauto","LDBP05","TOYOTA","STARLET 1.3 E2","19950223","19950223","BLAUW",,"hatchback"
"Personenauto","LDBP11","TOYOTA","STARLET 1.3 E2","19950221","19950221","BLAUW",,"hatchback"
"Personenauto","LDBP13","TOYOTA","STARLET 1.3 E2","19950223","19950223","ROOD",,"hatchback"
"Personenauto","LDFD85","TOYOTA","STARLET 1.3 E2","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LDFF02","TOYOTA","STARLET 1.3 E2","19950222","19950222","GRIJS",,"hatchback"
"Personenauto","LDFF06","TOYOTA","STARLET 1.3 E2","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LDFF31","TOYOTA","STARLET 1.3 E2","19950224","19950224","GROEN",,"hatchback"
"Personenauto","LDFF45","TOYOTA","STARLET 1.3 E2","19950301","19950301","ROOD",,"hatchback"
"Personenauto","LDGT81","TOYOTA","STARLET 1.3 E2","19950228","19950228","GROEN",,"hatchback"
"Personenauto","LDGT92","TOYOTA","STARLET 1.3 E2","19950301","19950301","ROOD",,"hatchback"
"Personenauto","LDGV12","TOYOTA","STARLET 1.3 E2","19950227","19950227","BLAUW",,"hatchback"
"Personenauto","LDJP59","TOYOTA","STARLET 1.3 E2","19950302","19950302","ROOD",,"hatchback"
"Personenauto","LDJP61","TOYOTA","STARLET 1.3 E2","19950303","19950303","BLAUW",,"hatchback"
"Personenauto","LDNG05","TOYOTA","STARLET 1.3 E2","19950227","19950227","GROEN",,"hatchback"
"Personenauto","LDNG20","TOYOTA","STARLET 1.3 E2","19950301","19950301","ROOD",,"hatchback"
"Personenauto","LDRX96","TOYOTA","STARLET 1.3 E2","19950303","19950303","WIT",,"hatchback"
"Personenauto","LDRZ13","TOYOTA","STARLET 1.3 E2","19950303","19950303","BLAUW",,"hatchback"
"Personenauto","LDRZ35","TOYOTA","STARLET 1.3 E2","19950307","19950307","ROOD",,"hatchback"
"Personenauto","LDRZ50","TOYOTA","STARLET 1.3 E2","19950307","19950307","ROOD",,"hatchback"
"Personenauto","LDTP28","TOYOTA","STARLET 1.3 E2","19950306","19950306","ROOD",,"hatchback"
"Personenauto","LDTP30","TOYOTA","STARLET 1.3 E2","19950302","19950302","BLAUW",,"hatchback"
"Personenauto","LDTP72","TOYOTA","STARLET 1.3 E2","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LDVX56","TOYOTA","STARLET 1.3 E2","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LDVZ06","TOYOTA","STARLET 1.3 E2","19950304","19950304","ROOD",,"hatchback"
"Personenauto","LDZF24","TOYOTA","STARLET 1.3 E2","19950307","19950307","BLAUW",,"hatchback"
"Personenauto","LDZF50","TOYOTA","STARLET 1.3 E2","19950314","19950314","GROEN",,"hatchback"
"Personenauto","LDZF57","TOYOTA","STARLET 1.3 E2","19950320","19950320","ROOD",,"hatchback"
"Personenauto","LDZF58","TOYOTA","STARLET 1.3 E2","19950313","19950313","ROOD",,"hatchback"
"Personenauto","LDZF83","TOYOTA","STARLET 1.3 E2","19950316","19950316","BLAUW",,"hatchback"
"Personenauto","LFBG96","TOYOTA","STARLET 1.3 E2","19950309","19950309","ROOD",,"hatchback"
"Personenauto","LFBH44","TOYOTA","STARLET 1.3 E2","19950310","19950310","ROOD",,"hatchback"
"Personenauto","LFFX73","TOYOTA","STARLET 1.3 E2","19950320","19950320","WIT",,"hatchback"
"Personenauto","LFHN23","TOYOTA","STARLET 1.3 E2","19950313","19950313","BLAUW",,"hatchback"
"Personenauto","LFJR28","TOYOTA","STARLET 1.3 E2","19950314","19950314","ROOD",,"hatchback"
"Personenauto","LFLX54","TOYOTA","STARLET 1.3 E2","19950317","19950317","ROOD",,"hatchback"
"Personenauto","LFLX96","TOYOTA","STARLET 1.3 E2","19950321","19950321","GRIJS",,"hatchback"
"Personenauto","LFLX97","TOYOTA","STARLET 1.3 E2","19950315","19950315","ROOD",,"hatchback"
"Personenauto","LFNZ27","TOYOTA","STARLET 1.3 E2","19950316","19950316","ROOD",,"hatchback"
"Personenauto","LFRH66","TOYOTA","STARLET 1.3 E2","19950317","19950317","ROOD",,"hatchback"
"Personenauto","LFRJ12","TOYOTA","STARLET 1.3 E2","19950317","19950317","ROOD",,"hatchback"
"Personenauto","LFTD23","TOYOTA","STARLET 1.3 E2","19950320","19950320","ROOD",,"hatchback"
"Personenauto","LFVL96","TOYOTA","STARLET 1.3 E2","19950329","19950329","BLAUW",,"hatchback"
"Personenauto","LFVN34","TOYOTA","STARLET 1.3 E2","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LFXV29","TOYOTA","STARLET 1.3 E2","19950322","19950322","WIT",,"hatchback"
"Personenauto","LFXV86","TOYOTA","STARLET 1.3 E2","19950328","19950328","BLAUW",,"hatchback"
"Personenauto","LGBD58","TOYOTA","STARLET 1.3 E2","19950327","19950327","ZWART",,"hatchback"
"Personenauto","LGBD61","TOYOTA","STARLET 1.3 E2","19950324","19950324","ROOD",,"hatchback"
"Personenauto","LGDT02","TOYOTA","STARLET 1.3 E2","19950327","19950327","ROOD",,"hatchback"
"Personenauto","LGDT77","TOYOTA","STARLET 1.3 E2","19950324","19950324","ZWART",,"hatchback"
"Personenauto","LGDT80","TOYOTA","STARLET 1.3 E2","19950324","19950324","ROOD",,"hatchback"
"Personenauto","LGGS17","TOYOTA","STARLET 1.3 E2","19950327","19950327","ROOD",,"hatchback"
"Personenauto","LGGS32","TOYOTA","STARLET 1.3 E2","19950329","19950329","ROOD",,"hatchback"
"Personenauto","LGGS55","TOYOTA","STARLET 1.3 E2","19950329","19950329","ROOD",,"hatchback"
"Personenauto","LGJN62","TOYOTA","STARLET 1.3 E2","19950329","19950329","ROOD",,"hatchback"
