"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TT243H","Personenauto","VOLKSWAGEN","LT 31","20240713","20190109",,"MPV","6","ROOD","Niet geregistreerd","6","2355","2067","3430","2167","750","2000","19860903","20190109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk v. vooras","3430","281041",,,,,,"0.03","251","Nee","Nee",,"Nee","5430",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-01-09T00:00:00.000","1986-09-03T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V256TK","Bedrijfsauto","VOLKSWAGEN","LT 31","20241123","20181123",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","1970","3430","2070","750",,"19860212","20181123","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,,"4",,,,,"202","N1",,,,"3430","2814-041",,,,,,"0.03","250","Nee","Nee",,"Nee","5430",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-11-23T00:00:00.000","1986-02-12T00:00:00.000","2018-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V265GJ","Bedrijfsauto","VOLKSWAGEN","LT 31","20260302","20170520",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","2060","3430","2160","750",,"19871208","20170520","Geen verstrekking in Open Data",,"Ja",,"1370",,"2000","2000",,,"4",,,,,"205","N1",,,"r. tegen voorwielscherm v. vooras","3430","281",,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2017-05-20T00:00:00.000","1987-12-08T00:00:00.000","2017-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94DFK","Bedrijfsauto","VOLKSWAGEN","LT 31","20260124","20240124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2355","2030","3430","2130","750",,"19910315","20240122","Geen verstrekking in Open Data",,"Ja","125","1400",,,"2000",,"4","4",,,,"495","205","N1",,,,"3430","281/-100000",,,,,,"0.03","251","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-01-24T00:00:00.000","1991-03-15T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB56DL","Bedrijfsauto","VOLKSWAGEN","LT 31 VERH. DAK","20260328","20220521","6606","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2209","3360","2309",,,"19880608","19880608","Geen verstrekking in Open Data",,"Ja",,"1151",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2022-05-21T00:00:00.000","1988-06-08T00:00:00.000","1988-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV26S","Bedrijfsauto","VOLKSWAGEN","LT 31","20251026","20200711",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1900","3360","2000","750",,"19820528","20190912","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,,"4",,,,,"198","N1",,,"r. balk v. vooras","3360","281",,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2020-07-11T00:00:00.000","1982-05-28T00:00:00.000","2019-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD40VP","Bedrijfsauto","VOLKSWAGEN","LT 31 D VERH. DAK","20020627","20180116",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2383","1822","3360","1922","750","2000","19850630","19890320","Geen verstrekking in Open Data",,"Nee",,"1538",,,,,"0","4","0","528",,"0","204","N1",,,"tegen r. balk v. vooras","3360",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5360",,,"2001","Geen oordeel","07","Ja","2002-06-27T00:00:00.000","2018-01-16T00:00:00.000","1985-06-30T00:00:00.000","1989-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG435S","Bedrijfsauto","VOLKSWAGEN","LT 31","20221031","20131224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1960","1720","3360","1820",,,"19820517","20121030","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3360",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-31T00:00:00.000","2013-12-24T00:00:00.000","1982-05-17T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG43DL","Bedrijfsauto","VOLKSWAGEN","LT 31 VERH.DAK","20240627","20200104","6334","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2370","3360","2470",,,"19891116","19891116","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-01-04T00:00:00.000","1989-11-16T00:00:00.000","1989-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ08BF","Bedrijfsauto","VOLKSWAGEN","LT 31 B","20250616","20200913","6867","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2100","3440","2200",,,"19900622","19900622","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"219","N1",,,"tegen r. balk 040 cm v. vooras","3440",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-16T00:00:00.000","2020-09-13T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ51YK","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20041113",,,"servicewagen",,"N.v.t.","N.v.t.","6",,"2122","3360","2222",,,"19910131","19910131","Geen verstrekking in Open Data",,"Nee",,"1238",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-11-13T00:00:00.000",,"1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS65F","Bedrijfsauto","VOLKSWAGEN","LT 31","20260419","20210604",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1960","1699","3360","1799",,,"19800827","20210604","Geen verstrekking in Open Data",,"Ja","120","1661",,,,,"4","4",,,,,"202","N1",,,"r. balk v. vooras","3360","LT31",,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-06-04T00:00:00.000","1980-08-27T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK96V","Bedrijfsauto","VOLKSWAGEN","LT 31","20250902","20210915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1960","1694","3360","1794",,,"19810814","20210915","Geen verstrekking in Open Data",,"Ja",,"1666",,,"2000",,"4","4",,,,,"198","N1",,,,"3360",,,,,,,"0.03","250","Nee","Nee",,"Nee","5360",,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2021-09-15T00:00:00.000","1981-08-14T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDD22","Bedrijfsauto","VOLKSWAGEN","LT 31 D","19970812",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2130","3440","2230",,,"19840630","19960926","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-08-12T00:00:00.000",,"1984-06-30T00:00:00.000","1996-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGD70","Bedrijfsauto","VOLKSWAGEN","LT 31D VERH. DAK","20230330","20161206",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2300","3360","2400",,,"19860630","19970118","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-03-30T00:00:00.000","2016-12-06T00:00:00.000","1986-06-30T00:00:00.000","1997-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR51DV","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20040211",,,"servicewagen",,"N.v.t.","N.v.t.","6",,"2180","3360","2280",,,"19920625","19920625","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,"483",,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-02-11T00:00:00.000",,"1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR53XP","Bedrijfsauto","VOLKSWAGEN","LT 31 KAT","20000915","19991110",,"servicewagen",,"N.v.t.","N.v.t.","6",,"2070","3360","2170",,,"19920910","19920910","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,"485",,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Nee","2000-09-15T00:00:00.000","1999-11-10T00:00:00.000","1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB55Z","Bedrijfsauto","VOLKSWAGEN","LT 31","20250202","20221221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1960","2000","3360","2100","750",,"19820604","20221221","Geen verstrekking in Open Data",,"Ja","120","1360",,,"2000",,"4","4",,,,"490","200","N1",,,"r. voorwielscherm v. vooras","3360","281011",,,,,,"0.03","250","Nee","Nee",,"Nee","5360",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-12-21T00:00:00.000","1982-06-04T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT60P","Bedrijfsauto","VOLKSWAGEN","LT 31D","20250327","20230320",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","6","2355","1900","3200","2000","750",,"19820302","20230302","Geen verstrekking in Open Data",,"Ja",,"1300",,,"2000",,,"4",,,,,"214","N1",,,,"3200","283",,,,,,"0.03","297","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-20T00:00:00.000","1982-03-02T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX65X","Bedrijfsauto","VOLKSWAGEN","LT 31","20231118","20230316",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2383","2370","3500","2470","750",,"19951017","20230316","Geen verstrekking in Open Data",,"Ja","125","1130",,"2000","2000",,"4","4",,,,,"207","N1",,,"r. balk v. vooras","3500","281",,,,,,"0.03","297","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2023-03-16T00:00:00.000","1995-10-17T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTT61","Bedrijfsauto","VOLKSWAGEN","LT 31 KAMPEERWAGEN","20250718","20210313","8447","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2600","3200","2700",,,"19910321","19980403","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"222","N1",,,"tegen r. balk 040 cm v. vooras","3200",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2021-03-13T00:00:00.000","1991-03-21T00:00:00.000","1998-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X820HV","Personenauto","VOLKSWAGEN","LT 31","20251121","20231125",,"MPV","6","ROOD","Niet geregistreerd","4","1960","1840","3200","1940","750","2400","19780612","20231117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by balk a. vooras","3200","281 CH",,,,,,"0.03","249","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2023-11-25T00:00:00.000","1978-06-12T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH08YV","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20240713","20090326",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2100",,"2200",,,"19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2009-03-26T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ03SJ","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20240712","20120727",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19770330","19770330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-07-27T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK35BL","Personenauto","VOLKSWAGEN","LT 31 D VERHOOGD DAK KAMPEERAUTO","20240616","20230105",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2340",,"2440",,,"19870929","19870929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2023-01-05T00:00:00.000","1987-09-29T00:00:00.000","1987-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL11KX","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20250718","20080919",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2020",,"2120",,,"19770518","19770518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-18T00:00:00.000","2008-09-19T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS92TD","Personenauto","VOLKSWAGEN","281631-LT 31 D KAMPEERAUTO","20190721","20030628",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"1980",,"2080",,,"19830106","19830106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-21T00:00:00.000","2003-06-28T00:00:00.000","1983-01-06T00:00:00.000","1983-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX82FT","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20160627","20230331",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1880",,"1980",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2016-06-27T00:00:00.000","2023-03-31T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ54XD","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20250609","20200819",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2260",,"2360",,,"19850630","19860701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2020-08-19T00:00:00.000","1985-06-30T00:00:00.000","1986-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
