"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92BVS6","Bedrijfsauto","SCANIA","P320","20240822","20230822",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10373","18600","10473","750",,"20230822","20230822","Geen verstrekking in Open Data",,"Ja","90","8227",,"3500","3500",,"4","6",,"704",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BVV5","Bedrijfsauto","SCANIA","P320","20240918","20230918",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10329","18600","10429","750",,"20230918","20230918","Geen verstrekking in Open Data",,"Ja","110","8271",,"3500","2227",,"4","6",,"702",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BPL1","Bedrijfsauto","SCANIA","P280","20250528","20200407",,"brandweerwagen","5","N.v.t.","N.v.t.","5","9291","11580","18600","11680","750",,"20200407","20200407","Geen verstrekking in Open Data",,"Ja","110","7020",,"3500","3500",,"4","4",,"699",,"699","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","375","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPL1","Bedrijfsauto","SCANIA","P280","20241211","20200407",,"brandweerwagen","5","N.v.t.","N.v.t.","5","9291","11580","18600","11680","750",,"20200407","20200407","Geen verstrekking in Open Data",,"Ja","110","7020",,"3500","3500",,"4","4",,"699",,"699","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","375","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5057","Bedrijfsauto","SCANIA","L80 S42",,"20130701",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7590","13990","7690",,,"19720228","20030502","Geen verstrekking in Open Data",,"Nee",,"6400",,,,,,"4",,,,"775","240","N3",,,"op r. balk vooraan","13990",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-01T00:00:00.000","1972-02-28T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5718","Bedrijfsauto","SCANIA","L 50S42",,"20231213",,"brandweerwagen",,"N.v.t.","N.v.t.","4","8000","5720","12250","5840",,,"19720228","20060428","Geen verstrekking in Open Data",,"Ja",,"6530",,,,,,"4",,,,"737","232","N3",,,"op r. balk 010 cm v. 1e veerh.","12250",,,,,,,"0.01","420","Nee","Nee",,"Nee","12250",,,,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","1972-02-28T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7031","Bedrijfsauto","SCANIA","SCANIA L 80S42","20220722","20240109",,"brandweerwagen","7","N.v.t.","N.v.t.","6","8000","6940","14400","7040","750",,"19751017","20100909","Geen verstrekking in Open Data",,"Ja",,"7460",,"3000","3000",,,"4",,"774",,"786","242","N3",,,"r. balk by vooras","14400",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-22T00:00:00.000","2024-01-09T00:00:00.000","1975-10-17T00:00:00.000","2010-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGPZ45","Bedrijfsauto","SCANIA","P 94 DB 4X2 NZ 67115","20250221","20200820",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9720","18200","9820",,,"19990504","19990504","Geen verstrekking in Open Data",,"Ja",,"8480",,,,,,"4",,"743",,,"250","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","390","Nee","Nee",,"Nee","21700",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-08-20T00:00:00.000","1999-05-04T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZB82","Bedrijfsauto","SCANIA","P 94 DB 4X2 NZ 67115","20240719","20221024",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9800","18200","9900",,,"19990609","19990609","Geen verstrekking in Open Data",,"Ja",,"8400",,,,,,"4",,,,"735","248","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-10-24T00:00:00.000","1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNZ67","Bedrijfsauto","SCANIA","P114 CB4X4 HZ75115","20250424","20110311",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11050","19000","11150",,,"20000929","20000929","Geen verstrekking in Open Data",,"Ja",,"7950",,"3000","3000",,,"4",,"684",,"713","255","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","355","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2011-03-11T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPS54","Bedrijfsauto","SCANIA","P 114 CB4X4 HZ 340","20181206","20180312",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"14780","20000","14880",,,"20011206","20011206","Geen verstrekking in Open Data",,"Ja",,"5220",,,,,,"4",,,,"735","255","N3",,,"tegen r. balk 050 cm v. vooras","20000",,,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-12-06T00:00:00.000","2018-03-12T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLRL20","Bedrijfsauto","SCANIA","P 94 DB 4X2 NZ 67115","20250219","20180111",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11940","18200","12040",,,"20020122","20020122","Geen verstrekking in Open Data",,"Ja",,"6260",,,,,,"4",,,,"726","253","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.01","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2018-01-11T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTP10","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 67115","20240718","20230815",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11200","18200","11300","750",,"20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"7000",,"3676",,,,"4",,"727",,"735","250","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.01","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2023-08-15T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBR87","Bedrijfsauto","SCANIA","P114CB4X4HZ340","20241015","20110103",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"14370","19000","14470","750",,"20020701","20020701","Geen verstrekking in Open Data",,"Ja",,"4630",,"3000","3000",,,"4",,"734",,"754","254","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2011-01-03T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNFL73","Bedrijfsauto","SCANIA","P 114 CB 4X4 HZ 340","20241011","20131227",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10540","19000","10640",,,"20020906","20020906","Geen verstrekking in Open Data",,"Ja",,"8460",,,,,,"4",,,,"752","250","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2013-12-27T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLD38","Bedrijfsauto","SCANIA","P 114 CB 4X4 HZ 340","20241213","20140111",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11620","19000","11720",,,"20030116","20030116","Geen verstrekking in Open Data",,"Ja",,"7380",,"3645","3645",,,"4",,"736",,"755","250","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2014-01-11T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPZ34","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 230","20250313","20131218",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9760","18200","9860","750",,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"8440",,"3676","3676",,,"4",,"750",,"790","252","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2013-12-18T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRR13","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 230","20250511","20131218",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9540","18200","9640",,,"20030428","20030428","Geen verstrekking in Open Data",,"Ja",,"8660",,"3500","3500",,,"4",,"754",,"790","250","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2013-12-18T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNST81","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 230","20240904","20110318",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9360","18200","9460","750",,"20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"8840",,"3500","3500",,,"4",,"752",,"755","250","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2011-03-18T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZB33","Bedrijfsauto","SCANIA","L81S42165","20240605","20031006",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7980","14200","8080",,,"19780427","20031006","Geen verstrekking in Open Data",,"Ja",,"6220",,,,,,"4",,,,"800","250","N3",,,"r. tegen balk 020 cm a. vooras","14200",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2003-10-06T00:00:00.000","1978-04-27T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZZ80","Bedrijfsauto","SCANIA","P 114 CB 4X4 HZ 340","20250123","20130103",,"brandweerwagen","2","N.v.t.","N.v.t.","6","10640","13060","19000","13160","750",,"20031111","20031111","Geen verstrekking in Open Data",,"Ja",,"5940",,"9000","9000",,,"4",,"697",,"708","250","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","355","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2013-01-03T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBF98","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 230","20240701","20091221",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10210","18200","10310","750",,"20031124","20031124","Geen verstrekking in Open Data",,"Ja",,"7990",,"3500","3500",,,"4",,"721",,"740","250","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","355","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2009-12-21T00:00:00.000","2003-11-24T00:00:00.000","2003-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBL22","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 230","20241127","20110114",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10870","18200","10970",,,"20031202","20031202","Geen verstrekking in Open Data",,"Ja",,"7330",,,,,,"4",,,,"732","250","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2011-01-14T00:00:00.000","2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDV98","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 260","20250123","20220215",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"16680","18600","16780",,,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"1920",,,,,,"4",,,,"875","250","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.01","450","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2022-02-15T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFJ62","Bedrijfsauto","SCANIA","P94 DB 4X2 NA230","20250213","20131223",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9840","18200","9940",,,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"8360",,,,,,"4",,,,"745","255","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2013-12-23T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNJ50","Bedrijfsauto","SCANIA","P 114 CB 4X4 HZ 340","20250131","20131220",,"brandweerwagen",,"N.v.t.","N.v.t.","6","640","15600","20000","15700",,,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,"4400",,"3610","3610",,,"4",,"720",,"760","250","N3",,,"tegen r. balk 050 cm v. vooras","20000",,,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2013-12-20T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRN71","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 260","20241111","20130103",,"brandweerwagen",,"N.v.t.","N.v.t.","6","8970","13085","18200","13185",,,"20040928","20040928","Geen verstrekking in Open Data",,"Ja",,"5115",,"3500","3500",,,"4",,"737",,"748","255","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.01","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2013-01-03T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTL84","Bedrijfsauto","SCANIA","P 94DB4X2NA230","20241201","20131219",,"brandweerwagen","6","N.v.t.","N.v.t.","6","8970","8255","18200","8355",,,"20041201","20041201","Geen verstrekking in Open Data",,"Ja",,"9945",,"3500","3500",,,"4",,,,"760","255","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2013-12-19T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTT74","Bedrijfsauto","SCANIA","P 114 CB 4X4 HZ 340","20250316","20131219",,"brandweerwagen",,"N.v.t.","N.v.t.","6","10640","15020","19000","15120",,,"20041214","20041214","Geen verstrekking in Open Data",,"Ja",,"3980",,"3500","3500",,,"4",,"776",,"770","254","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2013-12-19T00:00:00.000","2004-12-14T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
