"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SP040G","BMW","X1 SDRIVE20I","20180525","20180525","GRIJS","59952","stationwagen"
"Personenauto","SP041G","BMW","X1 SDRIVE20I","20180518","20180518","WIT","63038","stationwagen"
"Personenauto","SP046G","BMW","X1 SDRIVE20I","20180526","20180526","GRIJS","55960","stationwagen"
"Personenauto","SP055G","BMW","X1 SDRIVE20I","20180516","20180516","WIT","56616","stationwagen"
"Personenauto","SP313D","BMW","X1 SDRIVE20I","20180523","20180523","GRIJS","56546","stationwagen"
"Personenauto","SP318D","BMW","X1 SDRIVE20I","20180515","20180515","WIT","55507","stationwagen"
"Personenauto","SP319D","BMW","X1 SDRIVE20I","20180515","20180515","GRIJS","55657","stationwagen"
"Personenauto","SP321D","BMW","X1 SDRIVE20I","20180518","20180518","ZWART","55780","stationwagen"
"Personenauto","SP462G","BMW","X1 SDRIVE20I","20180523","20180523","GRIJS","58058","stationwagen"
"Personenauto","SP587J","BMW","X1 SDRIVE20I","20180525","20180525","ZWART","52786","stationwagen"
"Personenauto","SP706H","BMW","X1 SDRIVE20I","20171024","20180516","GRIJS","54925","stationwagen"
"Personenauto","SR002D","BMW","X1 SDRIVE20I","20180524","20180524","GRIJS","55384","stationwagen"
"Personenauto","SR021Z","BMW","X1 SDRIVE20I","20180625","20180625","GRIJS","61131","stationwagen"
"Personenauto","SR035Z","BMW","X1 SDRIVE20I","20180531","20180531","ZWART","59206","stationwagen"
"Personenauto","SR362H","BMW","X1 SDRIVE20I","20140813","20180810","BLAUW","52389","stationwagen"
"Personenauto","SR368T","BMW","X1 SDRIVE20I","20180601","20180601","ZWART","51390","stationwagen"
"Personenauto","SR399T","BMW","X1 SDRIVE20I","20180601","20180601","BRUIN","59439","stationwagen"
"Personenauto","SR498K","BMW","X1 SDRIVE20I","20180525","20180525","GRIJS","55659","stationwagen"
"Personenauto","SR538P","BMW","X1 SDRIVE20I","20180529","20180529","WIT","59844","stationwagen"
"Personenauto","SR544P","BMW","X1 SDRIVE20I","20180524","20180524","GRIJS","58249","stationwagen"
"Personenauto","SR545P","BMW","X1 SDRIVE20I","20180524","20180524","BRUIN","58346","stationwagen"
"Personenauto","SR548P","BMW","X1 SDRIVE20I","20180524","20180524","GRIJS","55296","stationwagen"
"Personenauto","SR602G","BMW","X1 SDRIVE20I","20180525","20180525","ZWART","54068","stationwagen"
"Personenauto","SR618G","BMW","X1 SDRIVE20I","20180524","20180524","GRIJS","56407","stationwagen"
"Personenauto","SR635G","BMW","X1 SDRIVE20I","20180529","20180529","ZWART","55065","stationwagen"
"Personenauto","SR841G","BMW","X1 SDRIVE20I","20180529","20180529","ZWART","51638","stationwagen"
"Personenauto","SR842G","BMW","X1 SDRIVE20I","20180529","20180529","ZWART","51638","stationwagen"
"Personenauto","SR843G","BMW","X1 SDRIVE20I","20180529","20180529","WIT","50588","stationwagen"
"Personenauto","SR844G","BMW","X1 SDRIVE20I","20180529","20180529","WIT","50588","stationwagen"
"Personenauto","SR845G","BMW","X1 SDRIVE20I","20180529","20180529","BLAUW","51638","stationwagen"
"Personenauto","SR939P","BMW","X1 SDRIVE20I","20180528","20180528","WIT","53079","stationwagen"
"Personenauto","SR975X","BMW","X1 SDRIVE20I","20180604","20180604","GRIJS","51603","stationwagen"
"Personenauto","SR976X","BMW","X1 SDRIVE20I","20180604","20180604","BLAUW","51603","stationwagen"
"Personenauto","SR979X","BMW","X1 SDRIVE20I","20180530","20180530","ZWART","54975","stationwagen"
"Personenauto","SR987B","BMW","X1 SDRIVE20I","20180524","20180524","WIT","58287","stationwagen"
"Personenauto","SR987X","BMW","X1 SDRIVE20I","20180601","20180601","ZWART","57527","stationwagen"
"Personenauto","SR998B","BMW","X1 SDRIVE20I","20180524","20180524","BRUIN","54926","stationwagen"
"Personenauto","ST211Z","BMW","X1 SDRIVE20I","20180605","20180605","GRIJS","53954","stationwagen"
"Personenauto","ST221Z","BMW","X1 SDRIVE20I","20180606","20180606","GRIJS","53001","stationwagen"
"Personenauto","ST440F","BMW","X1 SDRIVE20I","20180613","20180613","BLAUW","51638","stationwagen"
"Personenauto","ST441F","BMW","X1 SDRIVE20I","20180606","20180606","BLAUW","51638","stationwagen"
"Personenauto","ST443F","BMW","X1 SDRIVE20I","20180606","20180606","WIT","51638","stationwagen"
"Personenauto","ST444F","BMW","X1 SDRIVE20I","20180606","20180606","WIT","51638","stationwagen"
"Personenauto","ST445F","BMW","X1 SDRIVE20I","20180606","20180606","BLAUW","51638","stationwagen"
"Personenauto","ST446F","BMW","X1 SDRIVE20I","20180606","20180606","ZWART","51638","stationwagen"
"Personenauto","ST460F","BMW","X1 SDRIVE20I","20180530","20180530","ZWART","54437","stationwagen"
"Personenauto","ST489F","BMW","X1 SDRIVE20I","20180605","20180605","GRIJS","59580","stationwagen"
"Personenauto","ST799K","BMW","X1 SDRIVE20I","20180606","20180606","ZWART","56438","stationwagen"
"Personenauto","ST818R","BMW","X1 SDRIVE20I","20180601","20180601","BRUIN","51764","stationwagen"
"Personenauto","ST824R","BMW","X1 SDRIVE20I","20180607","20180607","WIT","54667","stationwagen"
"Personenauto","ST825R","BMW","X1 SDRIVE20I","20180608","20180608","GRIJS","48721","stationwagen"
"Personenauto","ST838K","BMW","X1 SDRIVE20I","20180601","20180601","WIT","57988","stationwagen"
"Personenauto","ST839R","BMW","X1 SDRIVE20I","20180608","20180608","GRIJS","59206","stationwagen"
"Personenauto","ST847K","BMW","X1 SDRIVE20I","20180611","20180611","WIT","58628","stationwagen"
"Personenauto","ST861R","BMW","X1 SDRIVE20I","20180606","20180606","GRIJS","51282","stationwagen"
"Personenauto","ST862R","BMW","X1 SDRIVE20I","20180606","20180606","GRIJS","51282","stationwagen"
"Personenauto","ST870R","BMW","X1 SDRIVE20I","20180602","20180602","ZWART","58952","stationwagen"
"Personenauto","ST872R","BMW","X1 SDRIVE20I","20180607","20180607","GRIJS","59677","stationwagen"
"Personenauto","ST874R","BMW","X1 SDRIVE20I","20180629","20180629","GRIJS","62171","stationwagen"
"Personenauto","ST969R","BMW","X1 SDRIVE20I","20180601","20180601","BLAUW","58311","stationwagen"
"Personenauto","SV026L","BMW","X1 SDRIVE20I","20180609","20180609","ORANJE","52865","stationwagen"
"Personenauto","SV033L","BMW","X1 SDRIVE20I","20180608","20180608","GRIJS","52543","stationwagen"
"Personenauto","SV048F","BMW","X1 SDRIVE20I","20180619","20180619","WIT","56807","stationwagen"
"Personenauto","SV059F","BMW","X1 SDRIVE20I","20180614","20180614","GRIJS","56499","stationwagen"
"Personenauto","SV069L","BMW","X1 SDRIVE20I","20180609","20180609","BLAUW","57644","stationwagen"
"Personenauto","SV073F","BMW","X1 SDRIVE20I","20180608","20180608","GRIJS","62729","stationwagen"
"Personenauto","SV223X","BMW","X1 SDRIVE20I","20171129","20180919","GRIJS","56135","stationwagen"
"Personenauto","SV402X","BMW","X1 SDRIVE20I","20180629","20180629","GRIJS","53908","stationwagen"
"Personenauto","SV443H","BMW","X1 SDRIVE20I","20180611","20180611","GRIJS","57945","stationwagen"
"Personenauto","SV454H","BMW","X1 SDRIVE20I","20180612","20180612","ZWART","53900","stationwagen"
"Personenauto","SV455H","BMW","X1 SDRIVE20I","20180615","20180615","WIT","50867","stationwagen"
"Personenauto","SV480H","BMW","X1 SDRIVE20I","20180616","20180616","ZWART","57328","stationwagen"
"Personenauto","SV482H","BMW","X1 SDRIVE20I","20180606","20180606","BRUIN","52362","stationwagen"
"Personenauto","SV515P","BMW","X1 SDRIVE20I","20180614","20180614","BLAUW","56527","stationwagen"
"Personenauto","SV519P","BMW","X1 SDRIVE20I","20180614","20180614","ZWART","56729","stationwagen"
"Personenauto","SV523H","BMW","X1 SDRIVE20I","20180608","20180608","WIT","63883","stationwagen"
"Personenauto","SV529H","BMW","X1 SDRIVE20I","20180606","20180606","BRUIN","56210","stationwagen"
"Personenauto","SV538P","BMW","X1 SDRIVE20I","20180608","20180608","BRUIN","51883","stationwagen"
"Personenauto","SV861S","BMW","X1 SDRIVE20I","20180616","20180616","WIT","59859","stationwagen"
"Personenauto","SV869Z","BMW","X1 SDRIVE20I","20171120","20180611","ZWART","64623","stationwagen"
"Personenauto","SV890S","BMW","X1 SDRIVE20I","20180615","20180615","WIT","57130","stationwagen"
"Personenauto","SV892S","BMW","X1 SDRIVE20I","20180612","20180612","WIT","58287","stationwagen"
"Personenauto","SV902S","BMW","X1 SDRIVE20I","20180612","20180612","BLAUW","57392","stationwagen"
"Personenauto","SX016G","BMW","X1 SDRIVE20I","20171120","20180622","WIT","59455","stationwagen"
"Personenauto","SX172J","BMW","X1 SDRIVE20I","20171106","20180618","BRUIN","50399","stationwagen"
"Personenauto","SX173J","BMW","X1 SDRIVE20I","20171023","20180818","ZWART","53706","stationwagen"
"Personenauto","SX174J","BMW","X1 SDRIVE20I","20171023","20180623","BLAUW","55009","stationwagen"
"Personenauto","SX221S","BMW","X1 SDRIVE20I","20180619","20180619","BLAUW","52402","stationwagen"
"Personenauto","SX222S","BMW","X1 SDRIVE20I","20180619","20180619","GRIJS","52402","stationwagen"
"Personenauto","SX223S","BMW","X1 SDRIVE20I","20180619","20180619","GRIJS","52402","stationwagen"
"Personenauto","SX224S","BMW","X1 SDRIVE20I","20180619","20180619","WIT","52402","stationwagen"
"Personenauto","SX242S","BMW","X1 SDRIVE20I","20180619","20180619","WIT","52402","stationwagen"
"Personenauto","SX243S","BMW","X1 SDRIVE20I","20180619","20180619","ZWART","52402","stationwagen"
"Personenauto","SX244S","BMW","X1 SDRIVE20I","20180619","20180619","ZWART","52402","stationwagen"
"Personenauto","SX253S","BMW","X1 SDRIVE20I","20180626","20180626","GRIJS","58134","stationwagen"
"Personenauto","SX254S","BMW","X1 SDRIVE20I","20180626","20180626","ZWART","58134","stationwagen"
"Personenauto","SX262S","BMW","X1 SDRIVE20I","20180619","20180619","BLAUW","52402","stationwagen"
"Personenauto","SX507X","BMW","X1 SDRIVE20I","20180621","20180621","BRUIN","53879","stationwagen"
"Personenauto","SX521X","BMW","X1 SDRIVE20I","20180621","20180621","BRUIN","51883","stationwagen"
"Personenauto","SX533X","BMW","X1 SDRIVE20I","20180619","20180619","GRIJS","56696","stationwagen"
"Personenauto","SX555X","BMW","X1 SDRIVE20I","20180622","20180622","ZWART","54751","stationwagen"
"Personenauto","SX567X","BMW","X1 SDRIVE20I","20180630","20180630","GRIJS","61309","stationwagen"
"Personenauto","SX570G","BMW","X1 SDRIVE20I","20180615","20180615","GRIJS","56524","stationwagen"
"Personenauto","SX572X","BMW","X1 SDRIVE20I","20180622","20180622","ZWART","55522","stationwagen"
"Personenauto","SX586N","BMW","X1 SDRIVE20I","20180620","20180620","GRIJS","54923","stationwagen"
"Personenauto","SX588G","BMW","X1 SDRIVE20I","20180613","20180613","ZWART","57508","stationwagen"
"Personenauto","SX600G","BMW","X1 SDRIVE20I","20180622","20180622","WIT","58120","stationwagen"
"Personenauto","SX666X","BMW","X1 SDRIVE20I","20161101","20180621","WIT","44898","stationwagen"
"Personenauto","SX703B","BMW","X1 SDRIVE20I","20171129","20180730","GRIJS","56135","stationwagen"
"Personenauto","SX851B","BMW","X1 SDRIVE20I","20180615","20180615","GRIJS","61864","stationwagen"
"Personenauto","SX870B","BMW","X1 SDRIVE20I","20180614","20180614","GRIJS","50784","stationwagen"
"Personenauto","SX874B","BMW","X1 SDRIVE20I","20180614","20180614","GRIJS","54806","stationwagen"
"Personenauto","SX885B","BMW","X1 SDRIVE20I","20180614","20180614","GRIJS","55299","stationwagen"
"Personenauto","SX905B","BMW","X1 SDRIVE20I","20180627","20180627","WIT","55497","stationwagen"
"Personenauto","SX920X","BMW","X1 SDRIVE20I","20180618","20180618","GRIJS","47808","stationwagen"
"Personenauto","SZ089Z","BMW","X1 SDRIVE20I","20180705","20180705","ZWART","55459","stationwagen"
"Personenauto","SZ096Z","BMW","X1 SDRIVE20I","20180628","20180628","WIT","56195","stationwagen"
"Personenauto","SZ097Z","BMW","X1 SDRIVE20I","20180628","20180628","BLAUW","56855","stationwagen"
"Personenauto","SZ135Z","BMW","X1 SDRIVE20I","20180703","20180703","GRIJS","56587","stationwagen"
"Personenauto","SZ159Z","BMW","X1 SDRIVE20I","20180706","20180706","GRIJS","58168","stationwagen"
"Personenauto","SZ263H","BMW","X1 SDRIVE20I","20180626","20180626","ZWART","52029","stationwagen"
"Personenauto","SZ297H","BMW","X1 SDRIVE20I","20180627","20180627","BRUIN","56527","stationwagen"
"Personenauto","SZ313H","BMW","X1 SDRIVE20I","20180622","20180622","ZWART","58558","stationwagen"
"Personenauto","SZ316H","BMW","X1 SDRIVE20I","20180622","20180622","ZWART","59206","stationwagen"
"Personenauto","SZ317H","BMW","X1 SDRIVE20I","20180622","20180622","GRIJS","59206","stationwagen"
"Personenauto","SZ325H","BMW","X1 SDRIVE20I","20180628","20180628","WIT","58156","stationwagen"
"Personenauto","SZ350H","BMW","X1 SDRIVE20I","20180703","20180703","ZWART","58134","stationwagen"
"Personenauto","SZ351H","BMW","X1 SDRIVE20I","20180703","20180703","GRIJS","58134","stationwagen"
"Personenauto","SZ352H","BMW","X1 SDRIVE20I","20180703","20180703","WIT","58241","stationwagen"
"Personenauto","SZ362L","BMW","X1 SDRIVE20I","20180725","20180725","GRIJS","52812","stationwagen"
"Personenauto","SZ383H","BMW","X1 SDRIVE20I","20180622","20180622","ZWART","59206","stationwagen"
"Personenauto","SZ384H","BMW","X1 SDRIVE20I","20180622","20180622","ZWART","60242","stationwagen"
"Personenauto","SZ395L","BMW","X1 SDRIVE20I","20180628","20180628","WIT","61086","stationwagen"
"Personenauto","SZ401D","BMW","X1 SDRIVE20I","20180629","20180629","WIT","54419","stationwagen"
"Personenauto","SZ406H","BMW","X1 SDRIVE20I","20180622","20180622","GRIJS","58288","stationwagen"
"Personenauto","SZ417L","BMW","X1 SDRIVE20I","20180706","20180706","GRIJS","58074","stationwagen"
"Personenauto","SZ429D","BMW","X1 SDRIVE20I","20180621","20180621","WIT","59206","stationwagen"
"Personenauto","SZ434D","BMW","X1 SDRIVE20I","20180622","20180622","GRIJS","61336","stationwagen"
"Personenauto","SZ437D","BMW","X1 SDRIVE20I","20180622","20180622","GRIJS","53474","stationwagen"
"Personenauto","SZ463D","BMW","X1 SDRIVE20I","20180714","20180714","BRUIN","50077","stationwagen"
"Personenauto","SZ622R","BMW","X1 SDRIVE20I","20180630","20180630","GRIJS","48539","stationwagen"
"Personenauto","SZ623R","BMW","X1 SDRIVE20I","20180629","20180629","WIT","56527","stationwagen"
"Personenauto","SZ629R","BMW","X1 SDRIVE20I","20180629","20180629","GRIJS","56116","stationwagen"
"Personenauto","SZ636R","BMW","X1 SDRIVE20I","20180626","20180626","GRIJS","56195","stationwagen"
"Personenauto","SZ657R","BMW","X1 SDRIVE20I","20180626","20180626","WIT","56696","stationwagen"
"Personenauto","SZ667R","BMW","X1 SDRIVE20I","20180702","20180702","BRUIN","58137","stationwagen"
"Personenauto","SZ671Z","BMW","X1 SDRIVE20I","20180705","20180705","BRUIN","56419","stationwagen"
"Personenauto","SZ741R","BMW","X1 SDRIVE20I","20180627","20180627","ZWART","57848","stationwagen"
"Personenauto","SZ764H","BMW","X1 SDRIVE20I","20180710","20180710","GRIJS","51282","stationwagen"
"Personenauto","SZ765H","BMW","X1 SDRIVE20I","20180710","20180710","ZWART","51282","stationwagen"
"Personenauto","SZ766H","BMW","X1 SDRIVE20I","20180710","20180710","GRIJS","51282","stationwagen"
"Personenauto","SZ778H","BMW","X1 SDRIVE20I","20180622","20180622","ZWART","60242","stationwagen"
"Personenauto","T012RJ","BMW","X1 SDRIVE20I","20230812","20230812","GRIJS","55965","stationwagen"
"Personenauto","T018ZR","BMW","X1 SDRIVE20I","20200817","20230928","ZWART","54461","stationwagen"
"Personenauto","T028GT","BMW","X1 SDRIVE20I","20200123","20230701","GRIJS","55231","stationwagen"
"Personenauto","T033XN","BMW","X1 SDRIVE20I","20160425","20240120","GRIJS","54858","stationwagen"
"Personenauto","T037DT","BMW","X1 SDRIVE20I","20181011","20240123","ZWART","49953","stationwagen"
"Personenauto","T049TZ","BMW","X1 SDRIVE20I","20181120","20230908","GRIJS","57765","stationwagen"
"Personenauto","T053ZV","BMW","X1 SDRIVE20I","20200513","20230930","GRIJS","53430","stationwagen"
"Personenauto","T056VJ","BMW","X1 SDRIVE20I","20190131",,"WIT","51854","stationwagen"
"Personenauto","T057GJ","BMW","X1 SDRIVE20I","20191218","20230622","WIT","55254","stationwagen"
"Personenauto","T063FS","BMW","X1 SDRIVE20I","20191115","20230603","ZWART","55155","stationwagen"
"Personenauto","T078FJ","BMW","X1 SDRIVE20I","20181115","20230612","GRIJS","51450","stationwagen"
"Personenauto","T097RT","BMW","X1 SDRIVE20I","20210414","20230812","ZWART","63926","stationwagen"
"Personenauto","T127PS","BMW","X1 SDRIVE20I","20200319","20230801","GRIJS","51811","stationwagen"
"Personenauto","T129ZZ","BMW","X1 SDRIVE20I","20170914","20231006","WIT","46889","stationwagen"
"Personenauto","T134DK","BMW","X1 SDRIVE20I","20230527","20230527","ZWART","67632","stationwagen"
"Personenauto","T137PS","BMW","X1 SDRIVE20I","20200317","20230801","WIT","50162","stationwagen"
"Personenauto","T140TP","BMW","X1 SDRIVE20I","20180502","20231005","BLAUW","57697","stationwagen"
"Personenauto","T146KG","BMW","X1 SDRIVE20I","20200327","20230628","ZWART","53164","stationwagen"
"Personenauto","T154HN","BMW","X1 SDRIVE20I","20200826","20230620","GRIJS","54544","stationwagen"
"Personenauto","T161FD","BMW","X1 SDRIVE20I","20191007","20230627","GRIJS","52895","stationwagen"
"Personenauto","T170NJ","BMW","X1 SDRIVE20I","20121116","20230807","GRIJS","41862","stationwagen"
"Personenauto","T187PN","BMW","X1 SDRIVE20I","20191210","20230731","GRIJS","64352","stationwagen"
"Personenauto","T202PZ","BMW","X1 SDRIVE20I","20230807","20230807","ZWART","61767","stationwagen"
"Personenauto","T211SN","BMW","X1 SDRIVE20I","20230824","20230824","GRIJS","59399","stationwagen"
"Personenauto","T240FG","BMW","X1 SDRIVE20I","20230602","20230602","ZWART","59533","stationwagen"
"Personenauto","T264SN","BMW","X1 SDRIVE20I","20230929","20230929","ZWART","56389","stationwagen"
"Personenauto","T265SN","BMW","X1 SDRIVE20I","20230829","20230829","ZWART","52191","stationwagen"
"Personenauto","T266SN","BMW","X1 SDRIVE20I","20230831","20230831","GROEN","58386","stationwagen"
"Personenauto","T267GB","BMW","X1 SDRIVE20I","20180125","20230624","GRIJS","56001","stationwagen"
"Personenauto","T267SN","BMW","X1 SDRIVE20I","20230829","20230829","ZWART","53515","stationwagen"
"Personenauto","T270SN","BMW","X1 SDRIVE20I","20230829","20230829","GRIJS","60687","stationwagen"
"Personenauto","T271SN","BMW","X1 SDRIVE20I","20230829","20230829","GRIJS","54284","stationwagen"
"Personenauto","T272SN","BMW","X1 SDRIVE20I","20230831","20230831","ZWART","57511","stationwagen"
"Personenauto","T275SN","BMW","X1 SDRIVE20I","20230829","20230829","ZWART","58609","stationwagen"
"Personenauto","T276SN","BMW","X1 SDRIVE20I","20230831","20230831","ZWART","59176","stationwagen"
"Personenauto","T277SN","BMW","X1 SDRIVE20I","20230831","20230831","GRIJS","60875","stationwagen"
"Personenauto","T278SN","BMW","X1 SDRIVE20I","20230829","20230829","ZWART","51786","stationwagen"
"Personenauto","T282SN","BMW","X1 SDRIVE20I","20230829","20230829","WIT","60381","stationwagen"
"Personenauto","T283SN","BMW","X1 SDRIVE20I","20230831","20230831","ZWART","56816","stationwagen"
"Personenauto","T284SN","BMW","X1 SDRIVE20I","20230829","20230829","ZWART","55329","stationwagen"
"Personenauto","T292SN","BMW","X1 SDRIVE20I","20230831","20230831","ZWART","53312","stationwagen"
"Personenauto","T294SN","BMW","X1 SDRIVE20I","20230829","20230829","GRIJS","53055","stationwagen"
"Personenauto","T296SN","BMW","X1 SDRIVE20I","20230831","20230831","ZWART","54742","stationwagen"
"Personenauto","T298SN","BMW","X1 SDRIVE20I","20230831","20230831","ZWART","52191","stationwagen"
"Personenauto","T299XV","BMW","X1 SDRIVE20I","20190627","20231124","BLAUW","55180","stationwagen"
"Personenauto","T302SN","BMW","X1 SDRIVE20I","20230829","20230829","ZWART","52618","stationwagen"
"Personenauto","T305FH","BMW","X1 SDRIVE20I","20190705","20230907","ZWART","50223","stationwagen"
"Personenauto","T347HD","BMW","X1 SDRIVE20I","20200218","20230705","BLAUW","57256","stationwagen"
"Personenauto","T353DX","BMW","X1 SDRIVE20I","20181105","20230602","GRIJS","49533","stationwagen"
"Personenauto","T355PF","BMW","X1 SDRIVE20I","20230804","20230804","ZWART","69243","stationwagen"
"Personenauto","T397HK","BMW","X1 SDRIVE20I","20131209","20230724","ZWART","46350","stationwagen"
"Personenauto","T407SL","BMW","X1 SDRIVE20I","20200611","20230822","ZWART","51349","stationwagen"
"Personenauto","T431SH","BMW","X1 SDRIVE20I","20230825","20230825","WIT","51620","stationwagen"
"Personenauto","T495RG","BMW","X1 SDRIVE20I","20171212","20240209","GRIJS","50300","stationwagen"
"Personenauto","T504PR","BMW","X1 SDRIVE20I","20200528","20230801","ZWART","51829","stationwagen"
"Personenauto","T511LS","BMW","X1 SDRIVE20I","20210212","20230720","WIT","59140","stationwagen"
"Personenauto","T527BG","BMW","X1 SDRIVE20I","20200122","20230601","ZWART","54084","stationwagen"
"Personenauto","T528BG","BMW","X1 SDRIVE20I","20200206","20230606","ZWART","54202","stationwagen"
"Personenauto","T529BG","BMW","X1 SDRIVE20I","20200318","20230612","ZWART","55257","stationwagen"
"Personenauto","T529LT","BMW","X1 SDRIVE20I","20230719","20230719","GRIJS","64809","stationwagen"
"Personenauto","T543ZD","BMW","X1 SDRIVE20I","20231006","20231006","ZWART","62836","stationwagen"
"Personenauto","T550BK","BMW","X1 SDRIVE20I","20200203","20230513","ZWART","55549","stationwagen"
"Personenauto","T573JR","BMW","X1 SDRIVE20I","20200311","20240302","ZWART","55590","stationwagen"
"Personenauto","T574JR","BMW","X1 SDRIVE20I","20200326","20230705","ZWART","56829","stationwagen"
"Personenauto","T585BH","BMW","X1 SDRIVE20I","20230517","20230517","BLAUW","66924","stationwagen"
"Personenauto","T586FB","BMW","X1 SDRIVE20I","20190711","20230525","ZWART","57098","stationwagen"
"Personenauto","T594LH","BMW","X1 SDRIVE20I","20171002","20230823","GRIJS","46746","stationwagen"
"Personenauto","T599ZR","BMW","X1 SDRIVE20I","20180620","20240226","GRIJS","50784","stationwagen"
"Personenauto","T603RS","BMW","X1 SDRIVE20I","20230821","20230821","GROEN","68599","stationwagen"
"Personenauto","T619GH","BMW","X1 SDRIVE20I","20180727","20231124","GRIJS","50424","stationwagen"
"Personenauto","T629XL","BMW","X1 SDRIVE20I","20200918","20230925","ZWART","54813","stationwagen"
"Personenauto","T630XL","BMW","X1 SDRIVE20I","20200618","20230925","ZWART","59276","stationwagen"
"Personenauto","T634PS","BMW","X1 SDRIVE20I","20230810","20230810","GRIJS","61399","stationwagen"
"Personenauto","T634RS","BMW","X1 SDRIVE20I","20230816","20230816","WIT","57855","stationwagen"
"Personenauto","T639BK","BMW","X1 SDRIVE20I","20141211","20230610","GRIJS","52819","stationwagen"
"Personenauto","T643HH","BMW","X1 SDRIVE20I","20200327","20230630","ZWART","56454","stationwagen"
"Personenauto","T648ZB","BMW","X1 SDRIVE20I","20200804","20231001","ZWART","52510","stationwagen"
"Personenauto","T663GV","BMW","X1 SDRIVE20I","20190508","20230614","ZWART","51676","stationwagen"
"Personenauto","T671DS","BMW","X1 SDRIVE20I","20190130","20230901","GRIJS","52228","stationwagen"
"Personenauto","T676DF","BMW","X1 SDRIVE20I","20200217","20230522","ZWART","53382","stationwagen"
"Personenauto","T684XF","BMW","X1 SDRIVE20I","20200214","20230921","ZWART","53764","stationwagen"
"Personenauto","T687XB","BMW","X1 SDRIVE20I","20200331","20230929","ZWART","56766","stationwagen"
"Personenauto","T690NP","BMW","X1 SDRIVE20I","20200429","20230818","ZWART","57256","stationwagen"
"Personenauto","T693XT","BMW","X1 SDRIVE20I","20200312","20230929","ZWART","56798","stationwagen"
"Personenauto","T700KZ","BMW","X1 SDRIVE20I","20230707","20230707","ZWART","58022","stationwagen"
"Personenauto","T711DS","BMW","X1 SDRIVE20I","20171222","20230608","WIT","58277","stationwagen"
"Personenauto","T711GV","BMW","X1 SDRIVE20I","20221020","20230617","ORANJE","58985","stationwagen"
"Personenauto","T714VJ","BMW","X1 SDRIVE20I","20190603",,"WIT","50379","stationwagen"
"Personenauto","T715VJ","BMW","X1 SDRIVE20I","20200609","20240503","ZWART","51677","stationwagen"
"Personenauto","T727DN","BMW","X1 SDRIVE20I","20191115","20230523","ZWART","45492","stationwagen"
"Personenauto","T728TV","BMW","X1 SDRIVE20I","20180503","20231103","GRIJS","47234","stationwagen"
"Personenauto","T729DN","BMW","X1 SDRIVE20I","20200121","20230523","ZWART","46159","stationwagen"
"Personenauto","T731GD","BMW","X1 SDRIVE20I","20200210","20230722","GRIJS","50272","stationwagen"
"Personenauto","T739BV","BMW","X1 SDRIVE20I","20130606","20230520","ZWART","48470","stationwagen"
"Personenauto","T741NF","BMW","X1 SDRIVE20I","20200330","20230728","ZWART","52200","stationwagen"
"Personenauto","T765PS","BMW","X1 SDRIVE20I","20230804","20230804","ZWART","64969","stationwagen"
"Personenauto","T791FZ","BMW","X1 SDRIVE20I","20200225","20230707","ZWART","60086","stationwagen"
"Personenauto","T794PJ","BMW","X1 SDRIVE20I","20200626","20230818","ZWART","60725","stationwagen"
"Personenauto","T797HV","BMW","X1 SDRIVE20I","20200226","20230620","ZWART","46159","stationwagen"
"Personenauto","T805HB","BMW","X1 SDRIVE20I","20191121","20230614","BLAUW","55391","stationwagen"
"Personenauto","T810LB","BMW","X1 SDRIVE20I","20200310","20230901","ZWART","61838","stationwagen"
"Personenauto","T814KD","BMW","X1 SDRIVE20I","20200325","20240105","ZWART","55257","stationwagen"
"Personenauto","T819FH","BMW","X1 SDRIVE20I","20190613","20230529","WIT","57037","stationwagen"
"Personenauto","T842RP","BMW","X1 SDRIVE20I","20230816","20230816","GRIJS","67902","stationwagen"
"Personenauto","T845RZ","BMW","X1 SDRIVE20I","20230822","20230822","GRIJS","63510","stationwagen"
"Personenauto","T852SZ","BMW","X1 SDRIVE20I","20230911","20230911","ZWART","61896","stationwagen"
"Personenauto","T865NB","BMW","X1 SDRIVE20I","20160308","20230722","WIT","56595","stationwagen"
"Personenauto","T866LB","BMW","X1 SDRIVE20I","20200318","20230715","ZWART","52588","stationwagen"
"Personenauto","T866VN","BMW","X1 SDRIVE20I","20200723","20231208","GRIJS","53543","stationwagen"
"Personenauto","T868NG","BMW","X1 SDRIVE20I","20230720","20230720","BLAUW","54293","stationwagen"
"Personenauto","T872TN","BMW","X1 SDRIVE20I","20200701","20230901","WIT","55001","stationwagen"
"Personenauto","T897NG","BMW","X1 SDRIVE20I","20230726","20230726","GRIJS","69413","stationwagen"
"Personenauto","T906FV","BMW","X1 SDRIVE20I","20200330","20230606","WIT","60221","stationwagen"
"Personenauto","T907BD","BMW","X1 SDRIVE20I","20200129","20240307","WIT","55589","stationwagen"
"Personenauto","T907XB","BMW","X1 SDRIVE20I","20190304","20231007","GRIJS","54064","stationwagen"
"Personenauto","T908BD","BMW","X1 SDRIVE20I","20200317","20230623","ZWART","55257","stationwagen"
"Personenauto","T932XG","BMW","X1 SDRIVE20I","20230922","20230922","GRIJS","56638","stationwagen"
"Personenauto","T933LV","BMW","X1 SDRIVE20I","20190613",,"ZWART","45501","stationwagen"
