"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61WJST","Middenasaanhangwagen","HULCO","MEDAX-2",,"20170511",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-11T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJRS","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220425",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20121210","20121210","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJRS","Middenasaanhangwagen","HULCO","MEDAX-2",,"20180814",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20121112","20121112","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-14T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJRS","Middenasaanhangwagen","HULCO","MEDAX-3",,"20221122",,"open wagen",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","2675",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-22T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WJRS","Middenasaanhangwagen","HULCO","MEDAX-3",,"20131003",,"open wagen",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","2675",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-03T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJRS","Middenasaanhangwagen","HULCO","MEDAX-3",,"20160318",,"open wagen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20121214","20121214","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-18T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJTT","Middenasaanhangwagen","HULCO","MEDAX-3",,"20130205",,"open wagen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20130205","20130205","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-05T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJRS","Middenasaanhangwagen","HULCO","MEDAX-3",,"20130409",,"open wagen",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20130409","20130409","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJTT","Middenasaanhangwagen","HULCO","MEDAX-3",,"20240625",,"open wagen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20130404","20130404","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJTT","Middenasaanhangwagen","HULCO","TERRAX-2",,"20130311",,"open wagen",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20130311","20130311","Geen verstrekking in Open Data",,"N.v.t.","100","2315",,,,,"0","4","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-11T00:00:00.000","2013-03-11T00:00:00.000","2013-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJRS","Middenasaanhangwagen","HULCO","TERRAX-2",,"20121112",,"open wagen",,"N.v.t.","N.v.t.",,,"650","1500",,,,"20121112","20121112","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","0","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-12T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJRS","Middenasaanhangwagen","HULCO","TERRAX-2",,"20181020",,"open wagen",,"N.v.t.","N.v.t.",,,"785","3000",,,,"20130429","20130429","Geen verstrekking in Open Data",,"N.v.t.","100","2215",,,,,"0","0","570","0",,"0","230","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"399","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-20T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJTT","Middenasaanhangwagen","HULCO","TERRAX-2",,"20160419",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","4","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJTT","Middenasaanhangwagen","HULCO","TERRAX-2",,"20140310",,"open wagen",,"N.v.t.","N.v.t.",,,"875","3500",,,,"20140310","20140310","Geen verstrekking in Open Data",,"N.v.t.","100","2625",,,,,"0","4","582","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-2",,"e4*2007/46*0319*01","B","N/A","0",,"401","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-10T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJRP","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121024",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20121024","20121024","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJTT","Middenasaanhangwagen","HULCO","TERRAX-3",,"20150903",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20130323","20130323","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-03T00:00:00.000","2013-03-23T00:00:00.000","2013-03-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJTT","Middenasaanhangwagen","HULCO","TERRAX-3",,"20161119",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-19T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJTF","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121207",,"open wagen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20121207","20121207","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","559","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"403","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-07T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHLT","Middenasaanhangwagen","HULCO","TERRAX-2",,"20130207",,"open wagen",,"N.v.t.","N.v.t.",,,"650","2800",,,,"20130207","20130207","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","0","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-07T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJTF","Middenasaanhangwagen","HULCO","MEDAX-2",,"20130104",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","655","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJSR","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121122",,"open wagen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20121122","20121122","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","559","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"403","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-22T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJSR","Middenasaanhangwagen","HULCO","MEDAX-3",,"20121122",,"open wagen",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20121122","20121122","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-22T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJRK","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121205",,"open wagen",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20121205","20121205","Geen verstrekking in Open Data",,"N.v.t.","100","2365",,,,,"0","4","557","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"385","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJSR","Middenasaanhangwagen","HULCO","MEDAX-3",,"20190315",,"open wagen",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20121123","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-15T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJRK","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220302",,"open wagen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","559","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"403","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJSR","Middenasaanhangwagen","HULCO","MEDAX-3",,"20141028",,"open wagen",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20121121","20121121","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-28T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WJRK","Middenasaanhangwagen","HULCO","MEDAX-3",,"20230719",,"open wagen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20130404","20130404","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,"0","6","559","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJRK","Middenasaanhangwagen","HULCO","MEDAX-3",,"20220127",,"open wagen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,"0","6","559","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJRT","Middenasaanhangwagen","HULCO","TERRAX-2",,"20131004",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20131004","20131004","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
