"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF299T","BMW","120I","20180323","20180323","ZWART","45131","stationwagen"
"Personenauto","SF412P","BMW","120I","20180321","20180321","ZWART","49438","stationwagen"
"Personenauto","SF644F","BMW","120I","20180322","20180322","WIT","43034","stationwagen"
"Personenauto","SF925K","BMW","120I","20180323","20180323","ZWART","48567","stationwagen"
"Personenauto","SG283H","BMW","120I","20180330","20180330","BLAUW","46478","stationwagen"
"Personenauto","SG315L","BMW","120I","20180407","20180407","GRIJS","45289","stationwagen"
"Personenauto","SG323L","BMW","120I","20180329","20180329","WIT","48185","stationwagen"
"Personenauto","SG411S","BMW","120I","20180330","20180330","GRIJS","45508","stationwagen"
"Personenauto","SG463R","BMW","120I","20180403","20180403","ZWART","52643","stationwagen"
"Personenauto","SG625Z","BMW","120I","20180518","20180518","ZWART","47486","stationwagen"
"Personenauto","SG634Z","BMW","120I","20180416","20180416","ZWART","41912","stationwagen"
"Personenauto","SG641Z","BMW","120I","20180720","20180720","ZWART","48039","stationwagen"
"Personenauto","SG642Z","BMW","120I","20180716","20180716","WIT","46989","stationwagen"
"Personenauto","SG643Z","BMW","120I","20180716","20180716","GRIJS","48039","stationwagen"
"Personenauto","SG791X","BMW","120I","20180409","20180409","WIT","41229","stationwagen"
"Personenauto","SH038H","BMW","120I","20180413","20180413","BLAUW","41791","stationwagen"
"Personenauto","SH060H","BMW","120I","20180413","20180413","ZWART","43503","stationwagen"
"Personenauto","SH299P","BMW","120I","20180405","20180405","GRIJS","45745","stationwagen"
"Personenauto","SH890G","BMW","120I","20180413","20180413","GRIJS","46900","stationwagen"
"Personenauto","SJ192J","BMW","120I","20150727","20180411","WIT","40956","stationwagen"
"Personenauto","SJ197F","BMW","120I","20180411","20180411","GRIJS","54009","stationwagen"
"Personenauto","SJ797P","BMW","120I","20161206","20180411","WIT","42182","stationwagen"
"Personenauto","SJ861D","BMW","120I","20180411","20180411","ZWART","47065","stationwagen"
"Personenauto","SJ864S","BMW","120I","20180504","20180504","WIT","45712","stationwagen"
"Personenauto","SK368K","BMW","120I","20170331","20180524","ZWART","50158","stationwagen"
"Personenauto","SK705B","BMW","120I","20170421","20180413","ZWART","44435","stationwagen"
"Personenauto","SK924F","BMW","120I","20180425","20180425","BLAUW","39939","stationwagen"
"Personenauto","SL256V","BMW","120I","20180507","20180507","ZWART","48585","stationwagen"
"Personenauto","SL257V","BMW","120I","20180507","20180507","ZWART","47624","stationwagen"
"Personenauto","SL259V","BMW","120I","20180507","20180507","ZWART","47624","stationwagen"
"Personenauto","SL261V","BMW","120I","20180507","20180507","GRIJS","48585","stationwagen"
"Personenauto","SL262V","BMW","120I","20180507","20180507","GRIJS","47624","stationwagen"
"Personenauto","SL263V","BMW","120I","20180507","20180507","ZWART","45953","stationwagen"
"Personenauto","SL265V","BMW","120I","20180507","20180507","BLAUW","45953","stationwagen"
"Personenauto","SL979P","BMW","120I","20180504","20180504","BLAUW","41857","stationwagen"
"Personenauto","SL993P","BMW","120I","20180504","20180504","WIT","42027","stationwagen"
"Personenauto","SN295Z","BMW","120I","20180516","20180516","GRIJS","48064","stationwagen"
"Personenauto","SN389N","BMW","120I","20170418","20180629","GRIJS","44566","stationwagen"
"Personenauto","SN547H","BMW","120I","20180504","20180504","WIT","47519","stationwagen"
"Personenauto","SP568J","BMW","120I","20180528","20180528","GRIJS","47624","stationwagen"
"Personenauto","SP921L","BMW","120I","20180528","20180528","BLAUW","45953","stationwagen"
"Personenauto","SP922L","BMW","120I","20180528","20180528","WIT","46008","stationwagen"
"Personenauto","SR001D","BMW","120I","20180522","20180522","ZWART","45971","stationwagen"
"Personenauto","SR031Z","BMW","120I","20180531","20180531","BLAUW","48669","stationwagen"
"Personenauto","SR252Z","BMW","120I","20180530","20180530","ORANJE","48413","stationwagen"
"Personenauto","SR417N","BMW","120I","20150429","20180525","GRIJS","39195","stationwagen"
"Personenauto","SR504K","BMW","120I","20180601","20180601","WIT","47367","stationwagen"
"Personenauto","SR526K","BMW","120I","20180525","20180525","ORANJE","49348","stationwagen"
"Personenauto","SR625G","BMW","120I","20180525","20180525","ORANJE","48917","stationwagen"
"Personenauto","SR805B","BMW","120I","20170926","20180528","BLAUW","45958","stationwagen"
"Personenauto","ST096N","BMW","120I","20170524","20180529","WIT","39916","stationwagen"
"Personenauto","ST467F","BMW","120I","20180530","20180530","BLAUW","50877","stationwagen"
"Personenauto","ST504F","BMW","120I","20180531","20180531","WIT","43416","stationwagen"
"Personenauto","ST525F","BMW","120I","20180601","20180601","GRIJS","53447","stationwagen"
"Personenauto","ST774F","BMW","120I","20170510","20180907","GRIJS","42234","stationwagen"
"Personenauto","ST828K","BMW","120I","20180531","20180531","WIT","43809","stationwagen"
"Personenauto","SV011L","BMW","120I","20180613","20180613","WIT","46187","stationwagen"
"Personenauto","SV353X","BMW","120I","20180618","20180618","ROOD","40622","stationwagen"
"Personenauto","SV752X","BMW","120I","20170327","20181024","GRIJS","41699","stationwagen"
"Personenauto","SV851S","BMW","120I","20180615","20180615","GRIJS","42606","stationwagen"
"Personenauto","SV904S","BMW","120I","20180616","20180616","ZWART","45892","stationwagen"
"Personenauto","SX100K","BMW","120I","20180620","20180620","GRIJS","46755","stationwagen"
"Personenauto","SX474K","BMW","120I","20180619","20180619","ZWART","45856","stationwagen"
"Personenauto","SX541X","BMW","120I","20180622","20180622","WIT","44005","stationwagen"
"Personenauto","SX558G","BMW","120I","20180619","20180619","GRIJS","47861","stationwagen"
"Personenauto","SX877B","BMW","120I","20180612","20180612","WIT","46021","stationwagen"
"Personenauto","SZ092Z","BMW","120I","20180703","20180703","WIT","46160","stationwagen"
"Personenauto","SZ224Z","BMW","120I","20180628","20180628","ZWART","48594","stationwagen"
"Personenauto","SZ311L","BMW","120I","20180629","20180629","GRIJS","45129","stationwagen"
"Personenauto","SZ312L","BMW","120I","20180629","20180629","ZWART","45733","stationwagen"
"Personenauto","SZ313L","BMW","120I","20180629","20180629","WIT","45733","stationwagen"
"Personenauto","SZ428D","BMW","120I","20180620","20180620","ZWART","46759","stationwagen"
"Personenauto","SZ650R","BMW","120I","20180703","20180703","WIT","46790","stationwagen"
"Personenauto","SZ758H","BMW","120I","20180704","20180704","GRIJS","49214","stationwagen"
"Personenauto","T099HD","BMW","120I","20180831","20230615","ZWART","47538","stationwagen"
"Personenauto","T118LB","BMW","120I","20181107","20231102","ZWART","48083","stationwagen"
"Personenauto","T163LD","BMW","120I","20190711","20230708","GRIJS","49343","stationwagen"
"Personenauto","T200NT","BMW","120I","20170920","20230803","BLAUW","37373","stationwagen"
"Personenauto","T383RP","BMW","120I","20180907","20231006","WIT","43846","stationwagen"
"Personenauto","T494NT","BMW","120I","20170913","20230724","WIT","40958","stationwagen"
"Personenauto","T580NJ","BMW","120I","20171117","20230718","BLAUW","37586","stationwagen"
"Personenauto","T591TJ","BMW","120I","20180102","20230829","WIT","50131","stationwagen"
"Personenauto","T614GD","BMW","120I","20151009","20230707","WIT","41091","stationwagen"
"Personenauto","T617BL","BMW","120I","20161118","20230511","GRIJS",,"stationwagen"
"Personenauto","T623TZ","BMW","120I","20150430","20230908","GRIJS","41028","stationwagen"
"Personenauto","T659JH","BMW","120I","20060518","20230807","GRIJS",,"stationwagen"
"Personenauto","T701VR","BMW","120I","20150522","20230912","WIT","42822","stationwagen"
"Personenauto","T734JK","BMW","120I","20170824",,"ZWART","44378","stationwagen"
"Personenauto","T773KJ","BMW","120I","20180220","20240104","BLAUW","44475","stationwagen"
"Personenauto","T843PK","BMW","120I","20170420","20230727","GRIJS","32220","stationwagen"
"Personenauto","T921LH","BMW","120I","20180606","20230707","ZWART","41066","stationwagen"
"Personenauto","T980ZK","BMW","120I","20170911","20230928","BLAUW","44485","stationwagen"
"Personenauto","TB004T","BMW","120I","20150715","20180907","WIT","41442","stationwagen"
"Personenauto","TB383G","BMW","120I","20180629","20180629","ZWART","48733","stationwagen"
"Personenauto","TD033T","BMW","120I","20180122","20190108","BLAUW","45223","stationwagen"
"Personenauto","TD087N","BMW","120I","20170427","20181105","ZWART","45104","stationwagen"
"Personenauto","TD437J","BMW","120I","20180709","20180709","GRIJS","50074","stationwagen"
"Personenauto","TD663L","BMW","120I","20180707","20180707","BLAUW","42327","stationwagen"
"Personenauto","TF055G","BMW","120I","20180718","20180718","BRUIN","48700","stationwagen"
"Personenauto","TF292R","BMW","120I","20180720","20180720","GRIJS","48806","stationwagen"
"Personenauto","TF659R","BMW","120I","20170717","20180728","ZWART","37232","stationwagen"
"Personenauto","TG532X","BMW","120I","20180731","20180731","BLAUW","49719","stationwagen"
"Personenauto","TG533X","BMW","120I","20180731","20180731","WIT","49630","stationwagen"
"Personenauto","TG799F","BMW","120I","20180725","20180725","ZWART","44576","stationwagen"
"Personenauto","TH270L","BMW","120I","20180806","20180806","BLAUW","46646","stationwagen"
"Personenauto","TH297S","BMW","120I","20180809","20180809","GRIJS","46058","stationwagen"
"Personenauto","TH298S","BMW","120I","20180809","20180809","ZWART","46058","stationwagen"
"Personenauto","TH601H","BMW","120I","20180803","20180803","ORANJE","52047","stationwagen"
"Personenauto","TH775X","BMW","120I","20180810","20180810","WIT","43731","stationwagen"
"Personenauto","TH844D","BMW","120I","20180827","20180827","GRIJS","47475","stationwagen"
"Personenauto","TH845D","BMW","120I","20180827","20180827","GRIJS","47529","stationwagen"
"Personenauto","TH866T","BMW","120I","20180808","20180808","ZWART","46470","stationwagen"
"Personenauto","TJ046L","BMW","120I","20180817","20180817","BLAUW","44248","stationwagen"
"Personenauto","TJ114D","BMW","120I","20180810","20180810","GRIJS","50548","stationwagen"
"Personenauto","TJ278K","BMW","120I","20160824","20180823","WIT","46726","stationwagen"
"Personenauto","TJ413J","BMW","120I","20171228","20180809","ZWART","36130","stationwagen"
"Personenauto","TJ610Z","BMW","120I","20180828","20180828","BLAUW","48788","stationwagen"
"Personenauto","TJ635Z","BMW","120I","20180820","20180820","ZWART","44425","stationwagen"
"Personenauto","TJ643Z","BMW","120I","20180828","20180828","BLAUW","47246","stationwagen"
"Personenauto","TJ987H","BMW","120I","20180815","20180815","BRUIN","47760","stationwagen"
"Personenauto","TK126F","BMW","120I","20180824","20180824","ZWART","41631","stationwagen"
"Personenauto","TK193J","BMW","120I","20150507","20180820","WIT","32078","stationwagen"
"Personenauto","TK525H","BMW","120I","20180904","20180904","GRIJS","43696","stationwagen"
"Personenauto","TK579P","BMW","120I","20181031","20181031","BLAUW","43779","stationwagen"
"Personenauto","TK587P","BMW","120I","20180824","20180824","ROOD","43314","stationwagen"
"Personenauto","TK979P","BMW","120I","20180917","20180917","BLAUW","47211","stationwagen"
"Personenauto","TL175H","BMW","120I","20181008","20181008","GRIJS","46826","stationwagen"
"Personenauto","TL177H","BMW","120I","20180917","20180917","GRIJS","46826","stationwagen"
"Personenauto","TL178H","BMW","120I","20181008","20181008","ZWART","46826","stationwagen"
"Personenauto","TL179H","BMW","120I","20180917","20180917","GRIJS","46826","stationwagen"
"Personenauto","TL181H","BMW","120I","20181008","20181008","GRIJS","46826","stationwagen"
"Personenauto","TL182H","BMW","120I","20181008","20181008","ZWART","47006","stationwagen"
"Personenauto","TL185H","BMW","120I","20180917","20180917","ZWART","47006","stationwagen"
"Personenauto","TL187H","BMW","120I","20181008","20181008","BLAUW","47211","stationwagen"
"Personenauto","TL189H","BMW","120I","20181008","20181008","GRIJS","47211","stationwagen"
"Personenauto","TL190H","BMW","120I","20180917","20180917","ZWART","47211","stationwagen"
"Personenauto","TL466S","BMW","120I","20180917","20180917","ZWART","47211","stationwagen"
"Personenauto","TL487S","BMW","120I","20180831","20180831","ZWART","49506","stationwagen"
"Personenauto","TL675V","BMW","120I","20180906","20180906","GRIJS","48625","stationwagen"
"Personenauto","TL676V","BMW","120I","20180907","20180907","BLAUW","48197","stationwagen"
"Personenauto","TL677V","BMW","120I","20180907","20180907","BLAUW","48197","stationwagen"
"Personenauto","TN202X","BMW","120I","20181008","20181008","ZWART","46826","stationwagen"
"Personenauto","TN234X","BMW","120I","20180921","20180921","WIT","48506","stationwagen"
"Personenauto","TN323T","BMW","120I","20170622","20180928","GRIJS","44015","stationwagen"
"Personenauto","TN356D","BMW","120I","20180906","20180906","BLAUW","49489","stationwagen"
"Personenauto","TP029D","BMW","120I","20100719","20180927","GRIJS","46131","stationwagen"
"Personenauto","TP157L","BMW","120I","20181015","20181015","ZWART","46826","stationwagen"
"Personenauto","TP352Z","BMW","120I","20180928","20180928","WIT","49235","stationwagen"
"Personenauto","TP411F","BMW","120I","20180920","20180920","WIT","49833","stationwagen"
"Personenauto","TP412F","BMW","120I","20180920","20180920","ZWART","49923","stationwagen"
"Personenauto","TP443P","BMW","120I","20180921","20180921","ZWART","48875","stationwagen"
"Personenauto","TP828L","BMW","120I","20170224","20180929","WIT","45322","stationwagen"
"Personenauto","TP954S","BMW","120I","20180928","20180928","ZWART","47519","stationwagen"
"Personenauto","TR096Z","BMW","120I","20171121","20181004","BLAUW","43502","stationwagen"
"Personenauto","TR113F","BMW","120I","20181004","20181004","ZWART","50016","stationwagen"
"Personenauto","TR160G","BMW","120I","20190329","20190329","ZWART","49239","stationwagen"
"Personenauto","TR161G","BMW","120I","20190329","20190329","GRIJS","49239","stationwagen"
"Personenauto","TR162G","BMW","120I","20190822","20190822","WIT","48189","stationwagen"
"Personenauto","TS310P","BMW","120I","20181012","20181012","ZWART","46976","stationwagen"
"Personenauto","TS345Z","BMW","120I","20181126","20181126","GRIJS","46516","stationwagen"
"Personenauto","TS346Z","BMW","120I","20181126","20181126","GRIJS","46507","stationwagen"
"Personenauto","TS750Z","BMW","120I","20180405","20190523","GRIJS","45423","stationwagen"
"Personenauto","TS863H","BMW","120I","20181106","20181106","ZWART","49666","stationwagen"
"Personenauto","TT159B","BMW","120I","20180222","20181012","GRIJS","49190","stationwagen"
"Personenauto","TT257B","BMW","120I","20160927","20181030","WIT","44052","stationwagen"
"Personenauto","TT382L","BMW","120I","20181126","20181126","ZWART","45766","stationwagen"
"Personenauto","TT406L","BMW","120I","20181025","20181025","ROOD","48842","stationwagen"
"Personenauto","TT727P","BMW","120I","20181121","20181121","ROOD","53338","stationwagen"
"Personenauto","TT822G","BMW","120I","20181210","20181210","GRIJS","46516","stationwagen"
"Personenauto","TV050P","BMW","120I","20181217","20181217","ZWART","47006","stationwagen"
"Personenauto","TV054P","BMW","120I","20181217","20181217","ZWART","47211","stationwagen"
"Personenauto","TV512B","BMW","120I","20181029","20181029","WIT","41987","stationwagen"
"Personenauto","TV513B","BMW","120I","20181106","20181106","WIT","49469","stationwagen"
"Personenauto","TV759S","BMW","120I","20150828","20181030","GRIJS","42996","stationwagen"
"Personenauto","TV808Z","BMW","120I","20181106","20181106","ZWART","49666","stationwagen"
"Personenauto","TV943G","BMW","120I","20050407","20190110","GRIJS",,"stationwagen"
"Personenauto","TX103S","BMW","120I","20151203","20181108","WIT","41437","stationwagen"
"Personenauto","TX429V","BMW","120I","20150924","20181115","GRIJS","34966","stationwagen"
"Personenauto","TX578G","BMW","120I","20181107","20181107","ZWART","49218","stationwagen"
"Personenauto","TX579G","BMW","120I","20181107","20181107","GRIJS","49218","stationwagen"
"Personenauto","TX582G","BMW","120I","20181107","20181107","ZWART","49666","stationwagen"
"Personenauto","TX583G","BMW","120I","20181107","20181107","GRIJS","49666","stationwagen"
"Personenauto","TX584G","BMW","120I","20181107","20181107","WIT","48616","stationwagen"
"Personenauto","TX866J","BMW","120I","20171017","20181105","GRIJS","39754","stationwagen"
"Personenauto","TZ448F","BMW","120I","20060411","20181205","GRIJS",,"stationwagen"
"Personenauto","TZ645S","BMW","120I","20181105","20181105","ZWART","49666","stationwagen"
"Personenauto","TZ664T","BMW","120I","20180327","20190620","WIT","45321","stationwagen"
"Personenauto","TZ873H","BMW","120I","20181123","20181123","GRIJS","44425","stationwagen"
"Personenauto","TZ995K","BMW","120I","20181123","20181123","GRIJS","47366","stationwagen"
"Personenauto","X029VP","BMW","120I","20181221","20240206","ZWART","46466","stationwagen"
"Personenauto","X180XL","BMW","120I","20171124",,"WIT","43652","stationwagen"
"Personenauto","X288VJ","BMW","120I","20180504","20240203","BLAUW","37887","stationwagen"
"Personenauto","X295LD","BMW","120I","20160608","20231216","GRIJS","41707","stationwagen"
"Personenauto","X344SG","BMW","120I","20180528","20240119","WIT","40415","stationwagen"
"Personenauto","X345XX","BMW","120I","20180426","20240221","ZWART","45631","stationwagen"
"Personenauto","X373GD","BMW","120I","20171128",,"GRIJS","45981","stationwagen"
"Personenauto","X400KV","BMW","120I","20161208","20231209","ZWART","45587","stationwagen"
"Personenauto","X467FV","BMW","120I","20180830","20240302","WIT","48291","stationwagen"
"Personenauto","X532SH","BMW","120I","20181009","20240111","WIT","41822","stationwagen"
"Personenauto","X545DS","BMW","120I","20181018","20231018","BLAUW","48415","stationwagen"
"Personenauto","X633HX","BMW","120I","20190621","20240208","ZWART","37178","stationwagen"
"Personenauto","X680SN","BMW","120I","20180112","20240316","ZWART","43135","stationwagen"
"Personenauto","X758LL","BMW","120I","20170913","20231213","BLAUW","47404","stationwagen"
"Personenauto","X829VR","BMW","120I","20170825","20240207","ZWART","37037","stationwagen"
"Personenauto","X835RJ","BMW","120I","20180131","20240102","GRIJS","45653","stationwagen"
"Personenauto","X848JR","BMW","120I","20181001","20231211","GRIJS","41492","stationwagen"
"Personenauto","X900KL","BMW","120I","20160122","20231204","BLAUW","41772","stationwagen"
"Personenauto","XB777S","BMW","120I","20180205","20181206","GRIJS","46035","stationwagen"
"Personenauto","XB939D","BMW","120I","20160310","20181122","GRIJS","43668","stationwagen"
"Personenauto","XD919H","BMW","120I","20181210","20181210","GRIJS","47966","stationwagen"
"Personenauto","XF204H","BMW","120I","20190121","20190121","ZWART","47464","stationwagen"
"Personenauto","XF205H","BMW","120I","20190121","20190121","ZWART","47464","stationwagen"
"Personenauto","XF230F","BMW","120I","20151112","20181212","WIT","46995","stationwagen"
"Personenauto","XF236R","BMW","120I","20180228","20181220","ZWART","45570","stationwagen"
"Personenauto","XF872G","BMW","120I","20190226","20190226","GRIJS","47211","stationwagen"
"Personenauto","XF873G","BMW","120I","20190226","20190226","GRIJS","47211","stationwagen"
"Personenauto","XG017Z","BMW","120I","20190114","20190114","ZWART","48127","stationwagen"
"Personenauto","XG018Z","BMW","120I","20190114","20190114","GRIJS","48279","stationwagen"
"Personenauto","XG021Z","BMW","120I","20190115","20190115","ZWART","47246","stationwagen"
"Personenauto","XG284L","BMW","120I","20190105","20190105","BLAUW","44439","stationwagen"
"Personenauto","XG310L","BMW","120I","20190119","20190119","BLAUW","47681","stationwagen"
"Personenauto","XG412G","BMW","120I","20190123","20190123","WIT","52041","stationwagen"
"Personenauto","XG418D","BMW","120I","20190111","20190111","GRIJS","50261","stationwagen"
"Personenauto","XG496D","BMW","120I","20190110","20190110","ZWART","49696","stationwagen"
"Personenauto","XG513K","BMW","120I","20190130","20190130","BLAUW","50508","stationwagen"
"Personenauto","XG559D","BMW","120I","20190110","20190110","ZWART","45816","stationwagen"
"Personenauto","XG687D","BMW","120I","20190102","20190102","WIT","53280","stationwagen"
"Personenauto","XG689D","BMW","120I","20190110","20190110","GRIJS","52295","stationwagen"
"Personenauto","XG791D","BMW","120I","20190102","20190102","ZWART","49759","stationwagen"
"Personenauto","XG916N","BMW","120I","20190102","20190102","ZWART","52839","stationwagen"
"Personenauto","XG987N","BMW","120I","20190204","20190204","BLAUW","47988","stationwagen"
"Personenauto","XJ555K","BMW","120I","20181010","20190107","WIT","38452","stationwagen"
"Personenauto","XK280S","BMW","120I","20190128","20190128","ZWART","46952","stationwagen"
"Personenauto","XK288S","BMW","120I","20190304","20190304","GRIJS","45712","stationwagen"
"Personenauto","XK289S","BMW","120I","20190218","20190218","GRIJS","47157","stationwagen"
"Personenauto","XK333S","BMW","120I","20190123","20190123","GRIJS","46767","stationwagen"
"Personenauto","XK580S","BMW","120I","20190304","20190304","GRIJS","46952","stationwagen"
"Personenauto","XK604S","BMW","120I","20190218","20190218","GRIJS","46848","stationwagen"
"Personenauto","XK882K","BMW","120I","20180220","20190124","ZWART","46288","stationwagen"
"Personenauto","XL462T","BMW","120I","20190201","20190201","GRIJS","41743","stationwagen"
"Personenauto","XL527S","BMW","120I","20180207","20190130","ZWART","48827","stationwagen"
"Personenauto","XL541K","BMW","120I","20180622","20190128","ZWART","45794","stationwagen"
"Personenauto","XL561B","BMW","120I","20181121","20190629","BLAUW","43518","stationwagen"
"Personenauto","XL620V","BMW","120I","20190205","20190205","GRIJS","50444","stationwagen"
"Personenauto","XL771R","BMW","120I","20190201","20190201","ZWART","50615","stationwagen"
"Personenauto","XL840S","BMW","120I","20180223","20190130","WIT","40350","stationwagen"
"Personenauto","XN127F","BMW","120I","20190103","20190207","ZWART","44956","stationwagen"
"Personenauto","XN279H","BMW","120I","20180405","20190208","GRIJS","40562","stationwagen"
"Personenauto","XN348J","BMW","120I","20190211","20190211","BLAUW","59029","stationwagen"
"Personenauto","XN603K","BMW","120I","20151030","20190726","ZWART","46249","stationwagen"
"Personenauto","XN689K","BMW","120I","20150710","20190212","GRIJS","51999","stationwagen"
"Personenauto","XN809Z","BMW","120I","20190304","20190304","ZWART","47410","stationwagen"
"Personenauto","XN810Z","BMW","120I","20190304","20190304","GRIJS","47410","stationwagen"
"Personenauto","XP295Z","BMW","120I","20190301","20190301","WIT","43727","stationwagen"
"Personenauto","XP450R","BMW","120I","20190227","20190227","ZWART","47707","stationwagen"
"Personenauto","XP473R","BMW","120I","20190220","20190220","ZWART","49740","stationwagen"
"Personenauto","XP480R","BMW","120I","20190220","20190220","ZWART","50722","stationwagen"
"Personenauto","XP678F","BMW","120I","20190318","20190318","GRIJS","43722","stationwagen"
"Personenauto","XP991X","BMW","120I","20170912","20190429","ZWART","41522","stationwagen"
"Personenauto","XR750X","BMW","120I","20160205","20190306","BLAUW","42328","stationwagen"
"Personenauto","XS185S","BMW","120I","20190315","20190315","ZWART","44283","stationwagen"
"Personenauto","XS736Z","BMW","120I","20190318","20190318","ZWART","41942","stationwagen"
"Personenauto","XT159F","BMW","120I","20170127","20190315","BLAUW","43056","stationwagen"
"Personenauto","XT504F","BMW","120I","20171016","20190517","GRIJS","48603","stationwagen"
"Personenauto","XT536B","BMW","120I","20170707","20190319","ZWART","44990","stationwagen"
"Personenauto","XT673Z","BMW","120I","20190401","20190401","GRIJS","48176","stationwagen"
"Personenauto","XT675Z","BMW","120I","20190408","20190408","GRIJS","45038","stationwagen"
"Personenauto","XT676Z","BMW","120I","20190408","20190408","GRIJS","49634","stationwagen"
"Personenauto","XT677Z","BMW","120I","20190401","20190401","ZWART","47958","stationwagen"
"Personenauto","XT678Z","BMW","120I","20190401","20190401","ZWART","48328","stationwagen"
"Personenauto","XT701P","BMW","120I","20190325","20190325","ZWART","42622","stationwagen"
"Personenauto","XV145P","BMW","120I","20190411","20190411","GRIJS","44590","stationwagen"
"Personenauto","XV149P","BMW","120I","20190411","20190411","ZWART","46073","stationwagen"
"Personenauto","XV188B","BMW","120I","20180523","20190320","ZWART","49819","stationwagen"
"Personenauto","XV371B","BMW","120I","20190401","20190401","GRIJS","49034","stationwagen"
"Personenauto","XV479T","BMW","120I","20190404","20190404","GRIJS","44696","stationwagen"
"Personenauto","XV494T","BMW","120I","20190329","20190329","WIT","48546","stationwagen"
"Personenauto","XV967N","BMW","120I","20190411","20190411","ZWART","39907","stationwagen"
"Personenauto","XX112D","BMW","120I","20190408","20190408","BLAUW","43384","stationwagen"
"Personenauto","XX241L","BMW","120I","20161221","20190402","GRIJS","44146","stationwagen"
"Personenauto","XX380D","BMW","120I","20190406","20190406","ZWART","48020","stationwagen"
"Personenauto","XX568J","BMW","120I","20190516","20190516","GRIJS","54029","stationwagen"
"Personenauto","XX607J","BMW","120I","20190329","20190329","ZWART","44611","stationwagen"
"Personenauto","XX782K","BMW","120I","20180125","20190817","GRIJS","43205","stationwagen"
"Personenauto","XZ079H","BMW","120I","20190410","20190410","ZWART","45508","stationwagen"
"Personenauto","XZ400F","BMW","120I","20170505","20190404","GRIJS","39013","stationwagen"
"Personenauto","XZ581F","BMW","120I","20180530","20190816","ZWART","45504","stationwagen"
"Personenauto","Z082LR","BMW","120I","20151006","20240503","GRIJS","41278","stationwagen"
"Personenauto","Z094KF","BMW","120I","20180209","20240428","GRIJS","42800","stationwagen"
"Personenauto","Z377FX","BMW","120I","20060627","20240325","ROOD",,"stationwagen"
"Personenauto","Z405DX","BMW","120I","20180921","20240315","WIT","57378","stationwagen"
"Personenauto","Z462BG","BMW","120I","20170710","20240424","GRIJS","47227","stationwagen"
"Personenauto","Z506NX","BMW","120I","20170727","20240516","WIT","45663","stationwagen"
"Personenauto","Z564LB","BMW","120I","20190226","20240506","ZWART","51694","stationwagen"
"Personenauto","Z584HX","BMW","120I","20161028","20240410","ROOD","55306","stationwagen"
"Personenauto","Z609BV","BMW","120I","20170523","20240307","GRIJS","40889","stationwagen"
"Personenauto","Z743NP","BMW","120I","20181221","20240514","ZWART","55510","stationwagen"
"Personenauto","Z773FJ","BMW","120I","20100610","20240406","ZWART","41852","stationwagen"
"Personenauto","Z884HL","BMW","120I","20181203","20240426","GRIJS","46443","stationwagen"
"Personenauto","ZB160X","BMW","120I","20190502","20190502","GRIJS","47077","stationwagen"
"Personenauto","ZB205X","BMW","120I","20190426","20190426","GRIJS","45636","stationwagen"
"Personenauto","ZB208H","BMW","120I","20151221","20190416","ZWART","42987","stationwagen"
"Personenauto","ZB311P","BMW","120I","20190429","20190429","ZWART","46319","stationwagen"
"Personenauto","ZB513D","BMW","120I","20190425","20190425","WIT","44554","stationwagen"
"Personenauto","ZD279T","BMW","120I","20190507","20190507","WIT","43900","stationwagen"
"Personenauto","ZD723H","BMW","120I","20151117","20190425","WIT","41075","stationwagen"
"Personenauto","ZD901K","BMW","120I","20190504","20190504","ROOD","45492","stationwagen"
"Personenauto","ZF334S","BMW","120I","20190528","20190528","GRIJS","44709","stationwagen"
"Personenauto","ZF470T","BMW","120I","20171222","20190517","GRIJS","46455","stationwagen"
"Personenauto","ZF844B","BMW","120I","20190509","20190509","ZWART","43061","stationwagen"
"Personenauto","ZF865F","BMW","120I","20190513","20190513","ZWART","45416","stationwagen"
"Personenauto","ZF913L","BMW","120I","20190513","20190513","ZWART","44662","stationwagen"
"Personenauto","ZG334J","BMW","120I","20190523","20190523","WIT","45450","stationwagen"
"Personenauto","ZG337J","BMW","120I","20190521","20190521","GRIJS","41592","stationwagen"
"Personenauto","ZG339J","BMW","120I","20190521","20190521","GRIJS","50648","stationwagen"
"Personenauto","ZG605N","BMW","120I","20190525","20190525","ZWART","43734","stationwagen"
"Personenauto","ZG740J","BMW","120I","20160608","20190813","GRIJS","41509","stationwagen"
"Personenauto","ZG893T","BMW","120I","20190528","20190528","GRIJS","45145","stationwagen"
"Personenauto","ZH104J","BMW","120I","20190611","20190611","GRIJS","43295","stationwagen"
"Personenauto","ZH143H","BMW","120I","20190531","20190531","WIT","43038","stationwagen"
"Personenauto","ZH475X","BMW","120I","20190603","20190603","WIT","46320","stationwagen"
"Personenauto","ZH757G","BMW","120I","20190531","20190531","ZWART","50038","stationwagen"
"Personenauto","ZH835R","BMW","120I","20190701","20190701","WIT","41745","stationwagen"
"Personenauto","ZJ106Z","BMW","120I","20161230","20190606","ZWART","38928","stationwagen"
"Personenauto","ZJ490F","BMW","120I","20190605","20190605","GRIJS","40896","stationwagen"
"Personenauto","ZJ718X","BMW","120I","20190613","20190613","WIT","43446","stationwagen"
