"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XFVD84","Personenauto","DAIHATSU","CHARADE","20250214","20190409","2097","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","19981105","19981105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2019-04-09T00:00:00.000","1998-11-05T00:00:00.000","1998-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVD86","Personenauto","DAIHATSU","CHARADE","20250109","20240106","2097","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2024-01-06T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG250N","Personenauto","DAIHATSU","CUORE,CHARADE OD.MIRA","20250206","20200606","160","hatchback","4","ROOD","Niet geregistreerd","3","989","735","1200","835","250","600","20051101","20190126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1200","L2","G3 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-06-06T00:00:00.000","2005-11-01T00:00:00.000","2019-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGT78","Personenauto","DAIHATSU","CHARADE","20241107","20240104","2097","hatchback","5","GRIJS","Niet geregistreerd","4","1296","805","1360","905","400","700","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-01-04T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGLS96","Personenauto","DAIHATSU","CHARADE","20241107","20240303","1795","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-03-03T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGSG02","Personenauto","DAIHATSU","CHARADE","20240618","20231121","2422","hatchback","5","BLAUW","Niet geregistreerd","4","1296","835","1360","935","400","700","19981116","19981116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Geen oordeel","07","Ja","2024-06-18T00:00:00.000","2023-11-21T00:00:00.000","1998-11-16T00:00:00.000","1998-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGVV94","Personenauto","DAIHATSU","CHARADE","20250202","20210605","2422","hatchback","5","BLAUW","Niet geregistreerd","4","1296","835","1360","935","400","700","19981119","19981119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-06-05T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH34GX","Personenauto","DAIHATSU","CHARADE TS S6","20250710","20190522",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","750","1190","850","375","700","19890425","19890425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-10T00:00:00.000","2019-05-22T00:00:00.000","1989-04-25T00:00:00.000","1989-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHHB66","Personenauto","DAIHATSU","CHARADE","20250329","20070811","2422","hatchback","5","BLAUW","Niet geregistreerd","4","1296","835","1360","935","400","700","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2007-08-11T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHLG24","Personenauto","DAIHATSU","CHARADE","20240617","20210329","1921","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","19981120","19981120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-03-29T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHZG85","Personenauto","DAIHATSU","CHARADE","20241224","20240403","2422","hatchback","5","BLAUW","Niet geregistreerd","4","1296","835","1360","935","400","700","19981211","19981211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2024-04-03T00:00:00.000","1998-12-11T00:00:00.000","1998-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJBP83","Personenauto","DAIHATSU","CHARADE","20250416","20220413","2119","hatchback","5","BLAUW","Niet geregistreerd","4","1296","835","1360","935","400","700","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-04-13T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJBR04","Personenauto","DAIHATSU","CHARADE","20211005","20201028","2097","hatchback","5","ZWART","Niet geregistreerd","4","1296","805","1360","905","400","700","19981208","19981208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2020","Logisch","00","Ja","2021-10-05T00:00:00.000","2020-10-28T00:00:00.000","1998-12-08T00:00:00.000","1998-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJDS95","Personenauto","DAIHATSU","CHARADE","20250219","20210913","1921","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","19981211","19981211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-09-13T00:00:00.000","1998-12-11T00:00:00.000","1998-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJFT40","Personenauto","DAIHATSU","CHARADE","20240511","20211020","1795","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","19981204","19981204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-10-20T00:00:00.000","1998-12-04T00:00:00.000","1998-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJFT77","Personenauto","DAIHATSU","CHARADE","20241202","20200601","2186","hatchback","5","ROOD","Niet geregistreerd","4","1296","835","1360","935","400","700","19981202","19981202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-06-01T00:00:00.000","1998-12-02T00:00:00.000","1998-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJHN27","Personenauto","DAIHATSU","CHARADE","20250103","20160613","2422","hatchback","5","GRIJS","Niet geregistreerd","4","1296","835","1360","935","400","700","19981204","19981204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2016-06-13T00:00:00.000","1998-12-04T00:00:00.000","1998-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJJG99","Personenauto","DAIHATSU","CHARADE","20250417","20231028","2119","hatchback","5","GROEN","Niet geregistreerd","4","1296","835","1360","935","400","700","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-10-28T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJZD54","Personenauto","DAIHATSU","CHARADE","20240915","20240105","2119","hatchback","5","ROOD","Niet geregistreerd","4","1296","835","1360","935","400","700","19990105","19990105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-01-05T00:00:00.000","1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL19BZ","Personenauto","DAIHATSU","CHARADE TX 1.3 INJECTION U9","20260309","20200316",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","805","1240","905","400","700","19890622","19890622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2020-03-16T00:00:00.000","1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL22PP","Personenauto","DAIHATSU","CHARADE TX AUTOMAAT      1.3 INJECTION U9","20250803","20181124",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","845","1240","945","400","700","19890630","19890630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2018-11-24T00:00:00.000","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLFJ32","Personenauto","DAIHATSU","CHARADE","20241109","20201017","1736","hatchback","5","ROOD","Niet geregistreerd","4","1296","805","1360","905","400","700","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-10-17T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLFJ49","Personenauto","DAIHATSU","CHARADE","20250113","20161110","2097","hatchback","5","GRIJS","Niet geregistreerd","4","1296","805","1360","905","400","700","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-11-10T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLJG44","Personenauto","DAIHATSU","CHARADE","20240703","20240404","2422","hatchback","5","GRIJS","Niet geregistreerd","4","1296","835","1360","935","400","700","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FPDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-04T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN15FK","Personenauto","DAIHATSU","CHARADE GT-TI U9","20161118","20010124",,"hatchback",,"ZWART","Niet geregistreerd","3","993","844","1190","944","400","700","19890721","19890721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-11-18T00:00:00.000","2001-01-24T00:00:00.000","1989-07-21T00:00:00.000","1989-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNPR77","Personenauto","DAIHATSU","CHARADE","20241130","20091012","1795","hatchback","5","GRIJS","Niet geregistreerd","4","1296","805","1360","905","400","700","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2009-10-12T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNPT42","Personenauto","DAIHATSU","CHARADE","20250417","20230506","1795","hatchback","5","BLAUW","Niet geregistreerd","4","1296","805","1360","905","400","700","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e6*95/54*0034*01","G200LS","FMDE","1","0.07","240","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-05-06T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP252S","Personenauto","DAIHATSU","CUORE,CHARADE OD.MIRA","20250303","20190316","447","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795",,,"20040430","20190316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. motorruimte by watergoot","1200","L2",,,,,,"0.05","293","Nee","Nee",,"Nee","1800",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2019-03-16T00:00:00.000","2004-04-30T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP74BK","Personenauto","DAIHATSU","CHARADE CX AUTOMAAT      1.3 INJECTION","20110421",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","855","1240","955","400","700","19890731","19890731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-21T00:00:00.000",,"1989-07-31T00:00:00.000","1989-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
