"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JV909H","Personenauto","VOLVO","XC 70","20250424","20180714","14406","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1669","2220","1769",,"1800","20040415","20170422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-07-14T00:00:00.000","2004-04-15T00:00:00.000","2017-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K598HX","Personenauto","VOLVO","VOLVO XC 70 FWD","20250309","20201224","2436","stationwagen","5","BLAUW","Niet geregistreerd","6","3192","1775","2327","1875","750","1800","20110919","20201218","Geen verstrekking in Open Data","83563","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2327",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-12-24T00:00:00.000","2011-09-19T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K661FX","Personenauto","VOLVO","XC 70","20241215","20201205","26147","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1642","2220","1742","750","1800","20051011","20201205","Geen verstrekking in Open Data",,"Ja","200",,,,,,"5","4",,,,,,"M1",,,,"2220","S",,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-12-05T00:00:00.000","2005-10-11T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780ND","Personenauto","VOLVO","XC 70","20250228","20240410","1752","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1742","2220","1842",,,"20060523","20210320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-10T00:00:00.000","2006-05-23T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K939TN","Personenauto","VOLVO","XC 70","20250308","20210305","12649","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1660","2220","1760",,,"20030701","20210305","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-05T00:00:00.000","2003-07-01T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF232P","Personenauto","VOLVO","XC 70 AWD","20240815","20160815","23571","stationwagen","5","GROEN","Niet geregistreerd","6","3200","1860","2326","1960","748","1496","20110228","20160815","Geen verstrekking in Open Data","71069","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2326",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2016-08-15T00:00:00.000","2011-02-28T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK005D","Personenauto","VOLVO","VOLVO XC 70 AWD","20241014","20240308","21286","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1817","2390","1917","750","1800","20110701","20161105","Geen verstrekking in Open Data","81524","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2390","B",,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-03-08T00:00:00.000","2011-07-01T00:00:00.000","2016-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT283L","Personenauto","VOLVO","XC 70 3.2 AWD","20240309","20240221","13913","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1170","2390","1270",,,"20080102","20161221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk v. voorzitting","2390","B",,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2024-02-21T00:00:00.000","2008-01-02T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L402BF","Personenauto","VOLVO","XC 70","20250123","20231120","12200","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1807","2220","1907","750","1800","20030115","20210408","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4",,,,,,"M1",,,,"2220",,"G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-11-20T00:00:00.000","2003-01-15T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N163LT","Personenauto","VOLVO","XC 70","20241117","20220202","14131","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1773","2220","1873",,,"20060606","20211118","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2220",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-02-02T00:00:00.000","2006-06-06T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG847D","Personenauto","VOLVO","XC 70 AWD","20250428","20170111","1187","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1680","2220","1780","750","1800","20070517","20170111","Geen verstrekking in Open Data","61145","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2017-01-11T00:00:00.000","2007-05-17T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ267B","Personenauto","VOLVO","XC 70 AWD","20250325","20170509","58539","stationwagen","5","BRUIN","Niet geregistreerd","5","2497","1839","2351","1939","750","1500","20160228","20170509","Geen verstrekking in Open Data","100889","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2351",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2017-05-09T00:00:00.000","2016-02-28T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P127ZL","Personenauto","VOLVO","VOLVO XC70 T6 AWD","20240830","20221014","4266","stationwagen","5","WIT","Niet geregistreerd","6","2953","1851","2405","1951",,,"20120701","20221014","Geen verstrekking in Open Data","74350","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2405","XC 70",,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-10-14T00:00:00.000","2012-07-01T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG455X","Personenauto","VOLVO","XC 70","20240714","20220128","11798","stationwagen","5","BLAUW","Niet geregistreerd","4","2521","1746","2220","1846","750","1800","20021114","20170715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220","S",,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-01-28T00:00:00.000","2002-11-14T00:00:00.000","2017-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN510K","Personenauto","VOLVO","XC 70","20241127","20171129","12046","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1650","2220","1750","750","1800","20040319","20171129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220","S","G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2017-11-29T00:00:00.000","2004-03-19T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R105XT","Personenauto","VOLVO","XC 70","20241130","20230112","23175","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1668","2220","1768","750","2220","20060601","20230112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"476","186","M1",,,,"2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","2220",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-01-12T00:00:00.000","2006-06-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T952PG","Personenauto","VOLVO","XC 70 2.5T  AWD","20240804",,"15789","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20031209",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000",,"2003-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X800ZR","Personenauto","VOLVO","XC 70","20260125","20240302","5796","stationwagen","5","ZWART","GRIJS","6","3192","1866","2390","1966",,,"20130630","20240302","Geen verstrekking in Open Data","93368","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2390",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2024-03-02T00:00:00.000","2013-06-30T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF851R","Personenauto","VOLVO","XC 70","20241029","20211102","11998","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1635","2220","1735","750","1800","20030227","20190531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-11-02T00:00:00.000","2003-02-27T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z768FV","Personenauto","VOLVO","XC 70","20260131","20240323","19893","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1756","2220","1856","750","1800","20030215","20240323","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"473","186","M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-03-23T00:00:00.000","2003-02-15T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
