"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SR180J","FORD","KUGA","20180525","20180525","ZWART","37746","MPV"
"Personenauto","SR188J","FORD","KUGA","20180531","20180531","WIT","34695","MPV"
"Personenauto","SR189J","FORD","KUGA","20180522","20180522","WIT","42427","MPV"
"Personenauto","SR234N","FORD","KUGA","20180529","20180529","GRIJS","41065","MPV"
"Personenauto","SR242N","FORD","KUGA","20180526","20180526","GRIJS","34046","MPV"
"Personenauto","SR255N","FORD","KUGA","20180602","20180602","GRIJS","35797","MPV"
"Personenauto","SR259N","FORD","KUGA","20180526","20180526","GRIJS","39816","MPV"
"Personenauto","SR269J","FORD","KUGA","20170227","20180710","WIT","37690","MPV"
"Personenauto","SR284N","FORD","KUGA","20180530","20180530","BRUIN","38195","MPV"
"Personenauto","SR285N","FORD","KUGA","20180529","20180529","BRUIN","31944","MPV"
"Personenauto","SR286N","FORD","KUGA","20180525","20180525","WIT","35546","MPV"
"Personenauto","SR303N","FORD","KUGA","20180529","20180529","WIT","33946","MPV"
"Personenauto","SR307N","FORD","KUGA","20180531","20180531","WIT","39817","MPV"
"Personenauto","SR308N","FORD","KUGA","20180524","20180524","ZWART","36426","MPV"
"Personenauto","SR310N","FORD","KUGA","20180530","20180530","BLAUW","40121","MPV"
"Personenauto","SR311N","FORD","KUGA","20180526","20180526","GRIJS","43946","MPV"
"Personenauto","SR312N","FORD","KUGA","20180530","20180530","GRIJS","39842","MPV"
"Personenauto","SR320R","FORD","KUGA","20151005","20180530","GRIJS","29840","MPV"
"Personenauto","SR323N","FORD","KUGA","20180531","20180531","GRIJS","31891","MPV"
"Personenauto","SR324N","FORD","KUGA","20180528","20180528","GRIJS","39071","MPV"
"Personenauto","SR327N","FORD","KUGA","20180526","20180526","GRIJS","46896","MPV"
"Personenauto","SR328N","FORD","KUGA","20180526","20180526","ZWART","42573","MPV"
"Personenauto","SR330N","FORD","KUGA","20180530","20180530","BLAUW","36646","MPV"
"Personenauto","SR353N","FORD","KUGA","20180531","20180531","WIT","37728","MPV"
"Personenauto","SR354N","FORD","KUGA","20180531","20180531","GRIJS","31845","MPV"
"Personenauto","SR369Z","FORD","KUGA","20160222","20180613","ZWART","36825","MPV"
"Personenauto","SR381P","FORD","KUGA","20150311","20180713","ZWART","34000","MPV"
"Personenauto","SR424H","FORD","KUGA","20180430","20180608","GRIJS","38522","MPV"
"Personenauto","SR441N","FORD","KUGA","20121029","20180607","ZWART","50440","MPV"
"Personenauto","SR455F","FORD","KUGA","20180525","20180525","ZWART","32240","MPV"
"Personenauto","SR476F","FORD","KUGA","20180526","20180526","GRIJS","36295","MPV"
"Personenauto","SR481F","FORD","KUGA","20180524","20180524","GRIJS","45945","MPV"
"Personenauto","SR503F","FORD","KUGA","20180525","20180525","ZWART","36547","MPV"
"Personenauto","SR504F","FORD","KUGA","20180528","20180528","WIT","34846","MPV"
"Personenauto","SR505F","FORD","KUGA","20180523","20180523","GRIJS","42496","MPV"
"Personenauto","SR512Z","FORD","KUGA","20141208","20180607","ZWART","35911","MPV"
"Personenauto","SR523F","FORD","KUGA","20150408","20180607","GRIJS","33441","MPV"
"Personenauto","SR529R","FORD","KUGA","20161220","20180623","WIT","34495","MPV"
"Personenauto","SR573Z","FORD","KUGA","20150630","20180531","GRIJS","51580","MPV"
"Personenauto","SR574V","FORD","KUGA","20180531","20180531","GRIJS","36828","MPV"
"Personenauto","SR575V","FORD","KUGA","20180531","20180531","ZWART","36702","MPV"
"Personenauto","SR605N","FORD","KUGA","20140130","20180523","GRIJS","37706","MPV"
"Personenauto","SR616V","FORD","KUGA","20180602","20180602","GRIJS","34547","MPV"
"Personenauto","SR617N","FORD","KUGA","20140617","20180523","GRIJS","34041","MPV"
"Personenauto","SR617V","FORD","KUGA","20180531","20180531","ZWART","31891","MPV"
"Personenauto","SR621V","FORD","KUGA","20180530","20180530","GRIJS","38397","MPV"
"Personenauto","SR622V","FORD","KUGA","20180530","20180530","GRIJS","37347","MPV"
"Personenauto","SR628D","FORD","KUGA","20140325","20180813","WIT","38405","MPV"
"Personenauto","SR632V","FORD","KUGA","20180602","20180602","GRIJS","37977","MPV"
"Personenauto","SR633V","FORD","KUGA","20180529","20180529","GRIJS","34997","MPV"
"Personenauto","SR640V","FORD","KUGA","20180531","20180531","ZWART","35797","MPV"
"Personenauto","SR644V","FORD","KUGA","20180530","20180530","ZWART","37491","MPV"
"Personenauto","SR645V","FORD","KUGA","20180531","20180531","ZWART","42322","MPV"
"Personenauto","SR648D","FORD","KUGA","20180430","20180529","WIT","38922","MPV"
"Personenauto","SR661V","FORD","KUGA","20180601","20180601","GRIJS","37817","MPV"
"Personenauto","SR662V","FORD","KUGA","20180601","20180601","ROOD","37576","MPV"
"Personenauto","SR663V","FORD","KUGA","20180601","20180601","ZWART","36946","MPV"
"Personenauto","SR668V","FORD","KUGA","20180531","20180531","ROOD","38197","MPV"
"Personenauto","SR672V","FORD","KUGA","20180531","20180531","ZWART","39577","MPV"
"Personenauto","SR673V","FORD","KUGA","20180531","20180531","GRIJS","36178","MPV"
"Personenauto","SR674V","FORD","KUGA","20180531","20180531","WIT","35146","MPV"
"Personenauto","SR702D","FORD","KUGA","20140228","20180620","ZWART","36485","MPV"
"Personenauto","SR787X","FORD","KUGA","20150424","20180623","BLAUW","42875","MPV"
"Personenauto","SR793V","FORD","KUGA","20150211","20180621","GRIJS","49085","MPV"
"Personenauto","SR853Z","FORD","KUGA","20111111","20180802","BRUIN","49614","MPV"
"Personenauto","SR873D","FORD","KUGA","20180430","20180601","GRIJS","38522","MPV"
"Personenauto","SR893D","FORD","KUGA","20170818","20180607","GRIJS","37086","MPV"
"Personenauto","SR964G","FORD","KUGA","20091130","20180518","GRIJS",,"MPV"
"Personenauto","ST031P","FORD","KUGA","20180607","20180607","ZWART","30794","MPV"
"Personenauto","ST032P","FORD","KUGA","20180604","20180604","BLAUW","31845","MPV"
"Personenauto","ST033P","FORD","KUGA","20180604","20180604","GRIJS","31845","MPV"
"Personenauto","ST034P","FORD","KUGA","20180604","20180604","ZWART","31845","MPV"
"Personenauto","ST052P","FORD","KUGA","20180611","20180611","GRIJS","33946","MPV"
"Personenauto","ST097P","FORD","KUGA","20180604","20180604","GRIJS","42322","MPV"
"Personenauto","ST098P","FORD","KUGA","20180607","20180607","GRIJS","36546","MPV"
"Personenauto","ST099P","FORD","KUGA","20180604","20180604","GRIJS","41767","MPV"
"Personenauto","ST107P","FORD","KUGA","20180607","20180607","ZWART","38791","MPV"
"Personenauto","ST112P","FORD","KUGA","20180531","20180531","WIT","41547","MPV"
"Personenauto","ST113P","FORD","KUGA","20180531","20180531","GRIJS","35746","MPV"
"Personenauto","ST114P","FORD","KUGA","20180531","20180531","WIT","36391","MPV"
"Personenauto","ST115P","FORD","KUGA","20180531","20180531","ZWART","36991","MPV"
"Personenauto","ST116P","FORD","KUGA","20180605","20180605","GRIJS","31741","MPV"
"Personenauto","ST178P","FORD","KUGA","20180605","20180605","GRIJS","31991","MPV"
"Personenauto","ST200P","FORD","KUGA","20180602","20180602","GRIJS","36178","MPV"
"Personenauto","ST201P","FORD","KUGA","20180607","20180607","WIT","40865","MPV"
"Personenauto","ST202P","FORD","KUGA","20180531","20180531","BLAUW","46947","MPV"
"Personenauto","ST203N","FORD","KUGA","20131003","20180622","ZWART","36635","MPV"
"Personenauto","ST244N","FORD","KUGA","20120309","20180529","ZWART","43643","MPV"
"Personenauto","ST261H","FORD","KUGA","20180531","20180531","ZWART","38922","MPV"
"Personenauto","ST262H","FORD","KUGA","20180530","20180530","GRIJS","37998","MPV"
"Personenauto","ST263G","FORD","KUGA","20170512","20180601","ZWART","34735","MPV"
"Personenauto","ST263H","FORD","KUGA","20180530","20180530","ZWART","38991","MPV"
"Personenauto","ST264H","FORD","KUGA","20180531","20180531","ZWART","37446","MPV"
"Personenauto","ST266K","FORD","KUGA","20150202","20180530","GRIJS","37630","MPV"
"Personenauto","ST325P","FORD","KUGA","20180511","20180511","GRIJS","38461","MPV"
"Personenauto","ST342H","FORD","KUGA","20180531","20180531","ZWART","42147","MPV"
"Personenauto","ST357H","FORD","KUGA","20180605","20180605","GRIJS","32242","MPV"
"Personenauto","ST358H","FORD","KUGA","20180531","20180531","WIT","36391","MPV"
"Personenauto","ST430G","FORD","KUGA","20170301","20180601","GRIJS","47931","MPV"
"Personenauto","ST443H","FORD","KUGA","20180531","20180531","WIT","33946","MPV"
"Personenauto","ST444H","FORD","KUGA","20180601","20180601","ZWART","38240","MPV"
"Personenauto","ST445H","FORD","KUGA","20180531","20180531","WIT","33946","MPV"
"Personenauto","ST446H","FORD","KUGA","20180531","20180531","WIT","33946","MPV"
"Personenauto","ST447H","FORD","KUGA","20180531","20180531","GRIJS","34547","MPV"
"Personenauto","ST448H","FORD","KUGA","20180531","20180531","GRIJS","34547","MPV"
"Personenauto","ST449H","FORD","KUGA","20180531","20180531","GRIJS","34547","MPV"
"Personenauto","ST450H","FORD","KUGA","20180531","20180531","GRIJS","34547","MPV"
"Personenauto","ST451H","FORD","KUGA","20180531","20180531","BLAUW","34547","MPV"
"Personenauto","ST452H","FORD","KUGA","20180531","20180531","BLAUW","34547","MPV"
"Personenauto","ST453H","FORD","KUGA","20180531","20180531","ZWART","34547","MPV"
"Personenauto","ST454H","FORD","KUGA","20180531","20180531","ZWART","34547","MPV"
"Personenauto","ST455H","FORD","KUGA","20180531","20180531","ZWART","34547","MPV"
"Personenauto","ST456H","FORD","KUGA","20180531","20180531","ZWART","34547","MPV"
"Personenauto","ST457H","FORD","KUGA","20180531","20180531","GRIJS","34547","MPV"
"Personenauto","ST458H","FORD","KUGA","20180531","20180531","ROOD","34947","MPV"
"Personenauto","ST459H","FORD","KUGA","20180531","20180531","ROOD","34947","MPV"
"Personenauto","ST460H","FORD","KUGA","20180601","20180601","ROOD","34947","MPV"
"Personenauto","ST461H","FORD","KUGA","20180531","20180531","BLAUW","34547","MPV"
"Personenauto","ST462H","FORD","KUGA","20180530","20180530","ZWART","43565","MPV"
"Personenauto","ST463H","FORD","KUGA","20180531","20180531","GRIJS","36547","MPV"
"Personenauto","ST464H","FORD","KUGA","20180531","20180531","GRIJS","36547","MPV"
"Personenauto","ST465H","FORD","KUGA","20180531","20180531","GRIJS","36547","MPV"
"Personenauto","ST466H","FORD","KUGA","20180531","20180531","GRIJS","36547","MPV"
"Personenauto","ST471H","FORD","KUGA","20180609","20180609","GRIJS","34547","MPV"
"Personenauto","ST472H","FORD","KUGA","20180601","20180601","GRIJS","35045","MPV"
"Personenauto","ST479G","FORD","KUGA","20150105","20180605","BLAUW","48973","MPV"
"Personenauto","ST488H","FORD","KUGA","20180601","20180601","WIT","40373","MPV"
"Personenauto","ST489H","FORD","KUGA","20180604","20180604","GRIJS","31744","MPV"
"Personenauto","ST490H","FORD","KUGA","20180601","20180601","ZWART","44223","MPV"
"Personenauto","ST494B","FORD","KUGA","20180531","20180531","WIT","52796","MPV"
"Personenauto","ST495B","FORD","KUGA","20180531","20180531","WIT","36797","MPV"
"Personenauto","ST496B","FORD","KUGA","20180601","20180601","ROOD","38247","MPV"
"Personenauto","ST497B","FORD","KUGA","20180531","20180531","ZWART","49977","MPV"
"Personenauto","ST499B","FORD","KUGA","20180531","20180531","GRIJS","38592","MPV"
"Personenauto","ST501H","FORD","KUGA","20180531","20180531","GRIJS","38676","MPV"
"Personenauto","ST501T","FORD","KUGA","20170627","20180623","GRIJS","40375","MPV"
"Personenauto","ST502H","FORD","KUGA","20180531","20180531","WIT","41897","MPV"
"Personenauto","ST503H","FORD","KUGA","20180530","20180530","GRIJS","42040","MPV"
"Personenauto","ST508B","FORD","KUGA","20180607","20180607","GRIJS","40996","MPV"
"Personenauto","ST511B","FORD","KUGA","20180531","20180531","ZWART","31741","MPV"
"Personenauto","ST512B","FORD","KUGA","20180531","20180531","GRIJS","34397","MPV"
"Personenauto","ST513B","FORD","KUGA","20180531","20180531","GRIJS","33396","MPV"
"Personenauto","ST514T","FORD","KUGA","20170209","20180608","ZWART","44425","MPV"
"Personenauto","ST515B","FORD","KUGA","20180605","20180605","WIT","38047","MPV"
"Personenauto","ST516B","FORD","KUGA","20180529","20180529","GRIJS","31640","MPV"
"Personenauto","ST520H","FORD","KUGA","20180601","20180601","BRUIN","36795","MPV"
"Personenauto","ST523H","FORD","KUGA","20180616","20180616","GRIJS","36745","MPV"
"Personenauto","ST524H","FORD","KUGA","20180601","20180601","WIT","38990","MPV"
"Personenauto","ST525H","FORD","KUGA","20180605","20180605","WIT","48490","MPV"
"Personenauto","ST526H","FORD","KUGA","20180531","20180531","WIT","44922","MPV"
"Personenauto","ST527H","FORD","KUGA","20180607","20180607","GRIJS","35746","MPV"
"Personenauto","ST534B","FORD","KUGA","20180531","20180531","GRIJS","37122","MPV"
"Personenauto","ST536B","FORD","KUGA","20180607","20180607","ZWART","39671","MPV"
"Personenauto","ST537B","FORD","KUGA","20180601","20180601","ZWART","32941","MPV"
"Personenauto","ST538B","FORD","KUGA","20180606","20180606","GRIJS","38690","MPV"
"Personenauto","ST541B","FORD","KUGA","20180601","20180601","GRIJS","35395","MPV"
"Personenauto","ST542B","FORD","KUGA","20180604","20180604","WIT","32946","MPV"
"Personenauto","ST543H","FORD","KUGA","20180601","20180601","ROOD","38593","MPV"
"Personenauto","ST551B","FORD","KUGA","20180529","20180529","ZWART","33796","MPV"
"Personenauto","ST552B","FORD","KUGA","20180531","20180531","GRIJS","40276","MPV"
"Personenauto","ST557B","FORD","KUGA","20180531","20180531","GRIJS","38446","MPV"
"Personenauto","ST559B","FORD","KUGA","20180531","20180531","GRIJS","31991","MPV"
"Personenauto","ST560B","FORD","KUGA","20180601","20180601","WIT","36876","MPV"
"Personenauto","ST560H","FORD","KUGA","20180619","20180619","GROEN","37627","MPV"
"Personenauto","ST561B","FORD","KUGA","20180531","20180531","GRIJS","33827","MPV"
"Personenauto","ST570V","FORD","KUGA","20180612","20180612","WIT","35926","MPV"
"Personenauto","ST575V","FORD","KUGA","20180620","20180620","WIT","41847","MPV"
"Personenauto","ST587V","FORD","KUGA","20180608","20180608","ZWART","31495","MPV"
"Personenauto","ST588V","FORD","KUGA","20180613","20180613","GRIJS","42573","MPV"
"Personenauto","ST589V","FORD","KUGA","20180611","20180611","ZWART","31390","MPV"
"Personenauto","ST590V","FORD","KUGA","20180608","20180608","BRUIN","38570","MPV"
"Personenauto","ST591V","FORD","KUGA","20180611","20180611","GRIJS","38525","MPV"
"Personenauto","ST592V","FORD","KUGA","20180608","20180608","GRIJS","35647","MPV"
"Personenauto","ST593V","FORD","KUGA","20180608","20180608","BLAUW","34547","MPV"
"Personenauto","ST594V","FORD","KUGA","20180608","20180608","GRIJS","37495","MPV"
"Personenauto","ST595V","FORD","KUGA","20180607","20180607","ZWART","37246","MPV"
"Personenauto","ST596V","FORD","KUGA","20180608","20180608","ZWART","31991","MPV"
"Personenauto","ST603V","FORD","KUGA","20180606","20180606","WIT","54123","MPV"
"Personenauto","ST606V","FORD","KUGA","20180608","20180608","GRIJS","40396","MPV"
"Personenauto","ST610V","FORD","KUGA","20180606","20180606","WIT","30445","MPV"
"Personenauto","ST629V","FORD","KUGA","20180605","20180605","ZWART","38178","MPV"
"Personenauto","ST630V","FORD","KUGA","20180606","20180606","GRIJS","39942","MPV"
"Personenauto","ST769L","FORD","KUGA","20170630","20180531","ZWART","48294","MPV"
"Personenauto","ST852T","FORD","KUGA","20141024","20180604","BRUIN","37630","MPV"
"Personenauto","SV147D","FORD","KUGA","20180615","20180615","GRIJS","33946","MPV"
"Personenauto","SV171D","FORD","KUGA","20180608","20180608","ZWART","33744","MPV"
"Personenauto","SV172D","FORD","KUGA","20180607","20180607","GRIJS","36877","MPV"
"Personenauto","SV187D","FORD","KUGA","20180607","20180607","GRIJS","38178","MPV"
"Personenauto","SV222D","FORD","KUGA","20140512","20180711","GRIJS","36372","MPV"
"Personenauto","SV257T","FORD","KUGA","20160114","20180623","GRIJS","34941","MPV"
"Personenauto","SV342V","FORD","KUGA","20180612","20180612","GRIJS","38646","MPV"
"Personenauto","SV343V","FORD","KUGA","20180615","20180615","GROEN","33396","MPV"
"Personenauto","SV360V","FORD","KUGA","20180614","20180614","GRIJS","32445","MPV"
"Personenauto","SV361V","FORD","KUGA","20180614","20180614","GRIJS","34591","MPV"
"Personenauto","SV373V","FORD","KUGA","20180615","20180615","GRIJS","38347","MPV"
"Personenauto","SV375V","FORD","KUGA","20180615","20180615","GRIJS","31891","MPV"
"Personenauto","SV376V","FORD","KUGA","20180611","20180611","ZWART","39095","MPV"
"Personenauto","SV406P","FORD","KUGA","20180618","20180618","GRIJS","31741","MPV"
"Personenauto","SV412R","FORD","KUGA","20150415","20180616","WIT","30035","MPV"
"Personenauto","SV430B","FORD","KUGA","20160922","20180604","WIT","55260","MPV"
"Personenauto","SV465Z","FORD","KUGA","20180615","20180615","BLAUW","31845","MPV"
"Personenauto","SV466Z","FORD","KUGA","20180615","20180615","GRIJS","31845","MPV"
"Personenauto","SV467Z","FORD","KUGA","20180615","20180615","GRIJS","31845","MPV"
"Personenauto","SV468Z","FORD","KUGA","20180615","20180615","GRIJS","31845","MPV"
"Personenauto","SV469Z","FORD","KUGA","20180615","20180615","GRIJS","31845","MPV"
"Personenauto","SV470Z","FORD","KUGA","20180615","20180615","ZWART","31845","MPV"
"Personenauto","SV471Z","FORD","KUGA","20180615","20180615","ZWART","31845","MPV"
"Personenauto","SV476Z","FORD","KUGA","20180615","20180615","GRIJS","43595","MPV"
"Personenauto","SV480Z","FORD","KUGA","20180615","20180615","GRIJS","42147","MPV"
"Personenauto","SV494Z","FORD","KUGA","20180619","20180619","WIT","38828","MPV"
"Personenauto","SV498Z","FORD","KUGA","20180616","20180616","GRIJS","37521","MPV"
"Personenauto","SV499Z","FORD","KUGA","20180614","20180614","GRIJS","37096","MPV"
"Personenauto","SV502Z","FORD","KUGA","20180615","20180615","ROOD","43993","MPV"
"Personenauto","SV503Z","FORD","KUGA","20180615","20180615","GRIJS","39816","MPV"
"Personenauto","SV504Z","FORD","KUGA","20180622","20180622","ZWART","39395","MPV"
"Personenauto","SV505Z","FORD","KUGA","20180622","20180622","GRIJS","38097","MPV"
"Personenauto","SV506N","FORD","KUGA","20180611","20180611","BRUIN","38094","MPV"
"Personenauto","SV508N","FORD","KUGA","20180622","20180622","WIT","42796","MPV"
"Personenauto","SV509N","FORD","KUGA","20180623","20180623","WIT","36370","MPV"
"Personenauto","SV525Z","FORD","KUGA","20180615","20180615","WIT","32545","MPV"
"Personenauto","SV527N","FORD","KUGA","20180607","20180607","WIT","38146","MPV"
"Personenauto","SV528N","FORD","KUGA","20180614","20180614","ZWART","38696","MPV"
"Personenauto","SV534L","FORD","KUGA","20161219","20180605","ZWART","42425","MPV"
"Personenauto","SV537N","FORD","KUGA","20180608","20180608","WIT","36665","MPV"
"Personenauto","SV540J","FORD","KUGA","20140602","20180914","WIT","56275","MPV"
"Personenauto","SV543N","FORD","KUGA","20180607","20180607","WIT","43923","MPV"
"Personenauto","SV548S","FORD","KUGA","20170628","20180613","ROOD","39875","MPV"
"Personenauto","SV553N","FORD","KUGA","20180608","20180608","ZWART","31845","MPV"
"Personenauto","SV573N","FORD","KUGA","20140611","20180622","WIT","34265","MPV"
"Personenauto","SV588T","FORD","KUGA","20141021","20180831","GRIJS","45516","MPV"
"Personenauto","SV660X","FORD","KUGA","20150226","20180612","GRIJS","34945","MPV"
"Personenauto","SV756J","FORD","KUGA","20180606","20180606","ROOD","38472","MPV"
"Personenauto","SV761J","FORD","KUGA","20180611","20180611","WIT","30790","MPV"
"Personenauto","SV771J","FORD","KUGA","20180616","20180616","GRIJS","32340","MPV"
"Personenauto","SV774J","FORD","KUGA","20180612","20180612","GRIJS","36247","MPV"
"Personenauto","SV776J","FORD","KUGA","20180614","20180614","ZWART","37316","MPV"
"Personenauto","SV799J","FORD","KUGA","20180607","20180607","WIT","46647","MPV"
"Personenauto","SV800J","FORD","KUGA","20180607","20180607","GRIJS","40877","MPV"
"Personenauto","SV800R","FORD","KUGA","20180615","20180615","GROEN","37947","MPV"
"Personenauto","SV801J","FORD","KUGA","20180615","20180615","GRIJS","38719","MPV"
"Personenauto","SV801R","FORD","KUGA","20180614","20180614","ZWART","31891","MPV"
"Personenauto","SV802J","FORD","KUGA","20180607","20180607","WIT","38191","MPV"
"Personenauto","SV802R","FORD","KUGA","20180612","20180612","GRIJS","31891","MPV"
"Personenauto","SV803J","FORD","KUGA","20180613","20180613","GRIJS","34547","MPV"
"Personenauto","SV803R","FORD","KUGA","20180612","20180612","GRIJS","31891","MPV"
"Personenauto","SV804J","FORD","KUGA","20180614","20180614","BLAUW","30944","MPV"
"Personenauto","SV808R","FORD","KUGA","20180630","20180630","GRIJS","37746","MPV"
"Personenauto","SV811J","FORD","KUGA","20180609","20180609","GRIJS","34946","MPV"
"Personenauto","SV813J","FORD","KUGA","20180608","20180608","BLAUW","38747","MPV"
"Personenauto","SV814L","FORD","KUGA","20131030","20180621","GRIJS","51895","MPV"
"Personenauto","SV818J","FORD","KUGA","20180608","20180608","ROOD","35297","MPV"
"Personenauto","SV819J","FORD","KUGA","20180614","20180614","GRIJS","35996","MPV"
"Personenauto","SV822R","FORD","KUGA","20180614","20180614","ZWART","32795","MPV"
"Personenauto","SV823R","FORD","KUGA","20180619","20180619","GRIJS","31045","MPV"
"Personenauto","SV824R","FORD","KUGA","20180615","20180615","ZWART","36991","MPV"
"Personenauto","SV825R","FORD","KUGA","20180622","20180622","GRIJS","34547","MPV"
"Personenauto","SV826R","FORD","KUGA","20180614","20180614","WIT","40841","MPV"
"Personenauto","SV827R","FORD","KUGA","20180711","20180711","ZWART","31741","MPV"
"Personenauto","SV828R","FORD","KUGA","20180704","20180704","GRIJS","31741","MPV"
"Personenauto","SV829R","FORD","KUGA","20180626","20180626","GRIJS","31741","MPV"
"Personenauto","SV830J","FORD","KUGA","20180613","20180613","ZWART","34296","MPV"
"Personenauto","SV830R","FORD","KUGA","20180626","20180626","GRIJS","31741","MPV"
"Personenauto","SV831R","FORD","KUGA","20180626","20180626","GRIJS","31741","MPV"
"Personenauto","SV833J","FORD","KUGA","20180622","20180622","WIT","41027","MPV"
"Personenauto","SV833R","FORD","KUGA","20180711","20180711","GRIJS","31741","MPV"
"Personenauto","SV834J","FORD","KUGA","20180608","20180608","ZWART","34547","MPV"
"Personenauto","SV834R","FORD","KUGA","20180711","20180711","GRIJS","31741","MPV"
"Personenauto","SV835R","FORD","KUGA","20180704","20180704","GRIJS","31741","MPV"
"Personenauto","SV836R","FORD","KUGA","20180711","20180711","GRIJS","31741","MPV"
"Personenauto","SV837R","FORD","KUGA","20180620","20180620","GRIJS","31741","MPV"
"Personenauto","SV838R","FORD","KUGA","20180704","20180704","GRIJS","31741","MPV"
"Personenauto","SV839R","FORD","KUGA","20180620","20180620","GRIJS","31741","MPV"
"Personenauto","SV840R","FORD","KUGA","20180620","20180620","ZWART","31741","MPV"
"Personenauto","SV841R","FORD","KUGA","20180620","20180620","GROEN","31741","MPV"
"Personenauto","SV842R","FORD","KUGA","20180626","20180626","ZWART","31741","MPV"
"Personenauto","SV843R","FORD","KUGA","20180620","20180620","GRIJS","31741","MPV"
"Personenauto","SV844J","FORD","KUGA","20180609","20180609","ZWART","40151","MPV"
"Personenauto","SV844R","FORD","KUGA","20180711","20180711","GRIJS","31741","MPV"
"Personenauto","SV845J","FORD","KUGA","20180608","20180608","BLAUW","42795","MPV"
"Personenauto","SV845R","FORD","KUGA","20180704","20180704","BLAUW","31741","MPV"
"Personenauto","SV846R","FORD","KUGA","20180704","20180704","GRIJS","31741","MPV"
"Personenauto","SV849R","FORD","KUGA","20180612","20180612","GRIJS","34941","MPV"
"Personenauto","SV850R","FORD","KUGA","20180611","20180611","WIT","37497","MPV"
"Personenauto","SV860J","FORD","KUGA","20180605","20180605","GRIJS","37616","MPV"
"Personenauto","SV861J","FORD","KUGA","20180607","20180607","ROOD","38277","MPV"
"Personenauto","SV862J","FORD","KUGA","20180606","20180606","GRIJS","38991","MPV"
"Personenauto","SV866F","FORD","KUGA","20130212","20180609","GRIJS","50238","MPV"
"Personenauto","SV870J","FORD","KUGA","20180608","20180608","BRUIN","31690","MPV"
"Personenauto","SV964P","FORD","KUGA","20120626","20180606","BRUIN","45718","MPV"
"Personenauto","SX016R","FORD","KUGA","20180622","20180622","ZWART","31741","MPV"
"Personenauto","SX018R","FORD","KUGA","20180629","20180629","ZWART","37227","MPV"
"Personenauto","SX019R","FORD","KUGA","20180621","20180621","GRIJS","37176","MPV"
"Personenauto","SX030H","FORD","KUGA","20170523","20180612","WIT","52265","MPV"
"Personenauto","SX035R","FORD","KUGA","20180619","20180619","GRIJS","38073","MPV"
"Personenauto","SX037R","FORD","KUGA","20180619","20180619","ROOD","35246","MPV"
"Personenauto","SX055R","FORD","KUGA","20180619","20180619","WIT","39702","MPV"
"Personenauto","SX058R","FORD","KUGA","20180623","20180623","GRIJS","37526","MPV"
"Personenauto","SX119R","FORD","KUGA","20140920","20190104","ZWART","34885","MPV"
"Personenauto","SX236N","FORD","KUGA","20150518","20190426","ORANJE","33691","MPV"
"Personenauto","SX281L","FORD","KUGA","20180622","20180622","ZWART","34547","MPV"
"Personenauto","SX284L","FORD","KUGA","20180620","20180620","WIT","33596","MPV"
"Personenauto","SX288L","FORD","KUGA","20180619","20180619","GRIJS","35497","MPV"
"Personenauto","SX301L","FORD","KUGA","20180620","20180620","ROOD","34227","MPV"
"Personenauto","SX302L","FORD","KUGA","20180618","20180618","BRUIN","40591","MPV"
"Personenauto","SX340F","FORD","KUGA","20180623","20180623","WIT","38772","MPV"
"Personenauto","SX364F","FORD","KUGA","20180616","20180616","ZWART","31840","MPV"
"Personenauto","SX365F","FORD","KUGA","20180614","20180614","ZWART","39145","MPV"
"Personenauto","SX376F","FORD","KUGA","20180614","20180614","WIT","35078","MPV"
"Personenauto","SX384F","FORD","KUGA","20180620","20180620","GRIJS","40716","MPV"
"Personenauto","SX411F","FORD","KUGA","20150330","20180618","BLAUW","33551","MPV"
"Personenauto","SX415F","FORD","KUGA","20150331","20180613","GRIJS","36656","MPV"
"Personenauto","SX426F","FORD","KUGA","20151105","20180613","WIT","31991","MPV"
"Personenauto","SX427F","FORD","KUGA","20150305","20180613","ZWART","35750","MPV"
"Personenauto","SX428F","FORD","KUGA","20140227","20180613","ZWART","35260","MPV"
"Personenauto","SX437F","FORD","KUGA","20150619","20180613","GRIJS","33690","MPV"
"Personenauto","SX491H","FORD","KUGA","20150306","20180618","BRUIN","37745","MPV"
"Personenauto","SX524Z","FORD","KUGA","20180627","20180627","ZWART","52922","MPV"
"Personenauto","SX541Z","FORD","KUGA","20180625","20180625","GRIJS","39894","MPV"
"Personenauto","SX542Z","FORD","KUGA","20180628","20180628","GRIJS","35977","MPV"
"Personenauto","SX546Z","FORD","KUGA","20180620","20180620","GRIJS","31741","MPV"
"Personenauto","SX547Z","FORD","KUGA","20180622","20180622","GRIJS","38345","MPV"
"Personenauto","SX548Z","FORD","KUGA","20180622","20180622","GRIJS","39575","MPV"
"Personenauto","SX550L","FORD","KUGA","20130917","20180627","GRIJS","40890","MPV"
"Personenauto","SX563D","FORD","KUGA","20141124","20180611","ZWART","33360","MPV"
"Personenauto","SX564Z","FORD","KUGA","20180628","20180628","ZWART","34146","MPV"
"Personenauto","SX569Z","FORD","KUGA","20180626","20180626","ZWART","38471","MPV"
"Personenauto","SX572Z","FORD","KUGA","20180622","20180622","WIT","32545","MPV"
