"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXN96F","LAND ROVER","DEFENDER","20221115","20230824","N.v.t.","197298","gesloten opbouw"
"Bedrijfsauto","VXP47L","LAND ROVER","DEFENDER 130 CREW CAB HCPU","20001204","20230824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXP58L","LAND ROVER","DEFENDER","20230915","20230915","N.v.t.","147217","gesloten opbouw"
"Bedrijfsauto","VXP66L","LAND ROVER","DEFENDER","20230327","20230829","N.v.t.","111260","gesloten opbouw"
"Bedrijfsauto","VXPF57","LAND ROVER","DEFENDER 90 HARD TOP","19980424","19980424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXPR33","LAND ROVER","DEFENDER 110 HARD TOP HR","19980418","19980418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXPZ78","LAND ROVER","DEFENDER 110 HARD TOP HR","19980429","19980429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXR08R","LAND ROVER","DEFENDER","20160212","20230830","N.v.t.","133145","gesloten opbouw"
"Bedrijfsauto","VXR20X","LAND ROVER","DEFENDER","20110823","20230831","N.v.t.","75762","gesloten opbouw"
"Bedrijfsauto","VXR26Z","LAND ROVER","DEFENDER  TD","19910301",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRG73","LAND ROVER","DEFENDER 90 HARD TOP","19980422","19980422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXS26X","LAND ROVER","DEFENDER","20230327","20231103","N.v.t.","119982","gesloten opbouw"
"Bedrijfsauto","VXS33G","LAND ROVER","DEFENDER 90 TD5 PICK-UP","20010824","20230904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXS87J","LAND ROVER","DEFENDER","20230905","20230905","N.v.t.","104590","gesloten opbouw"
"Bedrijfsauto","VXSB26","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980502","19980502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSB27","LAND ROVER","DEFENDER 90 HARD TOP","19980427","19980427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSB31","LAND ROVER","DEFENDER 110 HARD TOP HR","19980424","19980424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXT05F","LAND ROVER","DEFENDER","20220517","20230921","N.v.t.","113885","gesloten opbouw"
"Bedrijfsauto","VXT20G","LAND ROVER","DEFENDER","20230922","20230922","N.v.t.","104782","gesloten opbouw"
"Bedrijfsauto","VXT43Z","LAND ROVER","DEFENDER","20120726","20230921","N.v.t.","46711","gesloten opbouw"
"Bedrijfsauto","VXT44Z","LAND ROVER","DEFENDER","20230327","20230925","N.v.t.","127129","gesloten opbouw"
"Bedrijfsauto","VXT58T","LAND ROVER","DEFENDER","20230117","20230919","N.v.t.","174216","gesloten opbouw"
"Bedrijfsauto","VXT92N","LAND ROVER","DEFENDER","20151208","20230913","N.v.t.","135063","gesloten opbouw"
"Bedrijfsauto","VXTN74","LAND ROVER","DEFENDER 110 HARD TOP HR","19980501","19980501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTS54","LAND ROVER","DEFENDER","19960901","19970704","N.v.t.",,"kipper"
"Bedrijfsauto","VXTX21","LAND ROVER","DEFENDER 110 HARD TOP HR","19980504","19980504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV34G","LAND ROVER","DEFENDER","20231006","20231006","N.v.t.","157398","gesloten opbouw"
"Bedrijfsauto","VXV55K","LAND ROVER","DEFENDER","20220426","20230922","N.v.t.","107701","gesloten opbouw"
"Bedrijfsauto","VXV71L","LAND ROVER","DEFENDER","20240102","20240102","N.v.t.","97582","gesloten opbouw"
"Bedrijfsauto","VXV99P","LAND ROVER","DEFENDER","20220823","20230925","N.v.t.","111268","gesloten opbouw"
"Bedrijfsauto","VXVF49","LAND ROVER","DEFENDER 90 HARD TOP","19980505","19980505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVX75","LAND ROVER","DEFENDER 90 HARD TOP","19980513","19980513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVX77","LAND ROVER","DEFENDER 90 HARD TOP","19980508","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXX24K","LAND ROVER","DEFENDER","20231013","20231013","N.v.t.","106568","gesloten opbouw"
"Bedrijfsauto","VXXR14","LAND ROVER","DEFENDER 90 HARD TOP","19980508","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZ17S","LAND ROVER","DEFENDER 110","20090324","20230929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXZ50B","LAND ROVER","DEFENDER","20230927","20230927","N.v.t.","85544","gesloten opbouw"
"Bedrijfsauto","VXZ80Z","LAND ROVER","DEFENDER 110 HCPU","19970918","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXZ82Z","LAND ROVER","DEFENDER","20231014","20231014","N.v.t.","111700","gesloten opbouw"
"Bedrijfsauto","VXZH50","LAND ROVER","DEFENDER 90 HARD TOP","19980514","19980514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZH52","LAND ROVER","DEFENDER 90 HARD TOP","19980514","19980514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ163J","LAND ROVER","DEFENDER","20160830","20160830","N.v.t.","61007","gesloten opbouw"
"Bedrijfsauto","VZ219F","LAND ROVER","DEFENDER","19990205","20160808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ257H","LAND ROVER","DEFENDER 90 STATIONWAGON","19970129","19970129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ301P","LAND ROVER","DEFENDER","20160217","20160915","N.v.t.","61975","gesloten opbouw"
"Bedrijfsauto","VZ361L","LAND ROVER","DEFENDER","20110407","20170330","N.v.t.","77370","gesloten opbouw"
"Bedrijfsauto","VZ584X","LAND ROVER","DEFENDER","20161021","20161021","N.v.t.","85066","gesloten opbouw"
"Bedrijfsauto","VZ628S","LAND ROVER","DEFENDER","20140221","20161021","N.v.t.","56738","gesloten opbouw"
"Bedrijfsauto","VZ666R","LAND ROVER","DEFENDER 90","19840626","20090421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ756K","LAND ROVER","DEFENDER","20151013","20170516","N.v.t.","76607","gesloten opbouw"
"Bedrijfsauto","VZ758K","LAND ROVER","DEFENDER","20181008","20181008","N.v.t.","76607","gesloten opbouw"
"Bedrijfsauto","VZ761K","LAND ROVER","DEFENDER","20151008","20170516","N.v.t.","76607","gesloten opbouw"
"Bedrijfsauto","VZ782K","LAND ROVER","DEFENDER","20170224","20170224","N.v.t.","55801","gesloten opbouw"
"Bedrijfsauto","VZ819V","LAND ROVER","DEFENDER","20160829","20160929","N.v.t.","85066","gesloten opbouw"
"Bedrijfsauto","VZ821L","LAND ROVER","DEFENDER","20110705","20160913","N.v.t.","42597","gesloten opbouw"
"Bedrijfsauto","VZ849G","LAND ROVER","DEFENDER","20160907","20160907","N.v.t.","77131","gesloten opbouw"
"Bedrijfsauto","VZ910N","LAND ROVER","DEFENDER","20160929","20160929","N.v.t.","85622","gesloten opbouw"
"Bedrijfsauto","VZB43B","LAND ROVER","DEFENDER","20151124","20231003","N.v.t.","99097","gesloten opbouw"
"Bedrijfsauto","VZB64T","LAND ROVER","DEFENDER","20230803","20231101","N.v.t.","103618","gesloten opbouw"
"Bedrijfsauto","VZB69T","LAND ROVER","DEFENDER","20230330","20231013","N.v.t.","96281","gesloten opbouw"
"Bedrijfsauto","VZB76K","LAND ROVER","DEFENDER","20230712","20231005","N.v.t.","107612","gesloten opbouw"
"Bedrijfsauto","VZB81H","LAND ROVER","DEFENDER","20231004","20231004","N.v.t.","92366","gesloten opbouw"
"Bedrijfsauto","VZB87Z","LAND ROVER","DEFENDER","20231013","20231013","N.v.t.","127237","gesloten opbouw"
"Bedrijfsauto","VZBH62","LAND ROVER","DEFENDER 90 HARD TOP","19980516","19980516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZBP44","LAND ROVER","DEFENDER 110 HARD TOP HR","19980520","19980520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZBZ06","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980522","19980522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD20N","LAND ROVER","DEFENDER","20240223","20240223","N.v.t.","123785","gesloten opbouw"
"Bedrijfsauto","VZD23N","LAND ROVER","DEFENDER","20240301","20240301","N.v.t.","204212","gesloten opbouw"
"Bedrijfsauto","VZD34N","LAND ROVER","DEFENDER","20231027","20231027","N.v.t.","108399","gesloten opbouw"
"Bedrijfsauto","VZD74J","LAND ROVER","DEFENDER","20221219","20231018","N.v.t.","130779","gesloten opbouw"
"Bedrijfsauto","VZD83N","LAND ROVER","DEFENDER","20000731","20231013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZDG66","LAND ROVER","DEFENDER 90 HARD TOP","19980526","19980526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF20X","LAND ROVER","LAND ROVER DEFENDER","20040709","20240111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF41B","LAND ROVER","DEFENDER","20130612",,"N.v.t.","57626","open laadvloer"
"Bedrijfsauto","VZFD43","LAND ROVER","DEFENDER 90 HARD TOP","19980528","19980528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZFJ73","LAND ROVER","DEFENDER 90 HARD TOP","19980604","19980604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZG21S","LAND ROVER","DEFENDER","20210609","20231027","N.v.t.","69713","gesloten opbouw"
"Bedrijfsauto","VZG81Z","LAND ROVER","DEFENDER","20230810","20231103","N.v.t.","134269","gesloten opbouw"
"Bedrijfsauto","VZG92R","LAND ROVER","DEFENDER","20231110","20231110","N.v.t.","133835","gesloten opbouw"
"Bedrijfsauto","VZG93R","LAND ROVER","DEFENDER","20231110","20231110","N.v.t.","146741","gesloten opbouw"
"Bedrijfsauto","VZHX76","LAND ROVER","DEFENDER 110 HARD TOP HR","19980807","19980807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHX77","LAND ROVER","DEFENDER 90 HARD TOP","19980616","19980616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHX78","LAND ROVER","DEFENDER 90 HARD TOP","19980616","19980616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ56T","LAND ROVER","DEFENDER","20230619","20231120","N.v.t.","117035","gesloten opbouw"
"Bedrijfsauto","VZJR49","LAND ROVER","DEFENDER 90 HARD TOP","19980619","19980619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZK13R","LAND ROVER","DEFENDER","20230403","20231117","N.v.t.","116080","gesloten opbouw"
"Bedrijfsauto","VZK31B","LAND ROVER","DEFENDER","20210421","20240120","N.v.t.","89875","gesloten opbouw"
"Bedrijfsauto","VZK54V","LAND ROVER","DEFENDER","20230327","20231204","N.v.t.","117662","gesloten opbouw"
"Bedrijfsauto","VZK66V","LAND ROVER","DEFENDER","20230214","20240120","N.v.t.","99730","gesloten opbouw"
"Bedrijfsauto","VZK86V","LAND ROVER","DEFENDER","20231201","20231201","N.v.t.","182782","gesloten opbouw"
"Bedrijfsauto","VZL02D","LAND ROVER","DEFENDER","20230622","20231117","N.v.t.","101935","gesloten opbouw"
"Bedrijfsauto","VZL12D","LAND ROVER","DEFENDER","20230329","20231124","N.v.t.","198732","gesloten opbouw"
"Bedrijfsauto","VZL50H","LAND ROVER","DEFENDER","20230602","20231122","N.v.t.","109046","gesloten opbouw"
"Bedrijfsauto","VZL52T","LAND ROVER","DEFENDER","20240103","20240103","N.v.t.","129330","gesloten opbouw"
"Bedrijfsauto","VZL53T","LAND ROVER","DEFENDER","20240102","20240102","N.v.t.","150718","gesloten opbouw"
"Bedrijfsauto","VZL54T","LAND ROVER","DEFENDER","20231201","20231201","N.v.t.","143213","gesloten opbouw"
"Bedrijfsauto","VZL93L","LAND ROVER","DEFENDER","20231215","20231215","N.v.t.","104716","gesloten opbouw"
"Bedrijfsauto","VZL97B","LAND ROVER","DEFENDER 130","20010412","20231117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZLP09","LAND ROVER","DEFENDER 110 HARD TOP HR","19980622","19980622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZLP10","LAND ROVER","DEFENDER 110 HARD TOP HR","19980622","19980622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZLP11","LAND ROVER","DEFENDER 90 HARD TOP","19980624","19980624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZLX87","LAND ROVER","DEFENDER 90 HARD TOP","19980619","19980619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZN17K","LAND ROVER","DEFENDER","20240119","20240119","N.v.t.","130131","gesloten opbouw"
"Bedrijfsauto","VZN22K","LAND ROVER","DEFENDER","20231207","20231207","N.v.t.","195237","gesloten opbouw"
"Bedrijfsauto","VZN91N","LAND ROVER","DEFENDER","20211214","20240321","N.v.t.","202492","gesloten opbouw"
"Bedrijfsauto","VZN97K","LAND ROVER","DEFENDER","20231127","20231127","N.v.t.","98143","gesloten opbouw"
"Bedrijfsauto","VZN98X","LAND ROVER","DEFENDER","20230803","20231220","N.v.t.","149306","gesloten opbouw"
"Bedrijfsauto","VZNP55","LAND ROVER","DEFENDER 90 HARD TOP","19980620","19980620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZNX11","LAND ROVER","DEFENDER 90 HARD TOP","19980626","19980626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP80N","LAND ROVER","DEFENDER","20240124","20240124","N.v.t.","131667","gesloten opbouw"
"Bedrijfsauto","VZP81N","LAND ROVER","DEFENDER","20240226","20240226","N.v.t.","144282","gesloten opbouw"
"Bedrijfsauto","VZP82N","LAND ROVER","DEFENDER","20240111","20240111","N.v.t.","128711","gesloten opbouw"
"Bedrijfsauto","VZP83N","LAND ROVER","DEFENDER","20240117","20240117","N.v.t.","115477","gesloten opbouw"
"Bedrijfsauto","VZPH12","LAND ROVER","DEFENDER 90 HARD TOP","19980626","19980626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZPH15","LAND ROVER","DEFENDER 90 HARD TOP","19980827","19980827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZPR63","LAND ROVER","DEFENDER 90 HARD TOP","19980626","19980626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR07R","LAND ROVER","DEFENDER","20231229","20231229","N.v.t.","104489","gesloten opbouw"
"Bedrijfsauto","VZR24R","LAND ROVER","DEFENDER","20071213","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR25R","LAND ROVER","DEFENDER","20050905","20050905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR42V","LAND ROVER","DEFENDER","20230330",,"N.v.t.","145153","gesloten opbouw"
"Bedrijfsauto","VZR83K","LAND ROVER","DEFENDER","20220408","20231215","N.v.t.","120784","gesloten opbouw"
"Bedrijfsauto","VZR85K","LAND ROVER","DEFENDER","20140610","20231208","N.v.t.","43843","gesloten opbouw"
"Bedrijfsauto","VZR89P","LAND ROVER","DEFENDER","20220831","20231229","N.v.t.","116416","gesloten opbouw"
"Bedrijfsauto","VZRR47","LAND ROVER","DEFENDER 90 HARD TOP","19980704","19980704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRZ09","LAND ROVER","DEFENDER 90 HARD TOP","19980630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZS68B","LAND ROVER","DEFENDER","20240102","20240102","N.v.t.","144663","gesloten opbouw"
"Bedrijfsauto","VZS74B","LAND ROVER","DEFENDER 110 CC","20071227","20231213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZSH65","LAND ROVER","DEFENDER 90 HARD TOP","19980703","19980703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT70V","LAND ROVER","DEFENDER","20240118","20240118","N.v.t.","124573","gesloten opbouw"
"Bedrijfsauto","VZT71V","LAND ROVER","DEFENDER","20240203","20240203","N.v.t.","142819","gesloten opbouw"
"Bedrijfsauto","VZV88H","LAND ROVER","DEFENDER","20150122","20240131","N.v.t.","134918","gesloten opbouw"
"Bedrijfsauto","VZX18V","LAND ROVER","DEFENDER","20220511","20240110","N.v.t.","182841","gesloten opbouw"
"Bedrijfsauto","VZX83L","LAND ROVER","DEFENDER","20240123","20240123","N.v.t.","155811","gesloten opbouw"
"Bedrijfsauto","VZZ06K","LAND ROVER","DEFENDER","20240109","20240109","N.v.t.","127782","gesloten opbouw"
"Bedrijfsauto","VZZ48X","LAND ROVER","DEFENDER","20231023","20240112","N.v.t.","133418","gesloten opbouw"
"Bedrijfsauto","VZZ77X","LAND ROVER","DEFENDER","20230530","20240112","N.v.t.","107244","gesloten opbouw"
"Bedrijfsauto","VZZ86F","LAND ROVER","DEFENDER 90 TDI","19991207","20190426","N.v.t.",,"gesloten opbouw"
"Personenauto","X003TV","LAND ROVER","DEFENDER","20230706","20240130","ZWART","119970","stationwagen"
"Personenauto","X012HD","LAND ROVER","DEFENDER","20231005","20231109","BRUIN","199933","stationwagen"
"Personenauto","X013FR","LAND ROVER","DEFENDER","20230710","20231031","GRIJS","92733","stationwagen"
"Personenauto","X016RJ","LAND ROVER","DEFENDER","20080602","20231229","ZWART",,"stationwagen"
"Personenauto","X019FX","LAND ROVER","DEFENDER","20230313","20231104","GRIJS","93150","stationwagen"
"Personenauto","X020NH","LAND ROVER","DEFENDER","20240102","20240102","ZWART","102276","stationwagen"
"Personenauto","X026SN","LAND ROVER","DEFENDER","20240119","20240119","GRIJS","117758","stationwagen"
"Personenauto","X027SN","LAND ROVER","DEFENDER","20240122","20240122","ZWART","101708","stationwagen"
"Personenauto","X028SN","LAND ROVER","DEFENDER","20240117","20240117","GROEN","106550","stationwagen"
"Personenauto","X033DX","LAND ROVER","DEFENDER","20231101","20231101","ZWART","113208","stationwagen"
"Personenauto","X036DX","LAND ROVER","DEFENDER","20231026","20231026","GRIJS","102172","stationwagen"
"Personenauto","X037DX","LAND ROVER","DEFENDER","20231101","20231101","ZWART","113208","stationwagen"
"Personenauto","X038DX","LAND ROVER","DEFENDER","20231028","20231028","ZWART","111043","stationwagen"
"Personenauto","X044LD","LAND ROVER","DEFENDER","20240108","20240108","GRIJS","122239","stationwagen"
"Personenauto","X058SB","LAND ROVER","DEFENDER","20240115","20240115","GRIJS","115255","stationwagen"
"Personenauto","X073ZV","LAND ROVER","DEFENDER","20240301","20240301","GROEN","99892","stationwagen"
"Personenauto","X082VJ","LAND ROVER","DEFENDER","20240216","20240216","ZWART","132771","stationwagen"
"Personenauto","X089RJ","LAND ROVER","DEFENDER","20240105","20240105","GRIJS","111608","stationwagen"
"Personenauto","X090RJ","LAND ROVER","DEFENDER","20240105","20240105","GRIJS","110363","stationwagen"
"Personenauto","X091RJ","LAND ROVER","DEFENDER","20240105","20240105","GRIJS","110363","stationwagen"
"Personenauto","X092RL","LAND ROVER","DEFENDER","20240102","20240102","ZWART","87560","stationwagen"
"Personenauto","X096RX","LAND ROVER","DEFENDER","20240123","20240123","ZWART","114160","stationwagen"
"Personenauto","X097RX","LAND ROVER","DEFENDER","20240110","20240110","BRUIN","115612","stationwagen"
"Personenauto","X098RX","LAND ROVER","DEFENDER","20240112","20240112","GROEN","104742","stationwagen"
"Personenauto","X099RX","LAND ROVER","DEFENDER","20240112","20240112","GRIJS","133313","stationwagen"
"Personenauto","X100RX","LAND ROVER","DEFENDER","20240112","20240112","GRIJS","119339","stationwagen"
"Personenauto","X104TS","LAND ROVER","DEFENDER","20240131","20240131","GRIJS","116146","stationwagen"
"Personenauto","X105TS","LAND ROVER","DEFENDER","20240203","20240203","ZWART","114320","stationwagen"
"Personenauto","X105XZ","LAND ROVER","DEFENDER","20240301","20240301","ZWART","113345","stationwagen"
"Personenauto","X106BS","LAND ROVER","DEFENDER","20011023","20231012","GRIJS",,"stationwagen"
"Personenauto","X106XZ","LAND ROVER","DEFENDER","20240301","20240301","GRIJS","111347","stationwagen"
"Personenauto","X114JT","LAND ROVER","DEFENDER","20231130","20231130","GROEN","125662","stationwagen"
"Personenauto","X115JT","LAND ROVER","DEFENDER","20240105","20240105","GRIJS","103668","stationwagen"
"Personenauto","X115ZR","LAND ROVER","DEFENDER","20240301","20240301","ZWART","115224","stationwagen"
"Personenauto","X116ZR","LAND ROVER","DEFENDER","20240301","20240301","GROEN","108611","stationwagen"
"Personenauto","X117ZR","LAND ROVER","DEFENDER","20240228","20240228","GRIJS","101374","stationwagen"
"Personenauto","X127RB","LAND ROVER","DEFENDER","20221021","20231229","ZWART","180741","stationwagen"
"Personenauto","X127TB","LAND ROVER","DEFENDER","20240125","20240125","BLAUW","118636","stationwagen"
"Personenauto","X128TB","LAND ROVER","DEFENDER","20240216","20240216","GRIJS","117412","stationwagen"
"Personenauto","X128VZ","LAND ROVER","DEFENDER","20240213","20240213","GROEN","108221","stationwagen"
"Personenauto","X129TB","LAND ROVER","DEFENDER","20240124","20240124","GRIJS","103740","stationwagen"
"Personenauto","X129VZ","LAND ROVER","DEFENDER","20240219","20240219","ZWART","123098","stationwagen"
"Personenauto","X130TB","LAND ROVER","DEFENDER","20240127","20240127","GRIJS","116886","stationwagen"
"Personenauto","X130VZ","LAND ROVER","DEFENDER","20240216","20240216","ZWART","104611","stationwagen"
"Personenauto","X131TB","LAND ROVER","DEFENDER","20240201","20240201","GROEN","112619","stationwagen"
"Personenauto","X131VZ","LAND ROVER","DEFENDER","20240214","20240214","GRIJS","120350","stationwagen"
"Personenauto","X133HD","LAND ROVER","DEFENDER","20230725","20231110","ZWART","119970","stationwagen"
"Personenauto","X133KJ","LAND ROVER","DEFENDER","20220324","20231209","ZWART","104194","stationwagen"
"Personenauto","X140RT","LAND ROVER","DEFENDER","20240120","20240120","GRIJS","112697","stationwagen"
"Personenauto","X141RT","LAND ROVER","DEFENDER","20240111","20240111","BLAUW","110382","stationwagen"
"Personenauto","X142RT","LAND ROVER","DEFENDER","20240201","20240201","GRIJS","121417","stationwagen"
"Personenauto","X148TP","LAND ROVER","DEFENDER","20220726","20240201","BRUIN","128804","stationwagen"
"Personenauto","X158NS","LAND ROVER","DEFENDER","19890107","20231221","BLAUW",,"stationwagen"
"Personenauto","X164VJ","LAND ROVER","DEFENDER","20240214","20240214","ZWART","118178","stationwagen"
"Personenauto","X165VJ","LAND ROVER","DEFENDER","20240209","20240209","ZWART","105868","stationwagen"
"Personenauto","X166VJ","LAND ROVER","DEFENDER","20240213","20240213","GRIJS","116010","stationwagen"
"Personenauto","X167VJ","LAND ROVER","DEFENDER","20240208","20240208","BLAUW","116631","stationwagen"
"Personenauto","X167VN","LAND ROVER","DEFENDER","20211012","20240208","ZWART","86736","stationwagen"
"Personenauto","X169VP","LAND ROVER","DEFENDER","20240226","20240226","ZWART","99691","stationwagen"
"Personenauto","X170VP","LAND ROVER","DEFENDER","20240210","20240210","GROEN","99725","stationwagen"
"Personenauto","X170XZ","LAND ROVER","DEFENDER","20240222","20240222","ZWART","116283","stationwagen"
"Personenauto","X171VP","LAND ROVER","DEFENDER","20240209","20240209","ZWART","99541","stationwagen"
"Personenauto","X179BJ","LAND ROVER","DEFENDER","20070712","20231025","ZWART",,"stationwagen"
"Personenauto","X182SB","LAND ROVER","DEFENDER","20240112","20240112","GROEN","100772","stationwagen"
"Personenauto","X183SB","LAND ROVER","DEFENDER","20240112","20240112","ZWART","136892","stationwagen"
"Personenauto","X184GF","LAND ROVER","DEFENDER","20220616","20231102","ZWART","86780","stationwagen"
"Personenauto","X189XH","LAND ROVER","DEFENDER","20240216","20240216","ZWART","114134","stationwagen"
"Personenauto","X192RT","LAND ROVER","DEFENDER","20240111","20240111","ZWART","105301","stationwagen"
"Personenauto","X201FJ","LAND ROVER","DEFENDER","20231027","20231027","GROEN","107646","stationwagen"
"Personenauto","X201JL","LAND ROVER","DEFENDER","20010629","20231123","GROEN",,"stationwagen"
"Personenauto","X202FJ","LAND ROVER","DEFENDER","20231113","20231113","GROEN","125662","stationwagen"
"Personenauto","X202HG","LAND ROVER","DEFENDER","20230706","20231117","GRIJS","98936","stationwagen"
"Personenauto","X203FJ","LAND ROVER","DEFENDER","20231030","20231030","GROEN","100236","stationwagen"
"Personenauto","X204FJ","LAND ROVER","DEFENDER","20231028","20231028","GRIJS","103034","stationwagen"
"Personenauto","X207HR","LAND ROVER","DEFENDER","20231124","20231124","BRUIN","92379","stationwagen"
"Personenauto","X210JL","LAND ROVER","DEFENDER","20231129","20231129","BRUIN","121218","stationwagen"
"Personenauto","X225GG","LAND ROVER","DEFENDER","20231102","20231102","GRIJS","104989","stationwagen"
"Personenauto","X226GG","LAND ROVER","DEFENDER","20231103","20231103","BLAUW","99305","stationwagen"
"Personenauto","X227GG","LAND ROVER","DEFENDER","20231109","20231109","ZWART","102238","stationwagen"
"Personenauto","X229SX","LAND ROVER","DEFENDER","20240126","20240126","ZWART","98545","stationwagen"
"Personenauto","X230SX","LAND ROVER","DEFENDER","20240125","20240125","ZWART","110635","stationwagen"
"Personenauto","X231SX","LAND ROVER","DEFENDER","20240120","20240120","GROEN","126008","stationwagen"
"Personenauto","X250VG","LAND ROVER","DEFENDER","20211001","20240205","GRIJS","218183","stationwagen"
"Personenauto","X254LR","LAND ROVER","DEFENDER","20231221","20231221","ZWART","116381","stationwagen"
"Personenauto","X254SK","LAND ROVER","DEFENDER","20240119","20240119","ZWART","120281","stationwagen"
"Personenauto","X255SK","LAND ROVER","DEFENDER","20240126","20240126","BRUIN","114458","stationwagen"
"Personenauto","X256BJ","LAND ROVER","DEFENDER","20150402","20201015","GROEN","186062","kampeerwagen"
"Personenauto","X261HZ","LAND ROVER","DEFENDER","20231120","20231120","ZWART",,"Niet geregistreerd"
"Personenauto","X265VB","LAND ROVER","DEFENDER","20230323","20240201","GRIJS","251239","stationwagen"
"Personenauto","X269DL","LAND ROVER","DEFENDER","20231023","20231023","GRIJS","102876","stationwagen"
"Personenauto","X270DL","LAND ROVER","DEFENDER","20231023","20231023","GROEN","116968","stationwagen"
"Personenauto","X271DL","LAND ROVER","DEFENDER","20231020","20231020","ZWART","98984","stationwagen"
"Personenauto","X276HX","LAND ROVER","DEFENDER","20231123","20231123","BLAUW","114555","stationwagen"
"Personenauto","X281BP","LAND ROVER","DEFENDER","20231216","20231216","GROEN","95435","stationwagen"
"Personenauto","X282BP","LAND ROVER","DEFENDER","20231012","20231012","GROEN","127303","stationwagen"
"Personenauto","X283BP","LAND ROVER","DEFENDER","20231014","20231014","ZWART","111239","stationwagen"
"Personenauto","X284BP","LAND ROVER","DEFENDER","20231013","20231013","BRUIN","116418","stationwagen"
"Personenauto","X284RL","LAND ROVER","DEFENDER","20240105","20240105","BLAUW","115579","stationwagen"
"Personenauto","X285RL","LAND ROVER","DEFENDER","20240103","20240103","GRIJS","116454","stationwagen"
"Personenauto","X286RL","LAND ROVER","DEFENDER","20240104","20240104","GROEN","126008","stationwagen"
"Personenauto","X287RL","LAND ROVER","DEFENDER","20240104","20240104","GROEN","114818","stationwagen"
"Personenauto","X293VL","LAND ROVER","DEFENDER","20240213","20240213","ZWART","123152","stationwagen"
"Personenauto","X294PP","LAND ROVER","DEFENDER","20230714","20240228","ZWART","132381","stationwagen"
"Personenauto","X294VL","LAND ROVER","DEFENDER","20240209","20240209","GROEN","108352","stationwagen"
"Personenauto","X295VL","LAND ROVER","DEFENDER","20240209","20240209","GRIJS","118448","stationwagen"
