"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71ZJRZ","Personenauto","JEEP","PATRIOT","20241215","20230503","8806","MPV","5","BLAUW","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080226","20080226","Geen verstrekking in Open Data","35388","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","81","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-05-03T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JDV3","Personenauto","JEEP","PATRIOT","20240929","20230930","5903","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20090429","20090429","Geen verstrekking in Open Data","24545","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-09-30T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JRD3","Personenauto","JEEP","PATRIOT","20241121","20221121","8186","MPV","5","BRUIN","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090729","20090729","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-11-21T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JSN8","Personenauto","JEEP","PATRIOT","20241018","20171019","8186","MPV","5","ORANJE","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090814","20090814","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-10-19T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NGF1","Personenauto","JEEP","PATRIOT","20241117","20141101","10374","MPV","5","ZWART","Niet geregistreerd","4","2359","1548","2010","1648","450","1500","20100903","20100903","Geen verstrekking in Open Data","34270","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK","G3 gasinstallatie","e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2014-11-01T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NTV2","Personenauto","JEEP","PATRIOT","20241120","20130218","7718","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20101120","20101120","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JK1F3","A5LN1A","0","0.08","264","Nee","Ja",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-02-18T00:00:00.000","2010-11-20T00:00:00.000","2010-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XRTV","Personenauto","JEEP","PATRIOT","20240930","20091107","8106","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20070903","20070903","Geen verstrekking in Open Data","32792","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2009-11-07T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZFZP","Personenauto","JEEP","PATRIOT","20240614","20220629","7742","MPV","5","BLAUW","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080117","20080117","Geen verstrekking in Open Data","31470","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-06-29T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JVP2","Personenauto","JEEP","PATRIOT","20240714","20210106","8186","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090915","20090915","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-01-06T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KZG3","Personenauto","JEEP","PATRIOT","20250312","20230126","10263","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100312","20100312","Geen verstrekking in Open Data","33680","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-01-26T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NXV9","Personenauto","JEEP","PATRIOT","20241228","20160519","9722","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20101228","20101228","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2016-05-19T00:00:00.000","2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XRTV","Personenauto","JEEP","PATRIOT","20250330","20240201","8923","MPV","5","ZWART","Niet geregistreerd","4","2359","1523","2010","1623","450","1500","20070831","20070831","Geen verstrekking in Open Data","35761","Ja",,,,,,,"4","4",,,,"441",,"M1",,,"op dwarsbalk v. r. voorzitting","2010","PK","G3 gasinstallatie",,,,,"0.08","264","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-02-01T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HTS4","Personenauto","JEEP","PATRIOT","20250316","20180216","7148","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20090309","20090309","Geen verstrekking in Open Data","29493","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JK1F3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2018-02-16T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JDF5","Personenauto","JEEP","PATRIOT","20250319","20200221","8186","MPV","5","BRUIN","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090508","20090508","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-02-21T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JSN8","Personenauto","JEEP","PATRIOT","20240709","20210721","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090814","20090814","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-07-21T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZGHL","Personenauto","JEEP","PATRIOT","20240519","20240503","7925","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080122","20080122","Geen verstrekking in Open Data","32135","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2024-05-03T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZKDS","Personenauto","JEEP","PATRIOT","20250312","20080404","8253","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080404","20080404","Geen verstrekking in Open Data","33278","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZPSL","Personenauto","JEEP","PATRIOT","20250704","20160915","9625","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20080424","20080424","Geen verstrekking in Open Data","38511","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JKWF3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2016-09-15T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HDV3","Personenauto","JEEP","PATRIOT","20241111","20230622","6690","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20081024","20081024","Geen verstrekking in Open Data","27317","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-06-22T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HJF8","Personenauto","JEEP","PATRIOT","20240830","20230711","5989","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20081206","20081206","Geen verstrekking in Open Data","24645","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JK1F3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-07-11T00:00:00.000","2008-12-06T00:00:00.000","2008-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HLD5","Personenauto","JEEP","PATRIOT","20250410","20150714","5908","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20090102","20090102","Geen verstrekking in Open Data","24564","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JK1F3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-07-14T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JDF5","Personenauto","JEEP","PATRIOT","20240925","20231205","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090417","20090417","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-12-05T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XSFS","Personenauto","JEEP","PATRIOT","20241104","20221205","8106","MPV","5","GROEN","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20070907","20070907","Geen verstrekking in Open Data","32792","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-12-05T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XVSK","Personenauto","JEEP","PATRIOT","20240916","20190918","8050","MPV","5","GROEN","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20071019","20071019","Geen verstrekking in Open Data","32587","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-09-18T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HHB5","Personenauto","JEEP","PATRIOT","20241206","20220905","6818","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20081121","20081121","Geen verstrekking in Open Data","27807","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","81","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-09-05T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JHD8","Personenauto","JEEP","PATRIOT","20240601","20240203","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090527","20090527","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-02-03T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LZV9","Personenauto","JEEP","PATRIOT","20241016","20190829","7519","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20100730","20100730","Geen verstrekking in Open Data","26679","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-08-29T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZHVD","Personenauto","JEEP","PATRIOT","20250317","20180208","8734","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20080211","20080211","Geen verstrekking in Open Data","35112","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JKWF3","81","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-02-08T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
