"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZ025D","Personenauto","BENTLEY","BENTLEY ARNAGE","20241012","20150918","77230","sedan","5","GRIJS","Niet geregistreerd","8","4398","2332","2752","2432",,,"19990610","20150918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2752",,"G2 gasinstallatie","e11*97/27*0095*00","4L5","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2015-09-18T00:00:00.000","1999-06-10T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H032JH","Personenauto","BENTLEY","BENTLEY ARNAGE","20240405","20231118","52355","sedan","5","GRIJS","Niet geregistreerd","8","6761","2585","3065","2685",,,"20070907","20200210","Geen verstrekking in Open Data",,"Ja","288",,,,,,"4","4",,,,"540","193","M1",,,,"3065",,,"e11*97/27*0095*14","4L4","4","0","0.14","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2023-11-18T00:00:00.000","2007-09-07T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H610TK","Personenauto","BENTLEY","ARNAGE","20240930","20200522","77143","sedan","5","ZWART","Niet geregistreerd","8","6750","2585","3035","2685",,,"20031115","20200522","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,,"3035",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-05-22T00:00:00.000","2003-11-15T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989RZ","Personenauto","BENTLEY","BENTLEY ARNAGE","20241011","20200423","125213","sedan","5","ZWART","Niet geregistreerd","8","6761","2585","3065","2685",,,"20080731","20200423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"540","193","M1",,,"r. v. voorruit onder motorkap","3065",,,,,,,"0.14","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-04-23T00:00:00.000","2008-07-31T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507XP","Personenauto","BENTLEY","ARNAGE","20241221","20201030","62642","sedan","5","BLAUW","Niet geregistreerd","8","6761","2560","3035","2660",,,"20031104","20201030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3035","RBS",,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-10-30T00:00:00.000","2003-11-04T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J527LL","Personenauto","BENTLEY","BENTLEY ARNAGE","20250411","20200904","88052","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040116","20200904","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,,"3035","RBS",,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-09-04T00:00:00.000","2004-01-16T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J600PJ","Personenauto","BENTLEY","BENTLEY ARNAGE","20241005","20201007","134238","sedan","5","GRIJS","Niet geregistreerd","8","6761","2585","3065","2685",,,"20100326","20200921","Geen verstrekking in Open Data","419808","Ja",,,,,,,"4","4",,,,"540","193","M1",,,"r. v. voorruit onder motorkap","3065","RBS",,"e11*97/27*0095*16","4L4","4","0","0.14","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-07T00:00:00.000","2010-03-26T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J669PF","Personenauto","BENTLEY","BENTLEY ARNAGE","20240703","20200918","54470","sedan","5","GROEN","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040902","20200918","Geen verstrekking in Open Data",,"Ja","255",,,,,,"4","4","0","0",,"0","193","M1",,,"r. v. voorruit onder motorkap","3035","RBS",,"e11*97/27*0095*10","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-09-18T00:00:00.000","2004-09-02T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J738NF","Personenauto","BENTLEY","BENTLEY ARNAGE","20240918","20200919",,"sedan","5","ZWART","Niet geregistreerd","8","6761","2635","3035","2735",,,"20020101","20200919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","3035",,,,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-09-19T00:00:00.000","2002-01-01T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT224T","Personenauto","BENTLEY","ARNAGE","20240823","20200805","56722","sedan","5","GROEN","Niet geregistreerd","8","6761","2360","3015","2460",,,"20010615","20160616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","3015","RBS 4L3",,,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-08-05T00:00:00.000","2001-06-15T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN473G","Personenauto","BENTLEY","ARNAGE","20250202","20240208","76039","sedan","5","BLAUW","Niet geregistreerd","8","6750","2539","2972","2639",,,"20000915","20161012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2972",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-08T00:00:00.000","2000-09-15T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV228K","Personenauto","BENTLEY","ARNAGE","20250405","20190301","44398","sedan","5","WIT","Niet geregistreerd","8","6761","2620","3035","2720",,,"20051001","20161130","Geen verstrekking in Open Data","339996","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","3035",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2019-03-01T00:00:00.000","2005-10-01T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX885P","Personenauto","BENTLEY","BENTLEY ARNAGE","20181215","20230113","43259","sedan","5","BLAUW","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010413","20161220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*03","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2018","Geen oordeel","05","Ja","2018-12-15T00:00:00.000","2023-01-13T00:00:00.000","2001-04-13T00:00:00.000","2016-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L075PN","Personenauto","BENTLEY","BENTLEY ARNAGE","20250108","20240112",,"sedan","5","GROEN","Niet geregistreerd","8","6761","2540","3015","2640",,,"20010228","20210630","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"539","193","M1",,,"r. v. voorruit onder motorkap","3015",,,"e11*97/27*0095*05","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-01-12T00:00:00.000","2001-02-28T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L176FS","Personenauto","BENTLEY","BENTLEY ARNAGE","20250309","20231020",,"sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040301","20231020","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,,"3035","RBS",,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-10-20T00:00:00.000","2004-03-01T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L435FR","Personenauto","BENTLEY","BENTLEY ARNAGE","20240523","20210507",,"sedan","5","GRIJS","Niet geregistreerd","8","6761","2540","3015","2640",,,"20020523","20210507","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"539","193","M1",,,,"3015","RBS",,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-05-07T00:00:00.000","2002-05-23T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L952GB","Personenauto","BENTLEY","BENTLEY ARNAGE","20250508","20210515","78988","sedan","5","WIT","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040416","20210515","Geen verstrekking in Open Data",,"Ja","255",,,,,,"4","4",,,,"540","193","M1",,,,"3035",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-05-15T00:00:00.000","2004-04-16T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N381GG","Personenauto","BENTLEY","BENTLEY ARNAGE","20240911","20230905",,"sedan","5","GRIJS","Niet geregistreerd","8","4398","2269","2752","2369",,,"19991130","20220727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","2752",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-09-05T00:00:00.000","1999-11-30T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N741BJ","Personenauto","BENTLEY","BENTLEY ARNAGE","20240512","20231222",,"sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20020522","20220112","Geen verstrekking in Open Data",,"Nee","255",,,,,,"4","4",,,,,"193","M1",,,,"3035",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2023-12-22T00:00:00.000","2002-05-22T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP208V","Personenauto","BENTLEY","BENTLEY ARNAGE","20250419","20230619","85348","sedan","5","BLAUW","Niet geregistreerd","8","6761","2585","3065","2685",,,"20080916","20170322","Geen verstrekking in Open Data","414256","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","3065","RBS",,,,,,"0.14","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-06-19T00:00:00.000","2008-09-16T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP416V","Personenauto","BENTLEY","BENTLEY ARNAGE","20240416","20240213","100","sedan","5","BLAUW","Niet geregistreerd","8","6761","2540","3015","2640",,,"20030304","20170324","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"539","193","M1",,,,"3015","RBS",,"e11*97/27*0095*06","4L3","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2024-02-13T00:00:00.000","2003-03-04T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"G","20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P298BX","Personenauto","BENTLEY","ARNAGE","20250508","20220224","61740","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20030101","20220224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"539","193","M1",,,,"3035","RBS",,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-02-24T00:00:00.000","2003-01-01T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P600NR","Personenauto","BENTLEY","ARNAGE R","20250506","20220506","25550","sedan","5","WIT","Niet geregistreerd","8","6761","2595","3035","2695",,,"20040610","20220506","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3035",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-05-06T00:00:00.000","2004-06-10T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR854F","Personenauto","BENTLEY","BENTLEY ARNAGE","20250328","20200317","94645","sedan","5","GROEN","Niet geregistreerd","8","6761","2495","2970","2595",,,"20000418","20170830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970","RBS",,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-03-17T00:00:00.000","2000-04-18T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R334SB","Personenauto","BENTLEY","ARNAGE","20250208",,,"sedan","5","GRIJS","Niet geregistreerd","8","6761","2535","3035","2635",,,"20050401",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"540","190","M1",,,,"3035",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000",,"2005-04-01T00:00:00.000",,,,,,,,,,,,"152",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R413NK","Personenauto","BENTLEY","ARNAGE","20241111","20221012",,"sedan","5","BLAUW","Niet geregistreerd","8","6761","2495","2970","2595",,,"20000614","20221012","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2970","RBS 4L3",,,,,,"0.11","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-10-12T00:00:00.000","2000-06-14T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R720PT","Personenauto","BENTLEY","BENTLEY ARNAGE","20241110","20221104",,"sedan","5","PAARS","Niet geregistreerd","8","6761","2385","3035","2485",,,"20051017","20221026","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,"539","193","M1",,,,"3035","ARNAGE T",,,,,,"0.14","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-11-04T00:00:00.000","2005-10-17T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S304RN","Personenauto","BENTLEY","BENTLEY ARNAGE T","20240930","20230322","101963","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20020617","20230322","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,"539","193","M1",,,,"3035",,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-03-22T00:00:00.000","2002-06-17T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S305XR","Personenauto","BENTLEY","BENTLEY ARNAGE","20240711","20230505",,"sedan","5","ZWART","Niet geregistreerd","8","4398","2384","2752","2484",,,"19990520","20230424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2752",,,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-05-05T00:00:00.000","1999-05-20T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S904ZT","Personenauto","BENTLEY","ARNAGE","20250425","20230504","41513","sedan","5","WIT","Niet geregistreerd","8","6750","2494","3016","2594",,,"20010228","20230504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"539","193","M1",,,"r. schutbord by motorruimte","3016",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-04T00:00:00.000","2001-02-28T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
