"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TSNH35","VOLKSWAGEN","GOLF-CABRIOLET","19980716","19980716","BLAUW",,"cabriolet"
"Personenauto","TSPN14","VOLKSWAGEN","GOLF-CABRIOLET","19980715","19980715","ZWART",,"cabriolet"
"Personenauto","TSRP12","VOLKSWAGEN","GOLF-CABRIOLET","19980716","19980716","BLAUW",,"cabriolet"
"Personenauto","TSRP58","VOLKSWAGEN","GOLF-CABRIOLET","19980717","19980717","GRIJS",,"cabriolet"
"Personenauto","TSTD08","VOLKSWAGEN","GOLF-CABRIOLET","19980716","19980716","BLAUW",,"cabriolet"
"Personenauto","TSTD26","VOLKSWAGEN","GOLF-CABRIOLET","19980720","19980720","ORANJE",,"cabriolet"
"Personenauto","TSTF16","VOLKSWAGEN","GOLF-CABRIOLET","19980714","19980714","BLAUW",,"cabriolet"
"Personenauto","TSTF21","VOLKSWAGEN","GOLF-CABRIOLET","19980720","19980720","BLAUW",,"cabriolet"
"Personenauto","TSTF58","VOLKSWAGEN","GOLF-CABRIOLET","19980715","19980715","BLAUW",,"cabriolet"
"Personenauto","TSTG44","VOLKSWAGEN","GOLF-CABRIOLET","19980721","19980721","BLAUW",,"cabriolet"
"Personenauto","TSTG47","VOLKSWAGEN","GOLF-CABRIOLET","19980807","19980807","BLAUW",,"cabriolet"
"Personenauto","TSTG72","VOLKSWAGEN","GOLF-CABRIOLET","19980715","19980715","BLAUW",,"cabriolet"
"Personenauto","TSVZ22","VOLKSWAGEN","GOLF-CABRIOLET","19980717","19980717","GROEN",,"cabriolet"
"Personenauto","TSVZ34","VOLKSWAGEN","GOLF-CABRIOLET","19980717","19980717","ZWART",,"cabriolet"
"Personenauto","TSXB96","VOLKSWAGEN","GOLF-CABRIOLET","19980727","19980727","BLAUW",,"cabriolet"
"Personenauto","TSXD02","VOLKSWAGEN","GOLF-CABRIOLET","19980715","19980715","ROOD",,"cabriolet"
"Personenauto","TSXF03","VOLKSWAGEN","GOLF-CABRIOLET","19980717","19980717","ZWART",,"cabriolet"
"Personenauto","TSZS60","VOLKSWAGEN","GOLF-CABRIOLET","19980722","19980722","GROEN",,"cabriolet"
"Personenauto","TSZS78","VOLKSWAGEN","GOLF-CABRIOLET","19980718","19980718","GRIJS",,"cabriolet"
"Personenauto","TSZT95","VOLKSWAGEN","GOLF-CABRIOLET","19980721","19980721","GROEN",,"cabriolet"
"Personenauto","TSZT96","VOLKSWAGEN","GOLF-CABRIOLET","19980720","19980720","ROOD",,"cabriolet"
"Personenauto","TT607R","VOLKSWAGEN","GOLF-CABRIOLET","19870504","20181019","WIT",,"cabriolet"
"Personenauto","TTDB25","VOLKSWAGEN","GOLF-CABRIOLET","19980724","19980724","BLAUW",,"cabriolet"
"Personenauto","TTDF28","VOLKSWAGEN","GOLF-CABRIOLET","19980717","19980717","ZWART",,"cabriolet"
"Personenauto","TTFG85","VOLKSWAGEN","GOLF-CABRIOLET","19980720","19980720","GROEN",,"cabriolet"
"Personenauto","TTFG89","VOLKSWAGEN","GOLF-CABRIOLET","19980718","19980718","BLAUW",,"cabriolet"
"Personenauto","TTFH11","VOLKSWAGEN","GOLF-CABRIOLET","19980729","19980729","GROEN",,"cabriolet"
"Personenauto","TTFH82","VOLKSWAGEN","GOLF-CABRIOLET","19980717","19980717","BLAUW",,"cabriolet"
"Personenauto","TTFJ03","VOLKSWAGEN","GOLF-CABRIOLET","19980720","19980720","BLAUW",,"cabriolet"
"Personenauto","TTGL84","VOLKSWAGEN","GOLF-CABRIOLET","19980724","19980724","ZWART",,"cabriolet"
"Personenauto","TTGN16","VOLKSWAGEN","GOLF-CABRIOLET","19980724","19980724","GROEN",,"cabriolet"
"Personenauto","TTGN21","VOLKSWAGEN","GOLF-CABRIOLET","19980721","19980721","BLAUW",,"cabriolet"
"Personenauto","TTJH82","VOLKSWAGEN","GOLF-CABRIOLET","19980723","19980723","BLAUW",,"cabriolet"
"Personenauto","TTLS94","VOLKSWAGEN","GOLF-CABRIOLET","19980724","19980724","ROOD",,"cabriolet"
"Personenauto","TTLT01","VOLKSWAGEN","GOLF-CABRIOLET","19980724","19980724","BLAUW",,"cabriolet"
"Personenauto","TTLT55","VOLKSWAGEN","GOLF-CABRIOLET","19980803","19980803","BLAUW",,"cabriolet"
"Personenauto","TTPB20","VOLKSWAGEN","GOLF-CABRIOLET","19980724","19980724","BLAUW",,"cabriolet"
"Personenauto","TTPB85","VOLKSWAGEN","GOLF-CABRIOLET","19980724","19980724","GROEN",,"cabriolet"
"Personenauto","TTRF46","VOLKSWAGEN","GOLF-CABRIOLET","19980725","19980725","ZWART",,"cabriolet"
"Personenauto","TTRG39","VOLKSWAGEN","GOLF-CABRIOLET","19980727","19980727","GEEL",,"cabriolet"
"Personenauto","TTSJ35","VOLKSWAGEN","GOLF-CABRIOLET","19980729","19980729","BLAUW",,"cabriolet"
"Personenauto","TTSN10","VOLKSWAGEN","GOLF-CABRIOLET","19980806","19980806","GEEL",,"cabriolet"
"Personenauto","TTVD64","VOLKSWAGEN","GOLF-CABRIOLET","19980731","19980731","ZWART",,"cabriolet"
"Personenauto","TTVD78","VOLKSWAGEN","GOLF-CABRIOLET","19980730","19980730","BLAUW",,"cabriolet"
"Personenauto","TTVG45","VOLKSWAGEN","GOLF-CABRIOLET","19980804","19980804","ZWART",,"cabriolet"
"Personenauto","TTVH18","VOLKSWAGEN","GOLF-CABRIOLET","19980730","19980730","BLAUW",,"cabriolet"
"Personenauto","TTVJ06","VOLKSWAGEN","GOLF-CABRIOLET","19980730","19980730","GROEN",,"cabriolet"
"Personenauto","TTXR33","VOLKSWAGEN","GOLF-CABRIOLET","19980801","19980801","BLAUW",,"cabriolet"
"Personenauto","TTXR93","VOLKSWAGEN","GOLF-CABRIOLET","19980730","19980730","BLAUW",,"cabriolet"
"Personenauto","TVBB88","VOLKSWAGEN","GOLF-CABRIOLET","19980807","19980807","BLAUW",,"cabriolet"
"Personenauto","TVBD82","VOLKSWAGEN","GOLF-CABRIOLET","19980806","19980806","GEEL",,"cabriolet"
"Personenauto","TVBF16","VOLKSWAGEN","GOLF-CABRIOLET","19980807","19980807","BLAUW",,"cabriolet"
"Personenauto","TVBF23","VOLKSWAGEN","GOLF-CABRIOLET","19980731","19980731","GEEL",,"cabriolet"
"Personenauto","TVBF55","VOLKSWAGEN","GOLF-CABRIOLET","19980806","19980806","BLAUW",,"cabriolet"
"Personenauto","TVBF87","VOLKSWAGEN","GOLF-CABRIOLET","19980806","19980806","BLAUW",,"cabriolet"
"Personenauto","TVFF82","VOLKSWAGEN","GOLF-CABRIOLET","19980818","19980818","BLAUW",,"cabriolet"
"Personenauto","TVFG63","VOLKSWAGEN","GOLF-CABRIOLET","19980806","19980806","ZWART",,"cabriolet"
"Personenauto","TVGX42","VOLKSWAGEN","GOLF-CABRIOLET","19980810","19980810","ROOD",,"cabriolet"
"Personenauto","TVGZ13","VOLKSWAGEN","GOLF-CABRIOLET","19980805","19980805","BLAUW",,"cabriolet"
"Personenauto","TVJH53","VOLKSWAGEN","GOLF-CABRIOLET","19980808","19980808","ZWART",,"cabriolet"
"Personenauto","TVJJ25","VOLKSWAGEN","GOLF-CABRIOLET","19980812","19980812","GRIJS",,"cabriolet"
"Personenauto","TVLH08","VOLKSWAGEN","GOLF-CABRIOLET","19980811","19980811","ZWART",,"cabriolet"
"Personenauto","TVLH34","VOLKSWAGEN","GOLF-CABRIOLET","19980811","19980811","GROEN",,"cabriolet"
"Personenauto","TVLH54","VOLKSWAGEN","GOLF-CABRIOLET","19980812","19980812","BLAUW",,"cabriolet"
"Personenauto","TVLJ51","VOLKSWAGEN","GOLF-CABRIOLET","19980807","19980807","GEEL",,"cabriolet"
"Personenauto","TVLJ78","VOLKSWAGEN","GOLF-CABRIOLET","19980811","19980811","GEEL",,"cabriolet"
"Personenauto","TVNH79","VOLKSWAGEN","GOLF-CABRIOLET","19980810","19980810","GRIJS",,"cabriolet"
"Personenauto","TVNJ40","VOLKSWAGEN","GOLF-CABRIOLET","19980815","19980815","ZWART",,"cabriolet"
"Personenauto","TVNJ92","VOLKSWAGEN","GOLF-CABRIOLET","19980810","19980810","BLAUW",,"cabriolet"
"Personenauto","TVPJ94","VOLKSWAGEN","GOLF-CABRIOLET","19980811","19980811","BLAUW",,"cabriolet"
"Personenauto","TVRR29","VOLKSWAGEN","GOLF-CABRIOLET","19980812","19980812","BLAUW",,"cabriolet"
"Personenauto","TVVF54","VOLKSWAGEN","GOLF-CABRIOLET","19980814","19980814","ZWART",,"cabriolet"
"Personenauto","TVVF87","VOLKSWAGEN","GOLF-CABRIOLET","19980814","19980814","GROEN",,"cabriolet"
"Personenauto","TVXL84","VOLKSWAGEN","GOLF-CABRIOLET","19980822","19980822","BLAUW",,"cabriolet"
"Personenauto","TVXP17","VOLKSWAGEN","GOLF-CABRIOLET","19980820","19980820","GRIJS",,"cabriolet"
"Personenauto","TVXP56","VOLKSWAGEN","GOLF-CABRIOLET","19980818","19980818","ROOD",,"cabriolet"
"Personenauto","TVZP23","VOLKSWAGEN","GOLF-CABRIOLET","19980820","19980820","ZWART",,"cabriolet"
"Personenauto","TVZR07","VOLKSWAGEN","GOLF-CABRIOLET","19980819","19980819","BLAUW",,"cabriolet"
"Personenauto","TVZR55","VOLKSWAGEN","GOLF-CABRIOLET","19980821","19980821","ROOD",,"cabriolet"
"Personenauto","TXDB05","VOLKSWAGEN","GOLF-CABRIOLET","19980822","19980822","BLAUW",,"cabriolet"
"Personenauto","TXDB23","VOLKSWAGEN","GOLF-CABRIOLET","19980821","19980821","BLAUW",,"cabriolet"
"Personenauto","TXFD11","VOLKSWAGEN","GOLF-CABRIOLET","19980821","19980821","GEEL",,"cabriolet"
"Personenauto","TXFD71","VOLKSWAGEN","GOLF-CABRIOLET","19980821","19980821","ORANJE",,"cabriolet"
"Personenauto","TXGD60","VOLKSWAGEN","GOLF-CABRIOLET","19980825","19980825","ORANJE",,"cabriolet"
"Personenauto","TXGD75","VOLKSWAGEN","GOLF-CABRIOLET","19980821","19980821","GROEN",,"cabriolet"
"Personenauto","TXHB01","VOLKSWAGEN","GOLF-CABRIOLET","19980828","19980828","GROEN",,"cabriolet"
"Personenauto","TXLJ80","VOLKSWAGEN","GOLF-CABRIOLET","19980827","19980827","BLAUW",,"cabriolet"
"Personenauto","TXLN42","VOLKSWAGEN","GOLF-CABRIOLET","19980828","19980828","BLAUW",,"cabriolet"
"Personenauto","TXLP06","VOLKSWAGEN","GOLF-CABRIOLET","19980828","19980828","ROOD",,"cabriolet"
"Personenauto","TXZL91","VOLKSWAGEN","GOLF-CABRIOLET","19980908","19980908","BLAUW",,"cabriolet"
"Personenauto","TXZP37","VOLKSWAGEN","GOLF-CABRIOLET","19980903","19980903","BLAUW",,"cabriolet"
"Personenauto","TZBV98","VOLKSWAGEN","GOLF-CABRIOLET","19980924","19980924","ZWART",,"cabriolet"
"Personenauto","TZDS71","VOLKSWAGEN","GOLF-CABRIOLET","19980921","19980921","BLAUW",,"cabriolet"
"Personenauto","TZDT94","VOLKSWAGEN","GOLF-CABRIOLET","19980917","19980917","BLAUW",,"cabriolet"
"Personenauto","TZDV36","VOLKSWAGEN","GOLF-CABRIOLET","19980911","19980911","BLAUW",,"cabriolet"
"Personenauto","TZFR14","VOLKSWAGEN","GOLF-CABRIOLET","19980914","19980914","GROEN",,"cabriolet"
"Personenauto","TZFR39","VOLKSWAGEN","GOLF-CABRIOLET","19980908","19980908","ZWART",,"cabriolet"
"Personenauto","TZFR67","VOLKSWAGEN","GOLF-CABRIOLET","19980910","19980910","BLAUW",,"cabriolet"
"Personenauto","TZFR73","VOLKSWAGEN","GOLF-CABRIOLET","19981126","19981126","ZWART",,"cabriolet"
"Personenauto","TZHG38","VOLKSWAGEN","GOLF-CABRIOLET","19980915","19980915","ZWART",,"cabriolet"
"Personenauto","TZHH08","VOLKSWAGEN","GOLF-CABRIOLET","19980916","19980916","ROOD",,"cabriolet"
"Personenauto","TZHH41","VOLKSWAGEN","GOLF-CABRIOLET","19980917","19980917","ZWART",,"cabriolet"
"Personenauto","TZHL01","VOLKSWAGEN","GOLF-CABRIOLET","19980911","19980911","ZWART",,"cabriolet"
"Personenauto","TZHL73","VOLKSWAGEN","GOLF-CABRIOLET","19980911","19980911","BLAUW",,"cabriolet"
"Personenauto","TZHN28","VOLKSWAGEN","GOLF-CABRIOLET","19980922","19980922","BLAUW",,"cabriolet"
"Personenauto","TZND40","VOLKSWAGEN","GOLF-CABRIOLET","19980911","19980911","ROOD",,"cabriolet"
"Personenauto","TZND92","VOLKSWAGEN","GOLF-CABRIOLET","19980916","19980916","BLAUW",,"cabriolet"
"Personenauto","TZNF88","VOLKSWAGEN","GOLF-CABRIOLET","19980922","19980922","ZWART",,"cabriolet"
"Personenauto","TZPJ03","VOLKSWAGEN","GOLF-CABRIOLET","19980924","19980924","GROEN",,"cabriolet"
"Personenauto","TZPJ66","VOLKSWAGEN","GOLF-CABRIOLET","19980925","19980925","GROEN",,"cabriolet"
"Personenauto","TZRX18","VOLKSWAGEN","GOLF-CABRIOLET","19980917","19980917","GROEN",,"cabriolet"
"Personenauto","TZRX59","VOLKSWAGEN","GOLF-CABRIOLET","19980924","19980924","ZWART",,"cabriolet"
"Personenauto","TZRX70","VOLKSWAGEN","GOLF-CABRIOLET","19980921","19980921","GEEL",,"cabriolet"
"Personenauto","TZRX78","VOLKSWAGEN","GOLF-CABRIOLET","19980917","19980917","BLAUW",,"cabriolet"
"Personenauto","TZRZ06","VOLKSWAGEN","GOLF-CABRIOLET","19980918","19980918","GRIJS",,"cabriolet"
"Personenauto","TZRZ35","VOLKSWAGEN","GOLF-CABRIOLET","19980917","19980917","ZWART",,"cabriolet"
"Personenauto","TZSB27","VOLKSWAGEN","GOLF-CABRIOLET","19980917","19980917","GEEL",,"cabriolet"
"Personenauto","TZTX92","VOLKSWAGEN","GOLF-CABRIOLET","19980919","19980919","BLAUW",,"cabriolet"
"Personenauto","TZTX93","VOLKSWAGEN","GOLF-CABRIOLET","19980918","19980918","BLAUW",,"cabriolet"
"Personenauto","TZTZ40","VOLKSWAGEN","GOLF-CABRIOLET","19980918","19980918","BLAUW",,"cabriolet"
"Personenauto","TZTZ60","VOLKSWAGEN","GOLF-CABRIOLET","19980918","19980918","BLAUW",,"cabriolet"
"Personenauto","TZTZ61","VOLKSWAGEN","GOLF-CABRIOLET","19980918","19980918","ZWART",,"cabriolet"
"Personenauto","TZTZ67","VOLKSWAGEN","GOLF-CABRIOLET","19980925","19980925","BLAUW",,"cabriolet"
"Personenauto","TZVB02","VOLKSWAGEN","GOLF-CABRIOLET","19980918","19980918","BLAUW",,"cabriolet"
"Personenauto","TZXP02","VOLKSWAGEN","GOLF-CABRIOLET","19980922","19980922","BLAUW",,"cabriolet"
"Personenauto","TZXS37","VOLKSWAGEN","GOLF-CABRIOLET","19980918","19980918","GRIJS",,"cabriolet"
"Personenauto","TZZZ89","VOLKSWAGEN","GOLF-CABRIOLET","19980923","19980923","GRIJS",,"cabriolet"
"Personenauto","X277HZ","VOLKSWAGEN","GOLF-CABRIOLET","19860624","20231123","ZWART",,"cabriolet"
"Personenauto","X551SL","VOLKSWAGEN","GOLF-CABRIOLET","19870701","20240127","BLAUW",,"cabriolet"
"Personenauto","X658BD","VOLKSWAGEN","GOLF-CABRIOLET","20020415","20231003","BLAUW",,"cabriolet"
"Personenauto","X875SF","VOLKSWAGEN","GOLF-CABRIOLET","19840510","20240110","WIT",,"cabriolet"
"Personenauto","XBDG32","VOLKSWAGEN","GOLF-CABRIOLET","19980923","19980923","BLAUW",,"cabriolet"
"Personenauto","XBDH41","VOLKSWAGEN","GOLF-CABRIOLET","19980921","19980921","BLAUW",,"cabriolet"
"Personenauto","XBDH70","VOLKSWAGEN","GOLF-CABRIOLET","19980922","19980922","GRIJS",,"cabriolet"
"Personenauto","XBDJ24","VOLKSWAGEN","GOLF-CABRIOLET","19981001","19981001","BLAUW",,"cabriolet"
"Personenauto","XBDJ25","VOLKSWAGEN","GOLF-CABRIOLET","19981001","19981001","GROEN",,"cabriolet"
"Personenauto","XBFT41","VOLKSWAGEN","GOLF-CABRIOLET","19980925","19980925","BLAUW",,"cabriolet"
"Personenauto","XBFT86","VOLKSWAGEN","GOLF-CABRIOLET","19980928","19980928","BLAUW",,"cabriolet"
"Personenauto","XBHN81","VOLKSWAGEN","GOLF-CABRIOLET","19980924","19980924","BLAUW",,"cabriolet"
"Personenauto","XBHT43","VOLKSWAGEN","GOLF-CABRIOLET","19980928","19980928","ZWART",,"cabriolet"
"Personenauto","XBLR26","VOLKSWAGEN","GOLF-CABRIOLET","19980926","19980926","ROOD",,"cabriolet"
"Personenauto","XBPJ76","VOLKSWAGEN","GOLF-CABRIOLET","19981001","19981001","GEEL",,"cabriolet"
"Personenauto","XBPL70","VOLKSWAGEN","GOLF-CABRIOLET","19981002","19981002","BLAUW",,"cabriolet"
"Personenauto","XBPL93","VOLKSWAGEN","GOLF-CABRIOLET","19980930","19980930","BLAUW",,"cabriolet"
"Personenauto","XBSL02","VOLKSWAGEN","GOLF-CABRIOLET","19980929","19980929","ZWART",,"cabriolet"
"Personenauto","XBTZ18","VOLKSWAGEN","GOLF-CABRIOLET","19980929","19980929","BLAUW",,"cabriolet"
"Personenauto","XBTZ74","VOLKSWAGEN","GOLF-CABRIOLET","19980930","19980930","BLAUW",,"cabriolet"
"Personenauto","XBVD33","VOLKSWAGEN","GOLF-CABRIOLET","19981010","19981010","BLAUW",,"cabriolet"
"Personenauto","XBXZ30","VOLKSWAGEN","GOLF-CABRIOLET","19981001","19981001","GROEN",,"cabriolet"
"Personenauto","XBXZ70","VOLKSWAGEN","GOLF-CABRIOLET","19981002","19981002","ZWART",,"cabriolet"
"Personenauto","XBXZ85","VOLKSWAGEN","GOLF-CABRIOLET","19981002","19981002","BLAUW",,"cabriolet"
"Personenauto","XBZD95","VOLKSWAGEN","GOLF-CABRIOLET","19980930","19980930","BLAUW",,"cabriolet"
"Personenauto","XBZF91","VOLKSWAGEN","GOLF-CABRIOLET","19981006","19981006","GROEN",,"cabriolet"
"Personenauto","XDBX93","VOLKSWAGEN","GOLF-CABRIOLET","19981003","19981003","BLAUW",,"cabriolet"
"Personenauto","XDBZ24","VOLKSWAGEN","GOLF-CABRIOLET","19981007","19981007","BLAUW",,"cabriolet"
"Personenauto","XDBZ35","VOLKSWAGEN","GOLF-CABRIOLET","19981001","19981001","ZWART",,"cabriolet"
"Personenauto","XDDB03","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","BLAUW",,"cabriolet"
"Personenauto","XDDD41","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","GRIJS",,"cabriolet"
"Personenauto","XDDD91","VOLKSWAGEN","GOLF-CABRIOLET","19981002","19981002","BLAUW",,"cabriolet"
"Personenauto","XDFL09","VOLKSWAGEN","GOLF-CABRIOLET","19981013","19981013","BLAUW",,"cabriolet"
"Personenauto","XDFL24","VOLKSWAGEN","GOLF-CABRIOLET","19981002","19981002","ROOD",,"cabriolet"
"Personenauto","XDGR79","VOLKSWAGEN","GOLF-CABRIOLET","19981002","19981002","BLAUW",,"cabriolet"
"Personenauto","XDGS05","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","ZWART",,"cabriolet"
"Personenauto","XDGS16","VOLKSWAGEN","GOLF-CABRIOLET","19981007","19981007","BLAUW",,"cabriolet"
"Personenauto","XDGS23","VOLKSWAGEN","GOLF-CABRIOLET","19981007","19981007","BLAUW",,"cabriolet"
"Personenauto","XDHX69","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","BLAUW",,"cabriolet"
"Personenauto","XDHZ04","VOLKSWAGEN","GOLF-CABRIOLET","19981014","19981014","ZWART",,"cabriolet"
"Personenauto","XDHZ05","VOLKSWAGEN","GOLF-CABRIOLET","19981007","19981007","ZWART",,"cabriolet"
"Personenauto","XDJB20","VOLKSWAGEN","GOLF-CABRIOLET","19981016","19981016","GRIJS",,"cabriolet"
"Personenauto","XDLR95","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","BLAUW",,"cabriolet"
"Personenauto","XDLR96","VOLKSWAGEN","GOLF-CABRIOLET","19981014","19981014","ZWART",,"cabriolet"
"Personenauto","XDLT04","VOLKSWAGEN","GOLF-CABRIOLET","19981007","19981007","BLAUW",,"cabriolet"
"Personenauto","XDLT69","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","BLAUW",,"cabriolet"
"Personenauto","XDLT86","VOLKSWAGEN","GOLF-CABRIOLET","19981016","19981016","BLAUW",,"cabriolet"
"Personenauto","XDPH30","VOLKSWAGEN","GOLF-CABRIOLET","19981008","19981008","BLAUW",,"cabriolet"
"Personenauto","XDPJ31","VOLKSWAGEN","GOLF-CABRIOLET","19981008","19981008","GEEL",,"cabriolet"
"Personenauto","XDPJ41","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","GROEN",,"cabriolet"
"Personenauto","XDPL60","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","ZWART",,"cabriolet"
"Personenauto","XDRV39","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","ZWART",,"cabriolet"
"Personenauto","XDRV94","VOLKSWAGEN","GOLF-CABRIOLET","19981009","19981009","GEEL",,"cabriolet"
"Personenauto","XDRX43","VOLKSWAGEN","GOLF-CABRIOLET","19981012","19981012","GROEN",,"cabriolet"
"Personenauto","XDRX56","VOLKSWAGEN","GOLF-CABRIOLET","19981020","19981020","BLAUW",,"cabriolet"
"Personenauto","XDVL69","VOLKSWAGEN","GOLF-CABRIOLET","19981019","19981019","BLAUW",,"cabriolet"
"Personenauto","XDVN08","VOLKSWAGEN","GOLF-CABRIOLET","19981014","19981014","GROEN",,"cabriolet"
"Personenauto","XDVN45","VOLKSWAGEN","GOLF-CABRIOLET","19981022","19981022","ZWART",,"cabriolet"
"Personenauto","XDZG62","VOLKSWAGEN","GOLF-CABRIOLET","19981017","19981017","GRIJS",,"cabriolet"
"Personenauto","XDZG83","VOLKSWAGEN","GOLF-CABRIOLET","19981015","19981015","BLAUW",,"cabriolet"
"Personenauto","XDZJ52","VOLKSWAGEN","GOLF-CABRIOLET","19981015","19981015","GROEN",,"cabriolet"
"Personenauto","XDZL42","VOLKSWAGEN","GOLF-CABRIOLET","19981016","19981016","BLAUW",,"cabriolet"
"Personenauto","XDZL70","VOLKSWAGEN","GOLF-CABRIOLET","19981127","19981127","ZWART",,"cabriolet"
"Personenauto","XDZL87","VOLKSWAGEN","GOLF-CABRIOLET","19981021","19981021","GRIJS",,"cabriolet"
"Personenauto","XFDF90","VOLKSWAGEN","GOLF-CABRIOLET","19981016","19981016","BLAUW",,"cabriolet"
"Personenauto","XFDG06","VOLKSWAGEN","GOLF-CABRIOLET","19981023","19981023","ZWART",,"cabriolet"
"Personenauto","XFDH49","VOLKSWAGEN","GOLF-CABRIOLET","19981020","19981020","ZWART",,"cabriolet"
"Personenauto","XFDJ18","VOLKSWAGEN","GOLF-CABRIOLET","19981027","19981027","ROOD",,"cabriolet"
"Personenauto","XFFR10","VOLKSWAGEN","GOLF-CABRIOLET","19981016","19981016","ROOD",,"cabriolet"
"Personenauto","XFFR65","VOLKSWAGEN","GOLF-CABRIOLET","19981021","19981021","BLAUW",,"cabriolet"
"Personenauto","XFFR81","VOLKSWAGEN","GOLF-CABRIOLET","19981021","19981021","BLAUW",,"cabriolet"
"Personenauto","XFGV01","VOLKSWAGEN","GOLF-CABRIOLET","19981023","19981023","GRIJS",,"cabriolet"
"Personenauto","XFNB72","VOLKSWAGEN","GOLF-CABRIOLET","19981026","19981026","ZWART",,"cabriolet"
"Personenauto","XFNF49","VOLKSWAGEN","GOLF-CABRIOLET","19981021","19981021","BLAUW",,"cabriolet"
"Personenauto","XFSJ47","VOLKSWAGEN","GOLF-CABRIOLET","19981023","19981023","GEEL",,"cabriolet"
"Personenauto","XFSJ64","VOLKSWAGEN","GOLF-CABRIOLET","19981023","19981023","BLAUW",,"cabriolet"
"Personenauto","XFVZ07","VOLKSWAGEN","GOLF-CABRIOLET","19981028","19981028","ZWART",,"cabriolet"
"Personenauto","XFZP07","VOLKSWAGEN","GOLF-CABRIOLET","19981110","19981110","GRIJS",,"cabriolet"
"Personenauto","XG059N","VOLKSWAGEN","GOLF-CABRIOLET","20020808","20181220","BLAUW",,"cabriolet"
"Personenauto","XGDS31","VOLKSWAGEN","GOLF-CABRIOLET","19981103","19981103","GEEL",,"cabriolet"
"Personenauto","XGDS99","VOLKSWAGEN","GOLF-CABRIOLET","19981103","19981103","BLAUW",,"cabriolet"
"Personenauto","XGGD94","VOLKSWAGEN","GOLF-CABRIOLET","19981030","19981030","BLAUW",,"cabriolet"
"Personenauto","XGHT03","VOLKSWAGEN","GOLF-CABRIOLET","19981103","19981103","ZWART",,"cabriolet"
"Personenauto","XGNT25","VOLKSWAGEN","GOLF-CABRIOLET","19981105","19981105","BLAUW",,"cabriolet"
"Personenauto","XGRL83","VOLKSWAGEN","GOLF-CABRIOLET","19981111","19981111","GROEN",,"cabriolet"
"Personenauto","XGTD64","VOLKSWAGEN","GOLF-CABRIOLET","19981130","19981130","GRIJS",,"cabriolet"
"Personenauto","XGTF82","VOLKSWAGEN","GOLF-CABRIOLET","19981109","19981109","ROOD",,"cabriolet"
"Personenauto","XHBH71","VOLKSWAGEN","GOLF-CABRIOLET","19981117","19981117","ZWART",,"cabriolet"
"Personenauto","XHFF60","VOLKSWAGEN","GOLF-CABRIOLET","19981125","19981125","ZWART",,"cabriolet"
"Personenauto","XHFF89","VOLKSWAGEN","GOLF-CABRIOLET","19981118","19981118","BLAUW",,"cabriolet"
"Personenauto","XHGJ80","VOLKSWAGEN","GOLF-CABRIOLET","19981116","19981116","BLAUW",,"cabriolet"
"Personenauto","XHHP89","VOLKSWAGEN","GOLF-CABRIOLET","19981117","19981117","ZWART",,"cabriolet"
"Personenauto","XHHR43","VOLKSWAGEN","GOLF-CABRIOLET","19981120","19981120","BLAUW",,"cabriolet"
"Personenauto","XHJT71","VOLKSWAGEN","GOLF-CABRIOLET","19981118","19981118","GROEN",,"cabriolet"
"Personenauto","XHNF50","VOLKSWAGEN","GOLF-CABRIOLET","19981123","19981123","BLAUW",,"cabriolet"
"Personenauto","XHNH77","VOLKSWAGEN","GOLF-CABRIOLET","19981123","19981123","ZWART",,"cabriolet"
"Personenauto","XHPT14","VOLKSWAGEN","GOLF-CABRIOLET","19981120","19981120","GRIJS",,"cabriolet"
"Personenauto","XHXP71","VOLKSWAGEN","GOLF-CABRIOLET","19981126","19981126","GROEN",,"cabriolet"
"Personenauto","XJ022F","VOLKSWAGEN","GOLF-CABRIOLET","20010508","20181228","BLAUW",,"cabriolet"
"Personenauto","XJ833N","VOLKSWAGEN","GOLF-CABRIOLET","19990716","20190724","BLAUW",,"cabriolet"
"Personenauto","XJ900L","VOLKSWAGEN","GOLF-CABRIOLET","19980331","20190402","ZWART",,"cabriolet"
"Personenauto","XJLJ23","VOLKSWAGEN","GOLF-CABRIOLET","19990113","19990113","WIT",,"cabriolet"
"Personenauto","XJRL27","VOLKSWAGEN","GOLF-CABRIOLET","19981215","19981215","BLAUW",,"cabriolet"
"Personenauto","XJSZ66","VOLKSWAGEN","GOLF-CABRIOLET","19990107","19990107","BLAUW",,"cabriolet"
"Personenauto","XJTF32","VOLKSWAGEN","GOLF-CABRIOLET","19990105","19990105","BLAUW",,"cabriolet"
"Personenauto","XJTF79","VOLKSWAGEN","GOLF-CABRIOLET","19990205","19990205","ZWART",,"cabriolet"
