"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE6081","DAF","66 YA","19720630","19901210","GROEN",,"Niet geregistreerd"
"Personenauto","DE9581","DAF","66 YA","19720630","19910921","GROEN",,"Niet geregistreerd"
"Personenauto","DFRN15","DAF","66YA","19750630","20030802","GROEN",,"Niet geregistreerd"
"Personenauto","DH1603","DAF","66 KORRIEN","19720630","19920617","GROEN",,"Niet geregistreerd"
"Personenauto","DH2275","DAF","66 YA","19720630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","DH2552","DAF","66 KOERIER","19720630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","DH9682","DAF","66 YA","19721229","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0473","DAF","66 KOERIER","19721229","19940920","ROOD",,"Niet geregistreerd"
"Personenauto","DL6688","DAF","YA66","19721229","19951004","GROEN",,"cabriolet"
"Personenauto","DLLG16","DAF","YA 66 KOERIER","19750630","19920506","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2365","DAF","66 YA","19721229","19980907","GROEN",,"Niet geregistreerd"
"Personenauto","DM3870","DAF","YA 66","19721229","19960909","GROEN",,"Niet geregistreerd"
"Personenauto","DM5567","DAF","66YA","19721229","19961213","GEEL",,"Niet geregistreerd"
"Personenauto","DR0571","DAF","YA 66","19721229","19970513","GROEN",,"Niet geregistreerd"
"Personenauto","DR1745","DAF","YA 66","19720630","19970717","GROEN",,"Niet geregistreerd"
"Personenauto","DR2265","DAF","66YA","19720630","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","DR2453","DAF","66 KOERIER","19720228","19970721","GROEN",,"Niet geregistreerd"
"Personenauto","DR3435","DAF","YA 66 KOERIER","19720630","19970827","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9738","DAF","66 KOERIER","19721229","19980624","GROEN",,"cabriolet"
"Personenauto","DSLZ88","DAF","YA 66","19740630","19920220","GRIJS",,"Niet geregistreerd"
"Personenauto","DSLZ90","DAF","YA 66","19740630","19920211","GROEN",,"Niet geregistreerd"
"Personenauto","DZ6765","DAF","6626","19720630","20181128","PAARS",,"coupe"
"Personenauto","DZ9909","DAF","6623","19720630","20200717","WIT",,"sedan"
"Personenauto","FBNL73","DAF","66YA","19740630","19920423","GROEN",,"Niet geregistreerd"
"Personenauto","FD81XK","DAF","6646 1300 MARATHON","19740630","19790802","WIT",,"Niet geregistreerd"
"Personenauto","FGBJ22","DAF","YA 66","19740630","19920603","GROEN",,"Niet geregistreerd"
"Personenauto","FGDN38","DAF","66YA","19740630","19920604","GROEN",,"Niet geregistreerd"
"Personenauto","FGPS53","DAF","YA66","19740630","19920615","GROEN",,"Niet geregistreerd"
"Personenauto","FHSX53","DAF","66 YA","19740630","19920702","GROEN",,"Niet geregistreerd"
"Personenauto","FJSP40","DAF","66YA","19750630","19920722","GROEN",,"Niet geregistreerd"
"Personenauto","FLDF99","DAF","66 KOERIER","19740630","19920729","GROEN",,"Niet geregistreerd"
"Personenauto","FLGB02","DAF","66 YA","19740630","19920731","GROEN",,"Niet geregistreerd"
"Personenauto","FLPN08","DAF","66YA","19740630","19920811","GROEN",,"Niet geregistreerd"
"Personenauto","FLRJ88","DAF","66YA","19740630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","FLRL83","DAF","66 YA","19740630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","FLSG42","DAF","YA66 KOERIER","19740630","19920813","GROEN",,"cabriolet"
"Personenauto","FLSZ17","DAF","YA 66","19750630","19841210","GROEN",,"Niet geregistreerd"
"Personenauto","FNXL28","DAF","YA 66","19740630","19920908","ZWART",,"Niet geregistreerd"
"Personenauto","FPNX64","DAF","YA 66","19740630","19920921","GEEL",,"Niet geregistreerd"
"Personenauto","FRLT88","DAF","YA 66 KOERIER","19750630","19921006","GROEN",,"Niet geregistreerd"
"Personenauto","FSFR29","DAF","66 YA","19750630","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","FSFR56","DAF","YA 66","19740630","19921020","ROOD",,"Niet geregistreerd"
"Personenauto","FXHG59","DAF","YA 66","19740630","19921210","GROEN",,"Niet geregistreerd"
"Personenauto","FXPX77","DAF","6624","19760630","19921216","GEEL",,"Niet geregistreerd"
"Personenauto","GDPB36","DAF","66 KOERIER","19740630","19930315","GROEN",,"Niet geregistreerd"
"Personenauto","GDPB39","DAF","66 KOERIER","19740630","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","GDPB43","DAF","66 KOERIER","19740630","19930330","GROEN",,"Niet geregistreerd"
"Personenauto","GDXH69","DAF","66 KOERIER","19740630","19930224","GROEN",,"Niet geregistreerd"
"Personenauto","GGFT60","DAF","66 YA","19740228","19930323","GROEN",,"Niet geregistreerd"
"Personenauto","GGJN19","DAF","66 KOPRIET","19750630","19930324","GROEN",,"Niet geregistreerd"
"Personenauto","GJBT62","DAF","66 YA","19740630","19930405","GROEN",,"Niet geregistreerd"
"Personenauto","GLFD72","DAF","66YA","19740630","20210624","WIT",,"cabriolet"
"Personenauto","GLHV45","DAF","66 KOERIER","19740228","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","GNNJ39","DAF","66 KOERRIER","19740630","19930527","GEEL",,"Niet geregistreerd"
"Personenauto","GNNJ64","DAF","66 YA","19740630","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GPHT73","DAF","66YA","19740228","19930601","GROEN",,"Niet geregistreerd"
"Personenauto","GRBL44","DAF","66 YA","19740630","19940719","GROEN",,"Niet geregistreerd"
"Personenauto","GRJN17","DAF","66YA","19740630","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","GRVB29","DAF","YA 66","19740630","19930702","WIT",,"Niet geregistreerd"
"Personenauto","GS28KD","DAF","66 JEEP","19720630","19810225","GROEN",,"Niet geregistreerd"
"Personenauto","GSJZ56","DAF","66 KOERIER","19740630","19930708","GROEN",,"Niet geregistreerd"
"Personenauto","GTNR29","DAF","YA 66","19740630","19930802","WIT",,"Niet geregistreerd"
"Personenauto","GVJF11","DAF","66 YA","19740630","19930813","GROEN",,"Niet geregistreerd"
"Personenauto","GVLB80","DAF","66 KOERRIER","19740228","19930824","GROEN",,"Niet geregistreerd"
"Personenauto","GXDB90","DAF","66YA","19740228","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","GZBZ56","DAF","66 YA","19750630","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","GZBZ97","DAF","66YA","19750630","19930921","ROOD",,"Niet geregistreerd"
"Personenauto","GZTL89","DAF","66YA","19750630","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","GZXH95","DAF","66 YA","19750630","19931004","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","HB0102","DAF","6634","19740129","19740129","N.v.t.",,"gesloten opbouw"
"Personenauto","HBDV90","DAF","YA 66","19750630","19931008","GROEN",,"Niet geregistreerd"
"Personenauto","HBHH58","DAF","YA 66","19740630","19931007","GROEN",,"Niet geregistreerd"
"Personenauto","HBLH55","DAF","YA 66","19740630","19931013","GROEN",,"Niet geregistreerd"
"Personenauto","HBPS32","DAF","66 YA","19750630","19931013","GROEN",,"Niet geregistreerd"
"Personenauto","HBXF63","DAF","66 KOERIER","19740630","19931025","GROEN",,"Niet geregistreerd"
"Personenauto","HDPG39","DAF","66 YA","19750630","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","HDRF93","DAF","YA 66","19740630","19931102","GROEN",,"Niet geregistreerd"
"Personenauto","HDXZ96","DAF","66 KOERIER","19740630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","HGHG09","DAF","66YA","19750228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","HHRN44","DAF","66 KOERIER/66YA","19750630","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","HNHL07","DAF","66 YA","19740630","19940405","ROOD",,"Niet geregistreerd"
"Personenauto","HPXB98","DAF","66YA","19740630","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","HS40NJ","DAF","66 YA","19750630","19820420","GROEN",,"Niet geregistreerd"
"Personenauto","HTFV95","DAF","66 KOERIER","19750630","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","HXHH85","DAF","66YA","19750630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","HXVD26","DAF","66YA","19740228","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","HZHB26","DAF","66YA","19740228","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","HZTH94","DAF","66YA","19750630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","J793XB","DAF","AE66NS","19931124","19931124","WIT",,"kampeerwagen"
"Bedrijfsauto","JB3781","DAF","6634","19740925","19740925","N.v.t.",,"gesloten opbouw"
"Personenauto","JBBB01","DAF","66YA","19750630","19940602","GROEN",,"cabriolet"
"Personenauto","JBGL08","DAF","66YA","19750228","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","JBSP94","DAF","66 KOERIER","19750630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","JFGB14","DAF","66YA","19750228","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","JFJP89","DAF","YA 66 KOERIER","19740630","19940704","GEEL",,"Niet geregistreerd"
"Personenauto","JFXV51","DAF","YA 66","19740630","19940715","BLAUW",,"Niet geregistreerd"
"Personenauto","JGNJ73","DAF","YA 66","19740228","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","JGPL07","DAF","66YA","19750228","19940725","ROOD",,"cabriolet"
"Personenauto","JGZR89","DAF","YA 66","19740630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","JHBP56","DAF","66 YA","19740630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","JHNH84","DAF","66 YA","19740630","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","JHNH87","DAF","YA66","19740630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","JHXV68","DAF","YA 66","19740630","19940908","ROOD",,"Niet geregistreerd"
"Personenauto","JJDD37","DAF","YA 66","19740630","19940829","GROEN",,"Niet geregistreerd"
"Personenauto","JJPL16","DAF","6646","19740409","19940907","GEEL",,"Niet geregistreerd"
"Personenauto","JJVR58","DAF","66 KOERIER","19750630","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JJZX58","DAF","66YA","19740630","19950118","GROEN",,"Niet geregistreerd"
"Personenauto","JLJD55","DAF","YA 66","19740630","19950112","GROEN",,"Niet geregistreerd"
"Personenauto","JLSJ61","DAF","66 YA","19740630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","JNPV28","DAF","66 YA KOERIER","19750630","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","JR78VP","DAF","66 KOERIER","19740630","19820223","ROOD",,"Niet geregistreerd"
"Personenauto","JRNN15","DAF","YA 66","19740630","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","JRNN29","DAF","YA 66","19740630","19941221","GROEN",,"Niet geregistreerd"
"Personenauto","JRNN36","DAF","YA66","19740630","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","JSDB40","DAF","66 KOERIER","19740630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","JSRJ53","DAF","66 YA","19750630","19941207","GROEN",,"Niet geregistreerd"
"Personenauto","JSZJ17","DAF","YA 66","19750630","19941215","ROOD",,"Niet geregistreerd"
"Personenauto","JTDS51","DAF","66 YA","19740630","19941222","GROEN",,"Niet geregistreerd"
"Personenauto","JTNH09","DAF","YA66","19740228","19950112","GROEN",,"Niet geregistreerd"
"Personenauto","JTNH85","DAF","YA66 CABRIOLET","19740630","19950103","GROEN",,"cabriolet"
"Personenauto","JV31RL","DAF","6624","19760302","19760302","WIT",,"Niet geregistreerd"
"Personenauto","KF47GZ","DAF","YA66","19750630","19830929","GEEL",,"Niet geregistreerd"
"Personenauto","KN51PN","DAF","66","19740630","19840106","GROEN",,"Niet geregistreerd"
"Personenauto","LDST49","DAF","66YA","19740630","19950306","GRIJS",,"Niet geregistreerd"
"Personenauto","LFDZ44","DAF","66YA","19740630","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","LGBS49","DAF","YA66","19740228","19950926","GROEN",,"Niet geregistreerd"
"Personenauto","LH94YS","DAF","6624","19760312","19760312","ROOD",,"Niet geregistreerd"
"Personenauto","LHZD85","DAF","YA 66","19740630","19950413","ROOD",,"Niet geregistreerd"
"Personenauto","LJNR29","DAF","66 YA","19740630","19951002","GROEN",,"cabriolet"
"Personenauto","LK85FN","DAF","6624","19730626","19730626","GROEN",,"Niet geregistreerd"
"Personenauto","LL85TT","DAF","6622","19740801","19740801","BRUIN",,"Niet geregistreerd"
"Personenauto","LNGJ73","DAF","66YA","19740228","19950602","GROEN",,"cabriolet"
"Personenauto","LNLD95","DAF","YA66","19740630","19950602","GROEN",,"cabriolet"
"Personenauto","LNTD22","DAF","YA 66","19740228","19950602","GROEN",,"cabriolet"
"Personenauto","LPLH06","DAF","66 KOERIER","19740228","19950801","GROEN",,"Niet geregistreerd"
"Personenauto","LRBX48","DAF","66 KOERIER","19740630","19950616","GROEN",,"Niet geregistreerd"
"Personenauto","LSBP67","DAF","YA66","19740630","19950718","GROEN",,"cabriolet"
"Personenauto","LSBP74","DAF","YA 66","19740630","19950711","GROEN",,"cabriolet"
"Personenauto","LSBS01","DAF","66YA KOERIER","19740630","19960410","GROEN",,"cabriolet"
"Personenauto","LSFV75","DAF","YA 66","19740630","19951219","GROEN",,"cabriolet"
"Personenauto","LSTD49","DAF","YA66","19740630","19950713","GROEN",,"Niet geregistreerd"
"Personenauto","LSXD95","DAF","YA 66","19740228","19950713","GROEN",,"cabriolet"
"Personenauto","LSXF44","DAF","66 YA","19740630","19950711","GROEN",,"Niet geregistreerd"
"Personenauto","LSZR07","DAF","YA 66","19750630","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","LTBX99","DAF","YA 66","19740228","19950725","GROEN",,"cabriolet"
"Personenauto","LTBZ14","DAF","66YA/KOERIER","19750630","19970614","GROEN",,"cabriolet"
"Personenauto","LTHG67","DAF","66 KOERIER","19740630","19950725","GROEN",,"cabriolet"
"Personenauto","LTJL81","DAF","66 KOERIER","19740630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LTLT56","DAF","66 YA","19750630","19950825","ZWART",,"cabriolet"
"Personenauto","LTLT87","DAF","YA 66","19740630","19950725","GROEN",,"cabriolet"
"Personenauto","LTNR96","DAF","66 KOERIER","19740630","19950727","GROEN",,"Niet geregistreerd"
"Personenauto","LTRS63","DAF","YA 66","19740630","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","LTRV63","DAF","66 KOERIER","19740228","19950726","GROEN",,"cabriolet"
"Personenauto","LTRX03","DAF","66YA","19740630","19950804","GROEN",,"cabriolet"
"Personenauto","LTZB31","DAF","YA 66","19740630","19950804","GROEN",,"Niet geregistreerd"
"Personenauto","LTZX10","DAF","YA 66","19750630","19950802","GROEN",,"cabriolet"
"Personenauto","LVDX44","DAF","YA 66","19750228","19950804","GROEN",,"cabriolet"
"Personenauto","LVHT30","DAF","66 KOERIER","19740630","19950815","GROEN",,"Niet geregistreerd"
"Personenauto","LZJL45","DAF","66 KOERIER","19740630","19950920","GROEN",,"cabriolet"
"Personenauto","LZLH95","DAF","YA 66","19740630","19950927","GROEN",,"Niet geregistreerd"
"Personenauto","LZZR27","DAF","YA 66 CABRIOLET","19740630","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","NB45DP","DAF","66 YA","19740630","19850328","GROEN",,"Niet geregistreerd"
"Personenauto","NBFV25","DAF","66 YA","19740630","19951002","GROEN",,"cabriolet"
"Personenauto","NBPF08","DAF","YA 66","19740630","19951009","GROEN",,"cabriolet"
"Personenauto","NDGH19","DAF","66YA","19740630","19951030","GROEN",,"cabriolet"
"Personenauto","NDHX14","DAF","66 YA","19740630","19951115","GROEN",,"cabriolet"
"Personenauto","NDLP18","DAF","YA 66","19740630","19951020","GROEN",,"cabriolet"
"Personenauto","NDSB40","DAF","66 KOERIER","19740630","19850410","GROEN",,"cabriolet"
"Personenauto","NDSB43","DAF","66YA","19750630","19951031","GROEN",,"cabriolet"
"Personenauto","NDZJ26","DAF","YA 66","19740228","19951114","GROEN",,"cabriolet"
"Personenauto","NFRR83","DAF","YA 66","19740630","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","NGGP98","DAF","YA 66","19750630","19951123","GROEN",,"Niet geregistreerd"
"Personenauto","NH96VX","DAF","66 YA","19720630","19850601","GROEN",,"Niet geregistreerd"
"Personenauto","NK88YL","DAF","66YA","19750630","19850705","GROEN",,"Niet geregistreerd"
"Personenauto","NLNB05","DAF","YA 66","19740630","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","NN05KT","DAF","6623","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","NPLZ91","DAF","66 KOERIER","19750630","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","NPVP11","DAF","YA66","19740630","19960523","GROEN",,"Niet geregistreerd"
"Personenauto","NPVR01","DAF","YA 66","19740228","19960220","GROEN",,"Niet geregistreerd"
"Personenauto","NSJG92","DAF","66 YA","19750630","19960307","GROEN",,"Niet geregistreerd"
"Personenauto","NVJF51","DAF","YA 66","19740228","19960417","GROEN",,"cabriolet"
"Personenauto","NVJF56","DAF","YA 66","19740228","19960621","GROEN",,"Niet geregistreerd"
"Personenauto","NVJF59","DAF","YA 66","19750228","19960429","GROEN",,"Niet geregistreerd"
"Personenauto","NVJF65","DAF","YA 66","19750228","19960524","GROEN",,"Niet geregistreerd"
"Personenauto","NVVS68","DAF","66YA","19750630","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","NZNF06","DAF","YA-66","19740630","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","PBBH28","DAF","YA 66","19740228","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","PBBJ99","DAF","YA 66","19750630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","PBDV10","DAF","YA 66","19750630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","PBHT11","DAF","66 KOERIER","19740630","19960523","GROEN",,"Niet geregistreerd"
"Personenauto","PDDD93","DAF","YA 66","19750630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","PDDG07","DAF","YA 66","19740630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","PF02ZJ","DAF","6646","19740630","19870512","GEEL",,"Niet geregistreerd"
"Personenauto","PFHF13","DAF","YA 66","19740630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","PFHF15","DAF","YA 66","19740630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","PFNH86","DAF","66YA","19750630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","PFNJ18","DAF","YA66","19740630","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","PJDD47","DAF","66YA KOERIER","19750630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","PJGT96","DAF","66 KOERIER","19750630","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","PJZB23","DAF","YA 66 KOERIER","19750630","19960830","GROEN",,"Niet geregistreerd"
"Personenauto","PK72DZ","DAF","6646","19740503","19740503","GEEL",,"Niet geregistreerd"
"Personenauto","PLFX81","DAF","YA 66","19740630","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","PLFX90","DAF","YA 66","19740630","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","PLPV85","DAF","YA 66","19750630","19960814","GROEN",,"Niet geregistreerd"
"Personenauto","PM5028","DAF","66 YA","19720630","19850813","GROEN",,"Niet geregistreerd"
"Personenauto","PM7563","DAF","66YA","19680915","20240403","GROEN",,"cabriolet"
"Personenauto","PNJB36","DAF","YA 66","19740630","19960906","GROEN",,"Niet geregistreerd"
"Personenauto","PNJB76","DAF","66 YA","19740630","20200828","GRIJS",,"cabriolet"
"Personenauto","PNLF09","DAF","YA 66","19740630","19960910","GROEN",,"Niet geregistreerd"
"Personenauto","PNLF10","DAF","YA 66","19740630","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","PNTS75","DAF","YA 66","19740630","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","PPNS89","DAF","66 YA","19750630","19961008","GROEN",,"Niet geregistreerd"
"Personenauto","PPPZ19","DAF","66 YA","19740630","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","PR36TJ","DAF","YA66","19750630","19860607","GROEN",,"Niet geregistreerd"
"Personenauto","PRNH26","DAF","YA 66","19740630","19970428","GROEN",,"Niet geregistreerd"
"Personenauto","PRNH42","DAF","66YA","19750630","19961015","GROEN",,"Niet geregistreerd"
"Personenauto","PRRH28","DAF","YA 66","19750630","19961023","GROEN",,"Niet geregistreerd"
"Personenauto","PRSJ84","DAF","YA 66","19740630","19961014","GROEN",,"Niet geregistreerd"
"Personenauto","PRVB85","DAF","YA 66","19740630","19961015","GROEN",,"Niet geregistreerd"
"Personenauto","PSBR54","DAF","YA 66","19740630","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","PSPF03","DAF","66 KOERIER","19750630","19961118","GROEN",,"Niet geregistreerd"
"Personenauto","PSZV06","DAF","66 KOERIER","19740228","19961112","GROEN",,"Niet geregistreerd"
"Personenauto","PT55RD","DAF","66 YA KOERIER","19750630","19860630","GROEN",,"Niet geregistreerd"
"Personenauto","PV73LJ","DAF","66YA","19740630","19860716","GROEN",,"Niet geregistreerd"
"Personenauto","PVBR79","DAF","66 KOERIER","19740630","20010120","GROEN",,"Niet geregistreerd"
"Personenauto","PVHT13","DAF","66 KOERIER","19740228","19961212","GROEN",,"Niet geregistreerd"
"Personenauto","PVJP22","DAF","66 YA","19750630","19961127","GROEN",,"Niet geregistreerd"
"Personenauto","RBHR77","DAF","66","19740630","19970129","GROEN",,"Niet geregistreerd"
"Personenauto","RF11KP","DAF","66YA","19750630","19861023","ROOD",,"Niet geregistreerd"
"Personenauto","RG81DG","DAF","66 KOERIER","19750630","19861106","GROEN",,"Niet geregistreerd"
"Personenauto","RH40PT","DAF","66 YA","19740630","19861212","ROOD",,"Niet geregistreerd"
"Personenauto","RJ77SJ","DAF","YA 66","19750630","19870416","GROEN",,"Niet geregistreerd"
"Personenauto","RN64LY","DAF","66","19750526","19750526","WIT",,"cabriolet"
"Personenauto","RNSJ52","DAF","YA 66","19740630","19970422","GROEN",,"Niet geregistreerd"
"Personenauto","RSHN69","DAF","YA 66","19750630","19970613","GROEN",,"Niet geregistreerd"
"Personenauto","RTBD59","DAF","YA 66","19740630","19970610","GROEN",,"Niet geregistreerd"
"Personenauto","RTLJ45","DAF","66 KOERIER","19740630","19970618","GROEN",,"Niet geregistreerd"
"Personenauto","RTSZ42","DAF","YA 66","19740630","19970728","GROEN",,"Niet geregistreerd"
"Personenauto","RVRS30","DAF","YA-66","19740630","19970708","GROEN",,"cabriolet"
"Personenauto","RXZH08","DAF","YA 66","19750630","19971231","GROEN",,"Niet geregistreerd"
"Personenauto","RZFX70","DAF","66 YA","19740630","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","RZST87","DAF","YA-66","19740630","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","SBBD26","DAF","YA66","19740630","19970815","GROEN",,"Niet geregistreerd"
"Personenauto","SBBX80","DAF","YA 66","19740630","19970813","GRIJS",,"Niet geregistreerd"
"Personenauto","SBJF76","DAF","66 KOERIER","19740630","19970815","GROEN",,"Niet geregistreerd"
"Personenauto","SBPL90","DAF","66YA","19740630","19970822","GROEN",,"Niet geregistreerd"
"Personenauto","SF86FZ","DAF","6624","19740909","19740909","BEIGE",,"Niet geregistreerd"
"Personenauto","SFFX03","DAF","66 YA","19740630","19970903","GROEN",,"Niet geregistreerd"
"Personenauto","SGBP97","DAF","66YA","19750630","19970917","GROEN",,"Niet geregistreerd"
"Personenauto","SGXS55","DAF","YA 66","19740630","19971101","GROEN",,"Niet geregistreerd"
"Personenauto","SGXS79","DAF","YA 66","19740630","19971011","GROEN",,"cabriolet"
"Personenauto","SHGP68","DAF","YA 66","19740630","19971003","GROEN",,"Niet geregistreerd"
"Personenauto","SK86XD","DAF","66 YA","19740630","19870903","GROEN",,"Niet geregistreerd"
"Personenauto","SLLS11","DAF","66 YA","19740630","19971119","GROEN",,"Niet geregistreerd"
"Personenauto","SLLS89","DAF","6625","19730305","19971118","WIT",,"Niet geregistreerd"
"Personenauto","SNLB26","DAF","66YA","19740630","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","SRNV17","DAF","6646","19760526","19980109","BLAUW",,"Niet geregistreerd"
"Personenauto","SVDG43","DAF","YA 66","19740630","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","SVLF34","DAF","66 YA","19740630","19980202","GROEN",,"Niet geregistreerd"
"Personenauto","SXJN04","DAF","66 YA","19750630","19980309","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DFJ","DAF","AE66NT","19870630","20220216","N.v.t.",,"Niet geregistreerd"
"Personenauto","TDPH62","DAF","6623","19730629","19980324","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR10K","DAF","AE66NT","19930630","20210303","N.v.t.",,"Niet geregistreerd"
"Personenauto","TG06NT","DAF","66 YA","19740630","19890629","GROEN",,"Niet geregistreerd"
"Personenauto","TH43FS","DAF","66 YA","19750630","19880613","GROEN",,"Niet geregistreerd"
"Personenauto","TH83FS","DAF","66 YA","19750630","19880519","GROEN",,"Niet geregistreerd"
"Personenauto","TJ86TK","DAF","66 YA","19740630","19880708","GROEN",,"Niet geregistreerd"
"Personenauto","TJ87TJ","DAF","66 YA","19750630","19880608","GROEN",,"Niet geregistreerd"
"Personenauto","TJ89TJ","DAF","66 YA","19750630","19880607","GROEN",,"Niet geregistreerd"
"Personenauto","TJFN17","DAF","YA 66","19740630","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","TJPL46","DAF","66 CABRIOLET","19740630","19980519","GROEN",,"cabriolet"
"Motorrijtuig met beperkte snelheid","TJT69T","DAF","AE66NT","19890630","20210819","N.v.t.",,"Niet geregistreerd"
"Personenauto","TLHS46","DAF","66  KOERIER CABRIOLET","19740630","20000822","GROEN",,"cabriolet"
"Personenauto","TLHS54","DAF","66 KOERIER CABRIOLET","19750630","19980911","GROEN",,"cabriolet"
"Personenauto","TLVH31","DAF","66 CABRIOLET","19740630","19980911","GROEN",,"Niet geregistreerd"
"Personenauto","TNPT05","DAF","66 CABRIOLET","19740630","19980911","GROEN",,"cabriolet"
"Personenauto","TNPT09","DAF","YA 66","19750630","19980618","GROEN",,"cabriolet"
"Personenauto","TP06GB","DAF","66 YA","19740630","19880829","GROEN",,"Niet geregistreerd"
"Personenauto","TP38DG","DAF","66 YA","19740630","19880826","ROOD",,"Niet geregistreerd"
"Personenauto","TP61BG","DAF","66 KOERIER","19740630","19880915","GROEN",,"Niet geregistreerd"
"Personenauto","TP86JD","DAF","66 YA","19740630","19910723","WIT",,"Niet geregistreerd"
"Personenauto","TPGP59","DAF","YA 66","19740630","19980617","GROEN",,"cabriolet"
"Personenauto","TR51ZK","DAF","YA 66","19740630","19881017","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP02X","DAF","AE66NT","19900630","20211111","N.v.t.",,"Niet geregistreerd"
"Personenauto","TSDG99","DAF","YA 66","19740630","19980804","GROEN",,"cabriolet"
"Personenauto","TSRV28","DAF","YA 66","19750228","19980714","GROEN",,"cabriolet"
"Personenauto","TSXP85","DAF","YA66","19740630","19980720","GROEN",,"cabriolet"
"Personenauto","TT37FX","DAF","YA 66","19740630","19881104","GROEN",,"Niet geregistreerd"
"Personenauto","TT98GN","DAF","66 KOERIER","19740630","19881110","GROEN",,"Niet geregistreerd"
