"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JH021T","Personenauto","KIA","CARENS","20250325","20220223","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160325","20160325","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-02-23T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH022T","Personenauto","KIA","CARENS","20250401","20220318","7100","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160401","20160401","Geen verstrekking in Open Data","29990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-03-18T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH388L","Personenauto","KIA","CARENS","20241101","20191105","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160323","20160323","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-11-05T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH770P","Personenauto","KIA","CARENS","20250329","20161026","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160329","20160329","Geen verstrekking in Open Data","29990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-10-26T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH771P","Personenauto","KIA","CARENS","20250424","20190511","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160329","20160329","Geen verstrekking in Open Data","29990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-05-11T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH772P","Personenauto","KIA","CARENS","20250329","20171219","7100","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160329","20160329","Geen verstrekking in Open Data","29990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-12-19T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH773P","Personenauto","KIA","CARENS","20240329","20240425","7100","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160329","20160329","Geen verstrekking in Open Data","29990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-03-29T00:00:00.000","2024-04-25T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ365P","Personenauto","KIA","CARENS","20250117","20190112","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160622","20160622","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-12T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ434D","Personenauto","KIA","CARENS","20250401","20170419","7100","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160401","20160401","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2017-04-19T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ435D","Personenauto","KIA","CARENS","20250409","20170930","7100","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160409","20160409","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-09-30T00:00:00.000","2016-04-09T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ436D","Personenauto","KIA","CARENS","20250320","20160716","7844","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160716","20160716","Geen verstrekking in Open Data","30734","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*05","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-07-16T00:00:00.000","2016-07-16T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ494J","Personenauto","KIA","CARENS","20240622","20230623","7844","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160622","20160622","Geen verstrekking in Open Data","28734","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*05","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-06-23T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ495J","Personenauto","KIA","CARENS","20240613","20181130","7844","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160611","20160611","Geen verstrekking in Open Data","28734","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*05","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0","0.00","2022","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-11-30T00:00:00.000","2016-06-11T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ496J","Personenauto","KIA","CARENS","20240701","20220707","7844","stationwagen","7","BRUIN","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160621","20160621","Geen verstrekking in Open Data","30734","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*05","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-07-07T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ854T","Personenauto","KIA","CARENS","20250407","20170721","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160407","20160407","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-07-21T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ855T","Personenauto","KIA","CARENS","20250409","20170812","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160409","20160409","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-08-12T00:00:00.000","2016-04-09T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ856T","Personenauto","KIA","CARENS","20250409","20200921","7100","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160409","20160409","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-09-21T00:00:00.000","2016-04-09T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ857T","Personenauto","KIA","CARENS","20241101","20231108","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160513","20160513","Geen verstrekking in Open Data","29990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-11-08T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ858T","Personenauto","KIA","CARENS","20240527","20170825","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160527","20160527","Geen verstrekking in Open Data","29990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2022","Logisch","00","Ja","2024-05-27T00:00:00.000","2017-08-25T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK111T","Personenauto","KIA","CARENS","20250416","20200715","7100","stationwagen","7","WIT","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160416","20160416","Geen verstrekking in Open Data","29195","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-07-15T00:00:00.000","2016-04-16T00:00:00.000","2016-04-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK216B","Personenauto","KIA","CARENS","20250411","20170811","7100","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160409","20160409","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-08-11T00:00:00.000","2016-04-09T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK217B","Personenauto","KIA","CARENS","20250429","20221222","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160429","20160429","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-12-22T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK239R","Personenauto","KIA","CARENS","20250317","20210319","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160416","20160416","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-19T00:00:00.000","2016-04-16T00:00:00.000","2016-04-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK596B","Personenauto","KIA","CARENS","20241101","20180605","4709","stationwagen","5","WIT","Niet geregistreerd","4","1591","1358","2000","1458","710","1300","20140131","20160407","Geen verstrekking in Open Data","25370","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2000","RP",,"e4*2007/46*0633*02","C5P11","M61AZ1","0","0.07","275","Nee","Nee",,"Nee","3300","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-06-05T00:00:00.000","2014-01-31T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK715V","Personenauto","KIA","CARENS","20250428","20160428","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160428","20160428","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK900D","Personenauto","KIA","CARENS","20250314","20230527","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160409","20160409","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-05-27T00:00:00.000","2016-04-09T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK901D","Personenauto","KIA","CARENS","20250409","20170818","7100","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160409","20160409","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-08-18T00:00:00.000","2016-04-09T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL170T","Personenauto","KIA","CARENS","20240810","20200205","7100","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20160831","20160831","Geen verstrekking in Open Data","27990","Ja",,,,,,,"5","4","0","0",,"453","181","M1",,,"onder r. voorzitting","2140","RP",,"e4*2007/46*0633*06","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-02-05T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
