"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VTX21F","Bedrijfsauto","TOYOTA","PROACE CITY","20260324","20230324","9449","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1368","2040","1468","730",,"20230324","20230324","Geen verstrekking in Open Data","38900","Ja","166","672",,,"1350",,"3","4",,,,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*14","F","YHT2-H2F021(1Q)","0","0.05","279","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2026-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX26G","Bedrijfsauto","TOYOTA","PROACE CITY","20240920","20231019","9698","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1398","2375","1498","740",,"20210126","20230606","Geen verstrekking in Open Data","39948","Ja","172","977",,,"1000",,"0","4","0","0",,"475","185","N1",,,,"2375","E",,"e2*2007/46*0686*02","F","YHYC-K2F022(1C)","0","0.05","298","Nee","Nee",,"Nee","3375","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-10-19T00:00:00.000","2021-01-26T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX27F","Bedrijfsauto","TOYOTA","PROACE CITY","20260316","20230316","10806","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1448","2400","1548","750",,"20230316","20230316","Geen verstrekking in Open Data","44613","Ja","184","952",,,"1000",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*14","F","YHZ3-K2S022(1Q)","0","0.06","298","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2026-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX48H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270327","20230327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230327","20230327","Geen verstrekking in Open Data","43911","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*13","A","ZKXZ-G7U033(1P)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX49H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270320","20230320",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230320","20230320","Geen verstrekking in Open Data","43911","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*13","A","ZKXZ-G7U033(1P)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2027-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX50H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270327","20230327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230327","20230327","Geen verstrekking in Open Data","43911","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*13","A","ZKXZ-G7U033(1P)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX52H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270320","20230320",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230320","20230320","Geen verstrekking in Open Data","43911","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*13","A","ZKXZ-G7U033(1P)","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2027-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX53H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270327","20230327",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230327","20230327","Geen verstrekking in Open Data","44643","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0686*13","A","ZKXZ-H7U033(1P)","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX58B","Bedrijfsauto","TOYOTA","PROACE CITY","20260421","20230421","7867","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20230421","20230421","Geen verstrekking in Open Data","32242","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2026-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX72N","Bedrijfsauto","TOYOTA","PROACE CITY","20260406","20230406","9130","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,"20230406","20230406","Geen verstrekking in Open Data","37559","Ja","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*14","F","YHT2-G2F021(1Q)","0","0.05","279","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2026-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX73N","Bedrijfsauto","TOYOTA","PROACE CITY","20270420","20230420","6556","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1259","1940","1359","670",,"20230420","20230420","Geen verstrekking in Open Data","31718","Ja","174","681",,,"1200",,"3","4",,,,"440","185","N1",,,,"1940","E",,"e2*2007/46*0686*14","U","HNP2-G1F121(1Q)","0","0.06","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX74N","Bedrijfsauto","TOYOTA","PROACE CITY","20270420","20230420","6556","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1259","1940","1359","670",,"20230420","20230420","Geen verstrekking in Open Data","31718","Ja","174","681",,,"1200",,"3","4",,,,"440","185","N1",,,,"1940","E",,"e2*2007/46*0686*14","U","HNP2-G1F121(1Q)","0","0.06","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ18K","Bedrijfsauto","TOYOTA","PROACE CITY","20260331","20230331","9449","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1368","2040","1468","730",,"20230331","20230331","Geen verstrekking in Open Data","38900","Ja","166","672",,,"1350",,"3","4",,,,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*14","F","YHT2-H2F021(1Q)","0","0.05","279","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ18X","Bedrijfsauto","TOYOTA","PROACE CITY","20241124","20231208","9698","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1398","2375","1498","740",,"20210126","20230508","Geen verstrekking in Open Data","39948","Ja","172","977",,,"1000",,"0","4","0","0",,"475","185","N1",,,,"2375","E",,"e2*2007/46*0686*02","F","YHYC-K2F022(1C)","0","0.05","298","Nee","Nee",,"Nee","3375","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-12-08T00:00:00.000","2021-01-26T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ21K","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270331","20230331",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20230331","20230331","Geen verstrekking in Open Data","48140","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0686*13","A","ZKXZ-J7U033(1P)","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ21T","Bedrijfsauto","TOYOTA","PROACE CITY","20260331","20230331","11707","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1394","2050","1494","730",,"20230331","20230331","Geen verstrekking in Open Data","48406","Ja","184","656",,,"1350",,"4","4",,,,"440","185","N1",,,,"2050","E",,"e2*2007/46*0686*14","F","YHZ3-H2S021(1Q)","0","0.06","279","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ23H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270407","20230407",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20230407","20230407","Geen verstrekking in Open Data","44945","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0686*14","A","ZKXZ-J7U033(1Q)","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ23R","Bedrijfsauto","TOYOTA","PROACE CITY","20260419","20230913","10205","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1422","2400","1522","750",,"20230419","20230419","Geen verstrekking in Open Data","42082","Ja","184","978",,,"1000",,"3","4","0","0",,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*13","F","YHZ3-J2S022(1P)","0","0.06","298","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2026-04-19T00:00:00.000","2023-09-13T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ24R","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270426","20230426",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230426","20230426","Geen verstrekking in Open Data","43911","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*13","A","ZKXZ-G7U033(1P)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ25H","Bedrijfsauto","TOYOTA","PROACE CITY","20270406","20240410","7046","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1331","2290","1431","710",,"20230406","20230406","Geen verstrekking in Open Data","33781","Ja","174","959",,,"850",,"3","4",,,,"475","185","N1",,,,"2290","E",,"e2*2007/46*0686*14","U","HNP2-J1F122(1Q)","0","0.06","298","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2027-04-06T00:00:00.000","2024-04-10T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230318","2023-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ25K","Bedrijfsauto","TOYOTA","PROACE CITY","20260325","20230325","9696","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1416","2380","1516","750",,"20230325","20230325","Geen verstrekking in Open Data","39940","Ja","166","964",,,"1050",,"3","4",,,,"475","185","N1",,,,"2380","E",,"e2*2007/46*0686*14","F","YHT2-J2F022(1Q)","0","0.05","298","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2026-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ26K","Bedrijfsauto","TOYOTA","PROACE CITY","20260325","20230325","9696","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1416","2380","1516","750",,"20230325","20230325","Geen verstrekking in Open Data","39940","Ja","166","964",,,"1050",,"3","4",,,,"475","185","N1",,,,"2380","E",,"e2*2007/46*0686*14","F","YHT2-J2F022(1Q)","0","0.05","298","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ26R","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270510","20230510",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230510","20230510","Geen verstrekking in Open Data","37982","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*13","A","ZKXZ-G7U033(1P)","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2027-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ27R","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270502","20230502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230502","20230502","Geen verstrekking in Open Data","37982","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*13","A","ZKXZ-G7U033(1P)","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2023","Onlogisch","04","Ja","2027-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ28X","Bedrijfsauto","TOYOTA","PROACE CITY","20270420","20230420","6556","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1259","1940","1359","670",,"20230420","20230420","Geen verstrekking in Open Data","31718","Ja","174","681",,,"1200",,"3","4",,,,"440","185","N1",,,,"1940","E",,"e2*2007/46*0686*14","U","HNP2-G1F121(1Q)","0","0.06","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ28R","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270502","20230502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230502","20230502","Geen verstrekking in Open Data","37982","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*13","A","ZKXZ-G7U033(1P)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Onlogisch","04","Ja","2027-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ31X","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20270324","20230324",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20230324","20230324","Geen verstrekking in Open Data","45659","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*14","A","ZKXZ-K7U033(1Q)","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
