"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z193BN","OPEL","CROSSLAND X","20200430",,"ZWART","22494","MPV"
"Personenauto","Z193ND","OPEL","CROSSLAND X","20200122","20240514","GRIJS","29146","MPV"
"Personenauto","Z194BN","OPEL","CROSSLAND X","20200812",,"ZWART","24731","MPV"
"Personenauto","Z197BK","OPEL","CROSSLAND","20230217","20240315","ZWART","39861","MPV"
"Personenauto","Z199GP","OPEL","CROSSLAND","20220928","20240522","GRIJS","33145","MPV"
"Personenauto","Z200BK","OPEL","CROSSLAND X","20201027",,"GRIJS","26224","MPV"
"Personenauto","Z202LB","OPEL","CROSSLAND","20240430","20240430","GRIJS","33214","MPV"
"Personenauto","Z202LH","OPEL","CROSSLAND","20230511","20240604","WIT","28098","MPV"
"Personenauto","Z205LH","OPEL","CROSSLAND","20230706","20240604","WIT","28098","MPV"
"Personenauto","Z208DB","OPEL","CROSSLAND","20230324","20240308","WIT","30647","MPV"
"Personenauto","Z208FR","OPEL","CROSSLAND X","20190506","20240321","WIT","37706","MPV"
"Personenauto","Z209PP","OPEL","CROSSLAND","20240614","20240614","ZWART","32849","MPV"
"Personenauto","Z211KL","OPEL","CROSSLAND X","20181219","20240614","GRIJS","23790","MPV"
"Personenauto","Z213LZ","OPEL","CROSSLAND","20230127","20240513","ZWART","36561","MPV"
"Personenauto","Z213PP","OPEL","CROSSLAND","20240531","20240531","ROOD","30650","MPV"
"Personenauto","Z215GV","OPEL","CROSSLAND","20220527","20240329","GRIJS","33949","MPV"
"Personenauto","Z215PP","OPEL","CROSSLAND","20240531","20240531","GRIJS","29732","MPV"
"Personenauto","Z217GV","OPEL","CROSSLAND","20220729","20240329","ZWART","33949","MPV"
"Personenauto","Z223JV","OPEL","CROSSLAND X","20190719",,"GRIJS","31137","MPV"
"Personenauto","Z223NR","OPEL","CROSSLAND","20240523","20240523","ZWART","32349","MPV"
"Personenauto","Z229DF","OPEL","CROSSLAND X","20180831","20240413","GRIJS","25115","MPV"
"Personenauto","Z231PS","OPEL","CROSSLAND","20240607","20240607","GRIJS","29165","MPV"
"Personenauto","Z232DJ","OPEL","CROSSLAND","20240320","20240320","ZWART","33933","MPV"
"Personenauto","Z234LN","OPEL","CROSSLAND X","20210504","20240503","ZWART","27461","MPV"
"Personenauto","Z235DJ","OPEL","CROSSLAND","20240315","20240315","ZWART","29865","MPV"
"Personenauto","Z236GV","OPEL","CROSSLAND","20220531","20240329","ZWART","33949","MPV"
"Personenauto","Z237DJ","OPEL","CROSSLAND","20240319","20240319","WIT","29364","MPV"
"Personenauto","Z239DZ","OPEL","CROSSLAND","20211013","20240321","GRIJS","27945","MPV"
"Personenauto","Z239JH","OPEL","CROSSLAND","20220915",,"WIT","29343","MPV"
"Personenauto","Z241KF","OPEL","CROSSLAND","20220601","20240422","GRIJS","33236","MPV"
"Personenauto","Z242ND","OPEL","CROSSLAND X","20190930","20240515","GRIJS","26723","MPV"
"Personenauto","Z245BH","OPEL","CROSSLAND","20221028","20240524","ZWART","34413","MPV"
"Personenauto","Z246JN","OPEL","CROSSLAND X","20200828",,"GRIJS","32246","MPV"
"Personenauto","Z252FF","OPEL","CROSSLAND","20210630","20240506","WIT","26397","MPV"
"Personenauto","Z270BK","OPEL","CROSSLAND X","20201027","20240320","GRIJS","26149","MPV"
"Personenauto","Z270JL","OPEL","CROSSLAND","20240422","20240422","ZWART","29865","MPV"
"Personenauto","Z272HF","OPEL","CROSSLAND","20230331",,"GRIJS","36867","MPV"
"Personenauto","Z273JF","OPEL","CROSSLAND","20210329",,"GRIJS","30976","MPV"
"Personenauto","Z274BL","OPEL","CROSSLAND X","20201203","20240309","ZWART","22950","MPV"
"Personenauto","Z274LF","OPEL","CROSSLAND","20230131","20240524","ZWART","36468","MPV"
"Personenauto","Z274NR","OPEL","CROSSLAND","20220325","20240522","GRIJS","31499","MPV"
"Personenauto","Z277NJ","OPEL","CROSSLAND X","20180604",,"ZWART","29781","MPV"
"Personenauto","Z283BG","OPEL","CROSSLAND","20240307","20240307","ZWART","29932","MPV"
"Personenauto","Z284BG","OPEL","CROSSLAND","20240306","20240306","GRIJS","33515","MPV"
"Personenauto","Z287HF","OPEL","CROSSLAND","20230228","20240418","GRIJS","39965","MPV"
"Personenauto","Z288HF","OPEL","CROSSLAND","20220607",,"GRIJS","36798","MPV"
"Personenauto","Z288KS","OPEL","CROSSLAND","20230127","20240503","ZWART","35369","MPV"
"Personenauto","Z290HF","OPEL","CROSSLAND","20221130","20240501","BLAUW","36508","MPV"
"Personenauto","Z291HS","OPEL","CROSSLAND","20220727",,"ROOD","32511","MPV"
"Personenauto","Z293BL","OPEL","CROSSLAND","20240308","20240308","GRIJS","33215","MPV"
"Personenauto","Z294BL","OPEL","CROSSLAND","20240312","20240312","WIT","32799","MPV"
"Personenauto","Z294NB","OPEL","CROSSLAND","20240517","20240517","WIT","29097","MPV"
"Personenauto","Z294NP","OPEL","CROSSLAND","20240521","20240521","GRIJS","29598","MPV"
"Personenauto","Z295FH","OPEL","CROSSLAND X","20191106","20240319","BLAUW","26104","MPV"
"Personenauto","Z297HF","OPEL","CROSSLAND","20221205","20240501","GRIJS","36508","MPV"
"Personenauto","Z298BL","OPEL","CROSSLAND","20240308","20240308","ROOD","34114","MPV"
"Personenauto","Z298FX","OPEL","CROSSLAND","20210415","20240406","ROOD","25722","MPV"
"Personenauto","Z302NR","OPEL","CROSSLAND","20230227","20240605","GRIJS","35392","MPV"
"Personenauto","Z303DR","OPEL","CROSSLAND X","20200203","20240330","WIT","24714","MPV"
"Personenauto","Z303JJ","OPEL","CROSSLAND X","20190425","20240521","WIT","29946","MPV"
"Personenauto","Z303NP","OPEL","CROSSLAND","20240522","20240522","ROOD","34114","MPV"
"Personenauto","Z311DT","OPEL","CROSSLAND","20240328","20240328","WIT","30296","MPV"
"Personenauto","Z313DT","OPEL","CROSSLAND","20240322","20240322","WIT","32247","MPV"
"Personenauto","Z313HN","OPEL","CROSSLAND","20210226",,"WIT","23832","MPV"
"Personenauto","Z314FN","OPEL","CROSSLAND","20220601","20240503","GRIJS","43000","MPV"
"Personenauto","Z315DT","OPEL","CROSSLAND","20240322","20240322","ROOD","34114","MPV"
"Personenauto","Z319NT","OPEL","CROSSLAND X","20200422","20240521","WIT","23915","MPV"
"Personenauto","Z322FX","OPEL","CROSSLAND","20210426","20240418","GRIJS","30429","MPV"
"Personenauto","Z322LT","OPEL","CROSSLAND X","20190514","20240508","ROOD","24367","MPV"
"Personenauto","Z325HX","OPEL","CROSSLAND","20240415","20240415","GRIJS","28499","MPV"
"Personenauto","Z327FX","OPEL","CROSSLAND","20210329","20240425","GRIJS","30429","MPV"
"Personenauto","Z330FF","OPEL","CROSSLAND X","20191125","20240322","ZWART","24345","MPV"
"Personenauto","Z335NT","OPEL","CROSSLAND","20240522","20240522","ZWART","30830","MPV"
"Personenauto","Z338KV","OPEL","CROSSLAND","20240502","20240502","WIT","32348","MPV"
"Personenauto","Z344JH","OPEL","CROSSLAND X","20190425","20240503","GRIJS","29452","MPV"
"Personenauto","Z350DN","OPEL","CROSSLAND","20220601","20240412","GRIJS","33236","MPV"
"Personenauto","Z353BK","OPEL","CROSSLAND","20240308","20240308","GRIJS","33914","MPV"
"Personenauto","Z354KF","OPEL","CROSSLAND","20230331",,"GRIJS","36961","MPV"
"Personenauto","Z355HG","OPEL","CROSSLAND","20240412","20240412","ROOD","29399","MPV"
"Personenauto","Z359HH","OPEL","CROSSLAND","20230531","20240425","GRIJS","43256","MPV"
"Personenauto","Z361HH","OPEL","CROSSLAND","20230331","20240507","GRIJS","43256","MPV"
"Personenauto","Z361KF","OPEL","CROSSLAND","20230428",,"BLAUW","36961","MPV"
"Personenauto","Z363KF","OPEL","CROSSLAND","20230531",,"GRIJS","42657","MPV"
"Personenauto","Z364KF","OPEL","CROSSLAND","20230116",,"GRIJS","36216","MPV"
"Personenauto","Z366KF","OPEL","CROSSLAND","20230331",,"GRIJS","41958","MPV"
"Personenauto","Z367KF","OPEL","CROSSLAND","20230531",,"GRIJS","37661","MPV"
"Personenauto","Z370KF","OPEL","CROSSLAND","20230622","20240517","GRIJS","36961","MPV"
"Personenauto","Z372DF","OPEL","CROSSLAND X","20200825",,"ZWART","35098","MPV"
"Personenauto","Z372GF","OPEL","CROSSLAND","20230207","20240329","ZWART","35681","MPV"
"Personenauto","Z373GF","OPEL","CROSSLAND","20230124","20240329","ROOD","35681","MPV"
"Personenauto","Z381KL","OPEL","CROSSLAND","20220324","20240429","WIT","31499","MPV"
"Personenauto","Z382KL","OPEL","CROSSLAND","20220208","20240429","WIT","31997","MPV"
"Personenauto","Z383KL","OPEL","CROSSLAND","20220208","20240429","WIT","31997","MPV"
"Personenauto","Z384FS","OPEL","CROSSLAND","20221026","20240325","WIT","27945","MPV"
"Personenauto","Z386LR","OPEL","CROSSLAND","20230627","20240503","GRIJS","30449","MPV"
"Personenauto","Z389BN","OPEL","CROSSLAND","20220905",,"WIT","31598","MPV"
"Personenauto","Z393DZ","OPEL","CROSSLAND X","20201027",,"GRIJS","28146","MPV"
"Personenauto","Z397DF","OPEL","CROSSLAND","20221028","20240311","ZWART","33186","MPV"
"Personenauto","Z400DV","OPEL","CROSSLAND","20230124","20240318","GRIJS","37415","MPV"
"Personenauto","Z405FJ","OPEL","CROSSLAND","20230630",,"WIT","27149","MPV"
"Personenauto","Z405KT","OPEL","CROSSLAND","20240508","20240508","GRIJS","27999","MPV"
"Personenauto","Z406HD","OPEL","CROSSLAND","20240410","20240410","GRIJS","29932","MPV"
"Personenauto","Z406HF","OPEL","CROSSLAND X","20190715",,"ZWART","28558","MPV"
"Personenauto","Z409FV","OPEL","CROSSLAND","20211020","20240322","GRIJS","31592","MPV"
"Personenauto","Z410KN","OPEL","CROSSLAND","20210304","20240521","ZWART","25649","MPV"
"Personenauto","Z419FG","OPEL","CROSSLAND X","20190425","20240419","BLAUW","24980","MPV"
"Personenauto","Z422NZ","OPEL","CROSSLAND","20220725",,"GRIJS","32200","MPV"
"Personenauto","Z426BR","OPEL","CROSSLAND","20240315","20240315","WIT","32247","MPV"
"Personenauto","Z429DV","OPEL","CROSSLAND","20221130","20240419","ZWART","34575","MPV"
"Personenauto","Z429HN","OPEL","CROSSLAND","20230331",,"BLAUW","37860","MPV"
"Personenauto","Z430DV","OPEL","CROSSLAND","20220531","20240315","GRIJS","34048","MPV"
"Personenauto","Z430JT","OPEL","CROSSLAND","20240425","20240425","ROOD","29399","MPV"
"Personenauto","Z431DV","OPEL","CROSSLAND","20220531","20240315","GRIJS","34048","MPV"
"Personenauto","Z431JT","OPEL","CROSSLAND","20240426","20240426","GRIJS","29798","MPV"
"Personenauto","Z438PH","OPEL","CROSSLAND","20220601",,"GRIJS","36300","MPV"
"Personenauto","Z439NJ","OPEL","CROSSLAND","20221026",,"ZWART","34113","MPV"
"Personenauto","Z440JT","OPEL","CROSSLAND","20240426","20240426","WIT","29364","MPV"
"Personenauto","Z441BK","OPEL","CROSSLAND","20240306","20240306","GRIJS","31669","MPV"
"Personenauto","Z442BK","OPEL","CROSSLAND","20240308","20240308","WIT","34647","MPV"
"Personenauto","Z442KB","OPEL","CROSSLAND X","20180927",,"WIT","28049","MPV"
"Personenauto","Z447HR","OPEL","CROSSLAND","20240419","20240419","ZWART","29199","MPV"
"Personenauto","Z448GJ","OPEL","CROSSLAND","20220825",,"WIT","30500","MPV"
"Personenauto","Z448KV","OPEL","CROSSLAND","20220217",,"GRIJS","32117","MPV"
"Personenauto","Z450KV","OPEL","CROSSLAND","20220219",,"GRIJS","34248","MPV"
"Personenauto","Z451GZ","OPEL","CROSSLAND","20210621","20240404","WIT","26795","MPV"
"Personenauto","Z451KV","OPEL","CROSSLAND","20220324","20240516","WIT","34647","MPV"
"Personenauto","Z452GB","OPEL","CROSSLAND X","20180130",,"GRIJS","21984","MPV"
"Personenauto","Z454HZ","OPEL","CROSSLAND","20230331",,"GRIJS","32098","MPV"
"Personenauto","Z457KJ","OPEL","CROSSLAND X","20201028",,"ZWART","38015","MPV"
"Personenauto","Z465KH","OPEL","CROSSLAND","20240429","20240429","ROOD","34114","MPV"
"Personenauto","Z470DJ","OPEL","CROSSLAND X","20190214","20240327","GRIJS","27941","MPV"
"Personenauto","Z474GJ","OPEL","CROSSLAND","20230307","20240402","ROOD","35681","MPV"
"Personenauto","Z478NG","OPEL","CROSSLAND","20230331",,"ZWART","34168","MPV"
"Personenauto","Z480LH","OPEL","CROSSLAND","20210324",,"WIT","26122","MPV"
"Personenauto","Z484KF","OPEL","CROSSLAND","20221019","20240516","GRIJS","31898","MPV"
"Personenauto","Z489LD","OPEL","CROSSLAND","20240430","20240430","GRIJS","29165","MPV"
"Personenauto","Z491KD","OPEL","CROSSLAND","20210329",,"GRIJS","30429","MPV"
"Personenauto","Z495HK","OPEL","CROSSLAND","20220601","20240430","GRIJS","36300","MPV"
"Personenauto","Z496PF","OPEL","CROSSLAND",,,"GRIJS","28499","MPV"
"Personenauto","Z499NJ","OPEL","CROSSLAND","20240518","20240518","GRIJS","32548","MPV"
"Personenauto","Z500KK","OPEL","CROSSLAND","20240508","20240508","GRIJS","28898","MPV"
"Personenauto","Z501LD","OPEL","CROSSLAND","20240503","20240503","ZWART","29865","MPV"
"Personenauto","Z501ND","OPEL","CROSSLAND","20230227",,"ZWART","37389","MPV"
"Personenauto","Z502PF","OPEL","CROSSLAND","20240523","20240523","ZWART","29199","MPV"
"Personenauto","Z506DR","OPEL","CROSSLAND X","20201130",,"GRIJS","28793","MPV"
"Personenauto","Z513ND","OPEL","CROSSLAND","20230417","20240517","BLAUW","37389","MPV"
"Personenauto","Z514NJ","OPEL","CROSSLAND","20240522","20240522","GRIJS","32815","MPV"
"Personenauto","Z515GS","OPEL","CROSSLAND","20240329","20240329","WIT","33476","MPV"
"Personenauto","Z516GS","OPEL","CROSSLAND","20240329","20240329","ZWART","33977","MPV"
"Personenauto","Z517GS","OPEL","CROSSLAND","20240329","20240329","ZWART","33977","MPV"
"Personenauto","Z518GS","OPEL","CROSSLAND","20240329","20240329","ZWART","33977","MPV"
"Personenauto","Z518LD","OPEL","CROSSLAND","20240507","20240507","GRIJS","32149","MPV"
"Personenauto","Z519FS","OPEL","CROSSLAND X","20180528","20240322","WIT","23139","MPV"
"Personenauto","Z519HG","OPEL","CROSSLAND","20220728","20240522","GRIJS","35297","MPV"
"Personenauto","Z520HG","OPEL","CROSSLAND","20210617","20240610","ZWART","33710","MPV"
"Personenauto","Z520NB","OPEL","CROSSLAND X","20171012","20240507","WIT","34829","MPV"
"Personenauto","Z521LZ","OPEL","CROSSLAND X","20200309",,"GRIJS","26497","MPV"
"Personenauto","Z522LB","OPEL","CROSSLAND","20221005","20240503","GRIJS","35845","MPV"
"Personenauto","Z523BG","OPEL","CROSSLAND X","20180716","20240516","ZWART","27379","MPV"
"Personenauto","Z524JH","OPEL","CROSSLAND","20221129","20240418","GRIJS","34775","MPV"
"Personenauto","Z526PB","OPEL","CROSSLAND","20240525","20240525","GRIJS","28898","MPV"
"Personenauto","Z534BN","OPEL","CROSSLAND","20220913","20240322","WIT","30027","MPV"
"Personenauto","Z534GP","OPEL","CROSSLAND","20220727","20240426","GRIJS","34809","MPV"
"Personenauto","Z535DP","OPEL","CROSSLAND","20230510","20240313","GRIJS","35266","MPV"
"Personenauto","Z536NF","OPEL","CROSSLAND","20240517","20240517","GRIJS","32149","MPV"
"Personenauto","Z538KH","OPEL","CROSSLAND","20240523","20240523","GRIJS","29732","MPV"
"Personenauto","Z540HK","OPEL","CROSSLAND","20220607","20240409","GRIJS","33236","MPV"
"Personenauto","Z541GT","OPEL","CROSSLAND","20220531","20240329","ZWART","33949","MPV"
"Personenauto","Z541NF","OPEL","CROSSLAND","20240531","20240531","ZWART","30431","MPV"
"Personenauto","Z542BN","OPEL","CROSSLAND","20221004","20240425","GRIJS","30027","MPV"
"Personenauto","Z542FR","OPEL","CROSSLAND","20240329","20240329","GRIJS","33882","MPV"
"Personenauto","Z546BX","OPEL","CROSSLAND","20240322","20240322","GRIJS","32902","MPV"
"Personenauto","Z547FD","OPEL","CROSSLAND","20210630",,"WIT","25999","MPV"
"Personenauto","Z549JL","OPEL","CROSSLAND X","20181022","20240423","WIT","29125","MPV"
"Personenauto","Z549KV","OPEL","CROSSLAND X","20210218",,"WIT","31756","MPV"
"Personenauto","Z553JT","OPEL","CROSSLAND","20221005","20240426","GRIJS","33099","MPV"
"Personenauto","Z558HK","OPEL","CROSSLAND","20220610","20240608","GRIJS","37694","MPV"
"Personenauto","Z564HJ","OPEL","CROSSLAND","20221005","20240409","GRIJS","33099","MPV"
"Personenauto","Z565BN","OPEL","CROSSLAND","20220601","20240614","GRIJS","36798","MPV"
"Personenauto","Z567JR","OPEL","CROSSLAND X","20190114","20240424","BLAUW","27470","MPV"
"Personenauto","Z571LH","OPEL","CROSSLAND X","20190424","20240607","GRIJS","19930","MPV"
"Personenauto","Z573NN","OPEL","CROSSLAND","20220706",,"GRIJS","33099","MPV"
"Personenauto","Z575NN","OPEL","CROSSLAND","20220701",,"BLAUW","33099","MPV"
"Personenauto","Z578FB","OPEL","CROSSLAND","20210630","20240503","WIT","25999","MPV"
"Personenauto","Z587NH","OPEL","CROSSLAND","20240525","20240525","ZWART","30431","MPV"
"Personenauto","Z588NH","OPEL","CROSSLAND","20240517","20240517","ROOD","29399","MPV"
"Personenauto","Z591HL","OPEL","CROSSLAND","20240411","20240411","ZWART","33515","MPV"
"Personenauto","Z594LG","OPEL","CROSSLAND","20240504","20240504","GRIJS","30450","MPV"
"Personenauto","Z596KF","OPEL","CROSSLAND X","20191031","20240429","GRIJS","28404","MPV"
"Personenauto","Z605GD","OPEL","CROSSLAND","20240409","20240409","GRIJS","29184","MPV"
"Personenauto","Z607GD","OPEL","CROSSLAND","20240404","20240404","GRIJS","32349","MPV"
"Personenauto","Z608BZ","OPEL","CROSSLAND","20220607","20240311","GRIJS","33236","MPV"
"Personenauto","Z608GD","OPEL","CROSSLAND","20240328","20240328","ROOD","30065","MPV"
"Personenauto","Z609BZ","OPEL","CROSSLAND","20220824","20240311","GRIJS","33099","MPV"
"Personenauto","Z609GD","OPEL","CROSSLAND","20240404","20240404","ROOD","28899","MPV"
"Personenauto","Z610HT","OPEL","CROSSLAND","20240420","20240420","ROOD","29798","MPV"
"Personenauto","Z611KR","OPEL","CROSSLAND X","20200905","20240524","GRIJS","31323","MPV"
"Personenauto","Z617NR","OPEL","CROSSLAND X","20180330",,"BRUIN","27979","MPV"
"Personenauto","Z618HG","OPEL","CROSSLAND","20230331","20240419","GRIJS","36862","MPV"
"Personenauto","Z621JR","OPEL","CROSSLAND X","20190130","20240420","GRIJS","32949","MPV"
"Personenauto","Z624FJ","OPEL","CROSSLAND","20230117",,"WIT","34265","MPV"
"Personenauto","Z626FX","OPEL","CROSSLAND","20210617","20240422","GRIJS","34310","MPV"
"Personenauto","Z627JP","OPEL","CROSSLAND","20220330","20240417","GRIJS","30023","MPV"
"Personenauto","Z631LT","OPEL","CROSSLAND","20220329","20240516","GRIJS","31499","MPV"
"Personenauto","Z632BR","OPEL","CROSSLAND","20220630","20240308","GRIJS","39384","MPV"
"Personenauto","Z632LT","OPEL","CROSSLAND","20220427","20240516","ROOD","31499","MPV"
"Personenauto","Z644DZ","OPEL","CROSSLAND","20220630",,"GRIJS","32396","MPV"
"Personenauto","Z648HV","OPEL","CROSSLAND X","20180601","20240502","GRIJS","30179","MPV"
"Personenauto","Z649DL","OPEL","CROSSLAND","20240320","20240320","GRIJS","31650","MPV"
"Personenauto","Z658FX","OPEL","CROSSLAND","20230131","20240330","BLAUW","35219","MPV"
"Personenauto","Z659JP","OPEL","CROSSLAND","20240423","20240423","ROOD","29798","MPV"
"Personenauto","Z660GB","OPEL","CROSSLAND","20240329","20240329","GRIJS","30399","MPV"
"Personenauto","Z660JX","OPEL","CROSSLAND","20221208","20240426","WIT","32097","MPV"
"Personenauto","Z661BZ","OPEL","CROSSLAND X","20190927","20240422","GRIJS","26480","MPV"
"Personenauto","Z662FX","OPEL","CROSSLAND","20220607","20240422","GRIJS","33236","MPV"
"Personenauto","Z666PF","OPEL","CROSSLAND","20230328",,"ZWART","34416","MPV"
"Personenauto","Z667BD","OPEL","CROSSLAND","20220628","20240403","BLAUW","30599","MPV"
"Personenauto","Z667HD","OPEL","CROSSLAND","20221219","20240404","GRIJS","33198","MPV"
"Personenauto","Z668PL","OPEL","CROSSLAND","20210630",,"WIT","26040","MPV"
"Personenauto","Z672HV","OPEL","CROSSLAND","20220630",,"ZWART","33949","MPV"
"Personenauto","Z678DT","OPEL","CROSSLAND","20220119","20240315","GRIJS","39808","MPV"
"Personenauto","Z678PS","OPEL","CROSSLAND","20210330",,"BLAUW","25549","MPV"
"Personenauto","Z679HV","OPEL","CROSSLAND X","20200518","20240415","GRIJS","29928","MPV"
"Personenauto","Z681PS","OPEL","CROSSLAND X","20201030",,"GRIJS","28122","MPV"
"Personenauto","Z682DZ","OPEL","CROSSLAND X","20210224","20240325","BLAUW","34382","MPV"
"Personenauto","Z682HZ","OPEL","CROSSLAND","20221005",,"GRIJS","33099","MPV"
"Personenauto","Z682NN","OPEL","CROSSLAND","20220303","20240522","ZWART","34247","MPV"
"Personenauto","Z684HJ","OPEL","CROSSLAND","20221012","20240418","WIT","23885","MPV"
"Personenauto","Z684LH","OPEL","CROSSLAND","20230331",,"GRIJS","42657","MPV"
"Personenauto","Z686JZ","OPEL","CROSSLAND X","20210129","20240423","BLAUW","33508","MPV"
"Personenauto","Z689HJ","OPEL","CROSSLAND X","20201002",,"WIT","25103","MPV"
"Personenauto","Z694PH","OPEL","CROSSLAND X","20181128","20240523","GRIJS","26279","MPV"
"Personenauto","Z695DL","OPEL","CROSSLAND","20230320","20240402","GRIJS","35681","MPV"
"Personenauto","Z698FZ","OPEL","CROSSLAND X","20190418","20240419","GRIJS","25845","MPV"
"Personenauto","Z699KR","OPEL","CROSSLAND X","20191212","20240506","GRIJS","33143","MPV"
"Personenauto","Z704HZ","OPEL","CROSSLAND","20221005","20240416","GRIJS","33099","MPV"
"Personenauto","Z706GD","OPEL","CROSSLAND","20230203","20240402","BLAUW","35681","MPV"
"Personenauto","Z712GT","OPEL","CROSSLAND X","20201030",,"GRIJS","28122","MPV"
"Personenauto","Z713GT","OPEL","CROSSLAND X","20201125",,"GRIJS","27047","MPV"
"Personenauto","Z714GT","OPEL","CROSSLAND","20210304","20240426","GRIJS","25649","MPV"
"Personenauto","Z716GT","OPEL","CROSSLAND","20210324",,"ZWART","24399","MPV"
"Personenauto","Z717HD","OPEL","CROSSLAND X","20190917","20240403","ZWART","27707","MPV"
"Personenauto","Z720BB","OPEL","CROSSLAND X","20180514","20240229","BLAUW","20312","MPV"
"Personenauto","Z722JB","OPEL","CROSSLAND","20240419","20240419","GRIJS","30099","MPV"
"Personenauto","Z723BB","OPEL","CROSSLAND","20220630","20240412","ZWART","39483","MPV"
"Personenauto","Z723JD","OPEL","CROSSLAND","20230713","20240508","BLAUW","31448","MPV"
"Personenauto","Z726HD","OPEL","CROSSLAND","20220914","20240412","WIT","29627","MPV"
"Personenauto","Z730HH","OPEL","CROSSLAND","20240410","20240410","WIT","28217","MPV"
"Personenauto","Z731PK","OPEL","CROSSLAND","20240527","20240527","ZWART","29865","MPV"
"Personenauto","Z734DT","OPEL","CROSSLAND X","20201029",,"GRIJS","27323","MPV"
"Personenauto","Z734JT","OPEL","CROSSLAND X","20191202",,"BLAUW","30396","MPV"
"Personenauto","Z734PN","OPEL","CROSSLAND",,,"ROOD","33846","MPV"
"Personenauto","Z735PK","OPEL","CROSSLAND","20240604","20240604","ZWART","30431","MPV"
"Personenauto","Z738PT","OPEL","CROSSLAND","20240529","20240529","ROOD","29399","MPV"
"Personenauto","Z739PL","OPEL","CROSSLAND","20230320",,"ZWART","35365","MPV"
"Personenauto","Z739PN","OPEL","CROSSLAND","20240530","20240530","WIT","30329","MPV"
"Personenauto","Z740PL","OPEL","CROSSLAND","20230320",,"GRIJS","35365","MPV"
"Personenauto","Z740PN","OPEL","CROSSLAND","20240531","20240531","GRIJS","28917","MPV"
"Personenauto","Z741PN","OPEL","CROSSLAND","20240531","20240531","GRIJS","29297","MPV"
"Personenauto","Z742KH","OPEL","CROSSLAND","20220630",,"GRIJS","38274","MPV"
"Personenauto","Z743PK","OPEL","CROSSLAND","20240601","20240601","GRIJS","29199","MPV"
"Personenauto","Z744DK","OPEL","CROSSLAND","20240322","20240322","ROOD","30662","MPV"
"Personenauto","Z747KP","OPEL","CROSSLAND","20240430","20240430","ROOD","29418","MPV"
"Personenauto","Z749KP","OPEL","CROSSLAND","20240429","20240429","ROOD","33447","MPV"
"Personenauto","Z756DF","OPEL","CROSSLAND","20220601","20240313","GRIJS","33236","MPV"
"Personenauto","Z759LX","OPEL","CROSSLAND","20240510","20240510","GRIJS","29732","MPV"
"Personenauto","Z760LX","OPEL","CROSSLAND","20240518","20240518","GRIJS","33214","MPV"
"Personenauto","Z762BS","OPEL","CROSSLAND X","20191217","20240319","WIT","22647","MPV"
"Personenauto","Z767NK","OPEL","CROSSLAND","20240524","20240524","ZWART","33914","MPV"
"Personenauto","Z772NT","OPEL","CROSSLAND X","20191126","20240516","WIT","32895","MPV"
"Personenauto","Z776JD","OPEL","CROSSLAND","20230327",,"GRIJS","35287","MPV"
"Personenauto","Z777HL","OPEL","CROSSLAND","20231127","20240518","GRIJS","36539","MPV"
"Personenauto","Z780FG","OPEL","CROSSLAND","20240327","20240327","ROOD","34879","MPV"
"Personenauto","Z786DP","OPEL","CROSSLAND X","20201007",,"GRIJS","30013","MPV"
"Personenauto","Z787DL","OPEL","CROSSLAND","20210324","20240410","GRIJS","26047","MPV"
"Personenauto","Z787FL","OPEL","CROSSLAND","20240328","20240328","GRIJS","29165","MPV"
"Personenauto","Z788DZ","OPEL","CROSSLAND","20221122","20240524","GRIJS","29429","MPV"
"Personenauto","Z791DL","OPEL","CROSSLAND X","20201125","20240424","ZWART","30142","MPV"
"Personenauto","Z797FN","OPEL","CROSSLAND","20220630","20240426","ZWART","33949","MPV"
"Personenauto","Z806PD","OPEL","CROSSLAND X","20201027",,"GRIJS","28322","MPV"
"Personenauto","Z809ND","OPEL","CROSSLAND X","20180412","20240516","GRIJS","31078","MPV"
"Personenauto","Z810DF","OPEL","CROSSLAND","20230228","20240402","GRIJS","41059","MPV"
"Personenauto","Z811LJ","OPEL","CROSSLAND","20240506","20240506","GRIJS","29316","MPV"
"Personenauto","Z812PK","OPEL","CROSSLAND","20211101",,"GRIJS","28349","MPV"
"Personenauto","Z814NZ","OPEL","CROSSLAND","20210413","20240606","WIT","25757","MPV"
"Personenauto","Z818GG","OPEL","CROSSLAND","20240329","20240329","ROOD","30531","MPV"
"Personenauto","Z820LJ","OPEL","CROSSLAND","20240511","20240511","ROOD","29399","MPV"
"Personenauto","Z830FX","OPEL","CROSSLAND","20240328","20240328","WIT","32428","MPV"
"Personenauto","Z831FX","OPEL","CROSSLAND","20240328","20240328","ROOD","36112","MPV"
"Personenauto","Z833BN","OPEL","CROSSLAND","20220601","20240412","GRIJS","36798","MPV"
"Personenauto","Z833JH","OPEL","CROSSLAND","20220127","20240417","GRIJS","27748","MPV"
"Personenauto","Z834FX","OPEL","CROSSLAND","20240329","20240329","ROOD","34547","MPV"
"Personenauto","Z835BN","OPEL","CROSSLAND","20220831","20240510","ZWART","35160","MPV"
"Personenauto","Z836BN","OPEL","CROSSLAND","20220831","20240411","BLAUW","35759","MPV"
