"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPH98X","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240831","20220625","16832","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2328","2949","2428","750",,"20160707","20220625","Geen verstrekking in Open Data","69981","Ja","202","621",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-06-25T00:00:00.000","2016-07-07T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ28D","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241231","20220324",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2294","2949","2394","750",,"20140415","20220324","Geen verstrekking in Open Data","82065","Ja","202","655",,"3500","3325",,"4","4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-03-24T00:00:00.000","2014-04-15T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK63Z","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250401","20220401","20211","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2328","2949","2428","750",,"20181110","20181110","Geen verstrekking in Open Data","84204","Ja","202","621",,,"3500",,"5","4",,,,,"194","N1",,,,"2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2022-04-01T00:00:00.000","2018-11-10T00:00:00.000","2018-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN35V","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240530","20220408",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2283","2949","2383","750",,"20140925","20180912","Geen verstrekking in Open Data","144384","Ja","190","666",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.06","292","Nee","Ja",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-04-08T00:00:00.000","2014-09-25T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP54F","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250420","20230613","18815","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2286","2949","2386","750",,"20170213","20220413","Geen verstrekking in Open Data","78328","Ja","202","663",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-06-13T00:00:00.000","2017-02-13T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP83S","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241103","20220426","20287","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2097","2750","2197","750",,"20060512","20060512","Geen verstrekking in Open Data","72835","Ja",,"653",,,"3360",,"4","4",,,,"475","178","N1",,,"r. op deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-04-26T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR40P","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250508","20220525","22901","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2320","2949","2420","750",,"20160630","20220429","Geen verstrekking in Open Data","95528","Nee","202","629",,"3500","3325",,"2","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-05-25T00:00:00.000","2016-06-30T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS70J","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241227","20220428","16053","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2237","2949","2337","750",,"20141117","20220428","Geen verstrekking in Open Data","66702","Ja","190","712",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.06","292","Nee","Ja",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2022-04-28T00:00:00.000","2014-11-17T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS83G","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250508","20220428","16832","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2197","2949","2297","750",,"20170831","20220428","Geen verstrekking in Open Data","69981","Ja","202","752",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-04-28T00:00:00.000","2017-08-31T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS84G","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240811","20220810","16832","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2297","2949","2397","750",,"20200129","20220810","Geen verstrekking in Open Data","69981","Ja",,"652",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-10T00:00:00.000","2020-01-29T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV45Z","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20210330",,"27938","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2324","2949","2424","750",,"20170330",,"Geen verstrekking in Open Data","121726","Nee","257","625",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2022","Geen oordeel","05","Ja","2021-03-30T00:00:00.000",,"2017-03-30T00:00:00.000",,,,,,,,,,,,"175",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV49S","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250518","20220701","18518","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2283","2949","2383","750",,"20140526","20220701","Geen verstrekking in Open Data","77077","Ja",,"666",,"3500","3325",,"4","4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-07-01T00:00:00.000","2014-05-26T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV73Z","Bedrijfsauto","JEEP","GRAND CHEROKEE","20260518","20230331","20026","gesloten opbouw","2","N.v.t.","N.v.t.","6","2949","2047","2949","2147","450",,"20220518","20220518","Geen verstrekking in Open Data","88420","Ja","190","902",,"2812","2812",,,"4",,,,"520","198","N1",,,,"2949","JEEP CHEROKEE",,,,,,"0.10","310","Nee","Ja",,"Nee","5761",,,"2023","Logisch","00","Ja","2026-05-18T00:00:00.000","2023-03-31T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV92D","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241004","20240201","16832","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2223","2949","2323","750",,"20170420","20220517","Geen verstrekking in Open Data","69981","Ja","202","726",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2024-02-01T00:00:00.000","2017-04-20T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ49H","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250228","20230306","16832","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2234","2949","2334","750",,"20170420","20230306","Geen verstrekking in Open Data","69981","Ja","202","715",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-06T00:00:00.000","2017-04-20T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ97B","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240524","20220614","16227","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20170713","20220614","Geen verstrekking in Open Data","67432","Ja","202","735",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-06-14T00:00:00.000","2017-07-13T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR206Z","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250315","20240315","22525","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2325","2949","2425","750",,"20151026","20151026","Geen verstrekking in Open Data","93945","Ja",,"624",,"2949","2774",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","5898",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-15T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR228D","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250608","20180609","23879","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20150813","20150813","Geen verstrekking in Open Data","99644","Ja",,"679",,"2774","2774",,"5","4","0","0",,"488","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*07","JLKBM","F2H62S","0","0.08","292","Nee","Ja",,"Nee","5898","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2018-06-09T00:00:00.000","2015-08-13T00:00:00.000","2015-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR258Z","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241106","20240109","17451","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20151031","20151031","Geen verstrekking in Open Data","72588","Ja",,"679",,"3325","3325",,"0","4","0","0",,"483","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*04","JLKBM","E2HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-01-09T00:00:00.000","2015-10-31T00:00:00.000","2015-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR352P","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240928","20181227","21403","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2325","2949","2425","750",,"20150924","20150924","Geen verstrekking in Open Data","89222","Ja",,"624",,"3500","3325",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Ja",,"Nee","6449",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-12-27T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR426X","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241028","20210319","23879","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20151022","20151022","Geen verstrekking in Open Data","99644","Ja",,"679",,"2774","2774",,"0","4","0","0",,"488","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*06","JLKBM","F2HD2S","0","0.08","292","Nee","Ja",,"Nee","5898","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-03-19T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR457H","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240829","20190828","23508","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2285","2949","2385","750",,"20150829","20150829","Geen verstrekking in Open Data","98083","Ja",,"664",,"2949","2774",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Ja",,"Nee","5898",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-28T00:00:00.000","2015-08-29T00:00:00.000","2015-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR852K","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241224","20210421","18925","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2400","2949","2500","750",,"20150331","20150911","Geen verstrekking in Open Data","78791","Ja",,"549",,"3500","3325",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.07","292","Nee","Nee",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-04-21T00:00:00.000","2015-03-31T00:00:00.000","2015-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR855F","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240824","20190808","22494","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2310","2949","2410","750",,"20150820","20150820","Geen verstrekking in Open Data","93814","Ja",,"639",,"2949","2774",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Ja",,"Nee","5898",,,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2019-08-08T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD67P","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241231","20230606","17763","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2276","2949","2376","750",,"20181102","20220607","Geen verstrekking in Open Data","73898","Ja","202","673",,"3500","3325",,"4","4",,,,"483","194","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-06-06T00:00:00.000","2018-11-02T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG42P","Bedrijfsauto","JEEP","JEEP GRAND CHEROKEE","20260123","20230123","26897","gesloten opbouw","2","N.v.t.","N.v.t.","8","5654","2416","3130","2516","750",,"20230123","20230123","Geen verstrekking in Open Data","117344","Ja","190","714",,,"3266",,"5","4",,,,"520","198","N1",,,,"3130","GRAND CHEROKEE",,,,,,"0.11","296","Nee","Ja",,"Nee","6396",,,"2023","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP84V","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241023","20220803","22217","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2300","2949","2400","750",,"20191023","20220803","Geen verstrekking in Open Data","92648","Ja","202","649",,"3500","3325",,"5","4",,,,"483","194","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2022-08-03T00:00:00.000","2019-10-23T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV53R","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240725","20220830","16283","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2146","2750","2246","750",,"20070502","20070502","Geen verstrekking in Open Data",,"Ja",,"604",,,"3360",,"4","4",,,,"475","182","N1",,,"r. op deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-08-30T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
