"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93JTVR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20160507",,"8330","sedan","5","ZWART","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20020829","20020829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*08","AXA01","54","1","0.09","260","Nee","Nee",,"Nee","3105","0",,"2015","Logisch","00","Ja","2016-05-07T00:00:00.000",,"2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LNSG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250124","20170506","6903","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*10","A3100","30E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-05-06T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NHZN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241104","20221214","6310","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2022-12-14T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PKJB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240617","20200715","5651","sedan","5","GRIJS","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A4100","31G","0","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-07-15T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JPPL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250331","20070509","6697","sedan","5","ZWART","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*08","AXA00","52","0","0.09","260","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2007-05-09T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNLZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250307","20190912","5797","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*10","A3100","30E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-09-12T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NJSK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241108","20031017","7162","sedan","5","GRIJS","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*12","AXA00","52D","0","0.09","260","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GGST","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240920","20110616","6087","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*06","A3100","30","1","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2011-06-16T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JFLZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241026","20190619","6231","sedan","5","ROOD","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*06","A3100","30","1","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-06-19T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JNNS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240829","20210226","6298","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-02-26T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LVKR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250502","20150605","6111","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030602","20030602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*10","A3100","30E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2015-06-05T00:00:00.000","2003-06-02T00:00:00.000","2003-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NLDS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230911","20191008","6303","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20031114","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2023-09-11T00:00:00.000","2019-10-08T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NXHZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240721","20201027","7524","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-10-27T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HZNZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20160722","20150204","8920","sedan","5","BLAUW","Niet geregistreerd","4","1910","1280","1805","1380","500","1300","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*96/27*0034*06","A2B00","41","0","0.06","260","Nee","Nee",,"Nee","3105","0",,"2015","Logisch","00","Ja","2016-07-22T00:00:00.000","2015-02-04T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JBZD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20170308","20180219","8586","sedan","5","ZWART","Niet geregistreerd","4","1910","1280","1805","1380","500","1300","20020213","20020213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*96/27*0034*07","A2C00","44B","0","0.06","260","Nee","Nee",,"Nee","3105","0",,"2018","Geen oordeel","07","Ja","2017-03-08T00:00:00.000","2018-02-19T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JFLZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241024","20151024","6274","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*06","A3100","30","1","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2015-10-24T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JNRK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241229","20220226","5804","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020618","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2022-02-26T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JTVR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240828","20020828","5511","sedan","5","ROOD","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20020828","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A4100","31C","0","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RBBS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240926","20230928","6545","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*16","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-09-28T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RBSH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250309","20240325","6736","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050127","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*16","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-03-25T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LHPB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250207","20220113","6161","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030201","20030201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-01-13T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NSFB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20211216","20210527","5472","sedan","5","ZWART","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A4100","31G","0","0.07","260","Nee","Nee",,"Nee","3085","0",,"2021","Onlogisch","04","Ja","2021-12-16T00:00:00.000","2021-05-27T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NTFX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241111","20170106","7120","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040209","20040209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2017-01-06T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PZXV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240921","20180713","6499","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*16","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2018-07-13T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GZRR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240726","20230607","6424","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*06","A3100","30","1","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-06-07T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JKTS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250221","20240221","11678","sedan","5","ZWART","Niet geregistreerd","6","3179","1385","1910","1485",,,"20020518","20020518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-21T00:00:00.000","2002-05-18T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JNRK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241113","20151007","9222","sedan","5","ZWART","Niet geregistreerd","6","2492","1330","1855","1430","500","1400","20020617","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e3*98/14*0034*08","A1100","26C","0","0.10","260","Nee","Nee",,"Nee","3255","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-10-07T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
