"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VR892S","OPEL","VIVARO-B","20151012","20151012","N.v.t.","42912","gesloten opbouw"
"Bedrijfsauto","VR893S","OPEL","VIVARO-B","20151015","20151015","N.v.t.","35159","gesloten opbouw"
"Bedrijfsauto","VR894S","OPEL","VIVARO-B","20151015","20151015","N.v.t.","35159","gesloten opbouw"
"Bedrijfsauto","VR899H","OPEL","VIVARO-B","20150904","20150904","N.v.t.","43762","gesloten opbouw"
"Bedrijfsauto","VR900H","OPEL","VIVARO-B","20150904","20150904","N.v.t.","45190","gesloten opbouw"
"Bedrijfsauto","VR901H","OPEL","VIVARO-B","20150904","20150904","N.v.t.","42976","gesloten opbouw"
"Bedrijfsauto","VR902H","OPEL","VIVARO-B","20150903","20150903","N.v.t.","37588","gesloten opbouw"
"Bedrijfsauto","VR905H","OPEL","VIVARO-B","20150904","20150904","N.v.t.","38913","gesloten opbouw"
"Bedrijfsauto","VR906H","OPEL","VIVARO-B","20150904","20150904","N.v.t.","37755","gesloten opbouw"
"Bedrijfsauto","VR907H","OPEL","VIVARO-B","20150904","20150904","N.v.t.","40167","gesloten opbouw"
"Bedrijfsauto","VR909H","OPEL","VIVARO-B","20150915","20150915","N.v.t.","39151","gesloten opbouw"
"Bedrijfsauto","VR911H","OPEL","VIVARO-B","20150904","20150904","N.v.t.","38746","gesloten opbouw"
"Bedrijfsauto","VR912H","OPEL","VIVARO-B","20150903","20150903","N.v.t.","41254","speciale groep"
"Bedrijfsauto","VR913H","OPEL","VIVARO-B","20150908","20150908","N.v.t.","38421","gesloten opbouw"
"Bedrijfsauto","VR914H","OPEL","VIVARO-B","20150903","20150903","N.v.t.","34589","gesloten opbouw"
"Bedrijfsauto","VR916H","OPEL","VIVARO-B","20150902","20150902","N.v.t.","40706","gesloten opbouw"
"Bedrijfsauto","VR919K","OPEL","VIVARO-B","20150919","20150919","N.v.t.","44166","gesloten opbouw"
"Bedrijfsauto","VR920K","OPEL","VIVARO-B","20150922","20150922","N.v.t.","42182","gesloten opbouw"
"Bedrijfsauto","VR921K","OPEL","VIVARO-B","20150917","20150917","N.v.t.","40778","gesloten opbouw"
"Bedrijfsauto","VR922K","OPEL","VIVARO-B","20150917","20150917","N.v.t.","39889","gesloten opbouw"
"Bedrijfsauto","VR923K","OPEL","VIVARO-B","20150925","20150925","N.v.t.","39556","gesloten opbouw"
"Bedrijfsauto","VR926L","OPEL","VIVARO-B","20151009","20151009","N.v.t.","42960","gesloten opbouw"
"Bedrijfsauto","VR927L","OPEL","VIVARO-B","20150925","20150925","N.v.t.","40151","gesloten opbouw"
"Bedrijfsauto","VR928L","OPEL","VIVARO-B","20150930","20150930","N.v.t.","38325","gesloten opbouw"
"Bedrijfsauto","VR929L","OPEL","VIVARO-B","20150924","20150924","N.v.t.","38525","gesloten opbouw"
"Bedrijfsauto","VR930L","OPEL","VIVARO-B","20150929","20150929","N.v.t.","47506","gesloten opbouw"
"Bedrijfsauto","VR930R","OPEL","VIVARO-B","20151013","20151013","N.v.t.","42190","gesloten opbouw"
"Bedrijfsauto","VR931L","OPEL","VIVARO-B","20150922","20150922","N.v.t.","38635","gesloten opbouw"
"Bedrijfsauto","VR932L","OPEL","VIVARO-B","20150928","20150928","N.v.t.","33255","gesloten opbouw"
"Bedrijfsauto","VR932R","OPEL","VIVARO-B","20151020","20151020","N.v.t.","39334","gesloten opbouw"
"Bedrijfsauto","VR933L","OPEL","VIVARO-B","20150922","20150922","N.v.t.","35033","gesloten opbouw"
"Bedrijfsauto","VR934L","OPEL","VIVARO-B","20150922","20150922","N.v.t.","35660","gesloten opbouw"
"Bedrijfsauto","VR934R","OPEL","VIVARO-B","20151012","20151012","N.v.t.","37945","gesloten opbouw"
"Bedrijfsauto","VR935R","OPEL","VIVARO-B","20151012","20151012","N.v.t.","37945","gesloten opbouw"
"Bedrijfsauto","VR937R","OPEL","VIVARO-B","20151012","20151012","N.v.t.","41190","gesloten opbouw"
"Bedrijfsauto","VR939R","OPEL","VIVARO-B","20151009","20151009","N.v.t.","36136","gesloten opbouw"
"Bedrijfsauto","VR940R","OPEL","VIVARO-B","20151006","20151006","N.v.t.","37144","gesloten opbouw"
"Bedrijfsauto","VR941R","OPEL","VIVARO-B","20151015","20151015","N.v.t.","37096","gesloten opbouw"
"Bedrijfsauto","VR942R","OPEL","VIVARO-B","20151006","20151006","N.v.t.","33255","gesloten opbouw"
"Bedrijfsauto","VR943R","OPEL","VIVARO-B","20151006","20151006","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","VR944R","OPEL","VIVARO-B","20151006","20151006","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","VR945R","OPEL","VIVARO-B","20151006","20151006","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","VR946R","OPEL","VIVARO-B","20151006","20151006","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","VR947R","OPEL","VIVARO-B","20151009","20151009","N.v.t.","35009","gesloten opbouw"
"Bedrijfsauto","VR948F","OPEL","VIVARO-B","20150827","20150827","N.v.t.","42976","gesloten opbouw"
"Bedrijfsauto","VR949F","OPEL","VIVARO-B","20150828","20150828","N.v.t.","42539","gesloten opbouw"
"Bedrijfsauto","VR949R","OPEL","VIVARO-B","20151027","20151027","N.v.t.","37194","gesloten opbouw"
"Bedrijfsauto","VR952F","OPEL","VIVARO-B","20150827","20150827","N.v.t.","39095","gesloten opbouw"
"Bedrijfsauto","VR954F","OPEL","VIVARO-B","20150824","20150824","N.v.t.","36072","gesloten opbouw"
"Bedrijfsauto","VR955F","OPEL","VIVARO-B","20150827","20150827","N.v.t.","35151","gesloten opbouw"
"Bedrijfsauto","VR956F","OPEL","VIVARO-B","20150827","20150827","N.v.t.","36746","gesloten opbouw"
"Bedrijfsauto","VR957F","OPEL","VIVARO-B","20150822","20150822","N.v.t.","33462","gesloten opbouw"
"Bedrijfsauto","VR958F","OPEL","VIVARO-B","20150825","20150825","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VR963D","OPEL","VIVARO-B","20150922","20150922","N.v.t.","33273","gesloten opbouw"
"Bedrijfsauto","VR969R","OPEL","VIVARO-B","20151012","20151012","N.v.t.","34417","gesloten opbouw"
"Bedrijfsauto","VRB28N","OPEL","VIVARO-B","20160830","20220806","N.v.t.","36733","gesloten opbouw"
"Bedrijfsauto","VRB29N","OPEL","VIVARO-B","20160830","20221019","N.v.t.","36733","gesloten opbouw"
"Bedrijfsauto","VRB49K","OPEL","VIVARO-B","20180618","20220613","N.v.t.","41659","gesloten opbouw"
"Bedrijfsauto","VRB88X","OPEL","VIVARO-B","20181030","20220613","N.v.t.","38098","gesloten opbouw"
"Bedrijfsauto","VRB89X","OPEL","VIVARO-B","20171207","20220613","N.v.t.","44476","gesloten opbouw"
"Bedrijfsauto","VRD11L","OPEL","VIVARO-B","20190107","20220613","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VRD14N","OPEL","VIVARO-B","20180503","20220616","N.v.t.","51545","gesloten opbouw"
"Bedrijfsauto","VRD15D","OPEL","VIVARO-B","20170314","20220913","N.v.t.","37558","gesloten opbouw"
"Bedrijfsauto","VRD16D","OPEL","VIVARO-B","20170314","20220923","N.v.t.","37558","gesloten opbouw"
"Bedrijfsauto","VRD37L","OPEL","VIVARO-B","20160824","20220809","N.v.t.","31820","gesloten opbouw"
"Bedrijfsauto","VRD39L","OPEL","VIVARO-B","20160314","20220813","N.v.t.","30419","gesloten opbouw"
"Bedrijfsauto","VRD64L","OPEL","VIVARO-B","20160824","20220727","N.v.t.","31025","gesloten opbouw"
"Bedrijfsauto","VRD65L","OPEL","VIVARO-B","20150709","20220923","N.v.t.","31466","gesloten opbouw"
"Bedrijfsauto","VRD69L","OPEL","VIVARO-B","20190606","20220714","N.v.t.","30919","gesloten opbouw"
"Bedrijfsauto","VRD75J","OPEL","VIVARO-B","20190321","20220616","N.v.t.","45480","gesloten opbouw"
"Bedrijfsauto","VRD79J","OPEL","VIVARO-B","20190521","20221126","N.v.t.","40866","gesloten opbouw"
"Bedrijfsauto","VRD93S","OPEL","VIVARO-B","20190314","20231205","N.v.t.","38959","gesloten opbouw"
"Bedrijfsauto","VRD96F","OPEL","VIVARO-B","20150902","20220817","N.v.t.","37487","gesloten opbouw"
"Bedrijfsauto","VRD96H","OPEL","VIVARO-B","20180619","20230907","N.v.t.","39120","gesloten opbouw"
"Bedrijfsauto","VRF20X","OPEL","VIVARO-B","20160713","20230922","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","VRF33P","OPEL","VIVARO-B","20180411","20220905","N.v.t.","29416","gesloten opbouw"
"Bedrijfsauto","VRF51J","OPEL","VIVARO-B","20170630","20220617","N.v.t.","41794","gesloten opbouw"
"Bedrijfsauto","VRF58J","OPEL","VIVARO-B","20190211","20220708","N.v.t.","31617","gesloten opbouw"
"Bedrijfsauto","VRF82K","OPEL","VIVARO-B","20170519","20240409","N.v.t.","43629","gesloten opbouw"
"Bedrijfsauto","VRG10L","OPEL","VIVARO-B","20190612","20220625","N.v.t.","43970","gesloten opbouw"
"Bedrijfsauto","VRG29V","OPEL","VIVARO-B","20170707","20220621","N.v.t.","42251","speciale groep"
"Bedrijfsauto","VRG33N","OPEL","VIVARO-B","20170516","20220908","N.v.t.","41225","gesloten opbouw"
"Bedrijfsauto","VRG45L","OPEL","VIVARO-B","20171019","20220707","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VRG55T","OPEL","VIVARO-B","20180601","20221025","N.v.t.","40986","gesloten opbouw"
"Bedrijfsauto","VRG65N","OPEL","VIVARO-B","20160825","20230225","N.v.t.","35702","gesloten opbouw"
"Bedrijfsauto","VRG91R","OPEL","VIVARO-B","20190206","20220622","N.v.t.","36691","gesloten opbouw"
"Bedrijfsauto","VRH27S","OPEL","VIVARO-B","20171121","20220727","N.v.t.","37646","gesloten opbouw"
"Bedrijfsauto","VRH92L","OPEL","VIVARO-B","20190226","20220728","N.v.t.","29947","gesloten opbouw"
"Bedrijfsauto","VRJ19G","OPEL","VIVARO-B","20160106","20220709","N.v.t.","40645","gesloten opbouw"
"Bedrijfsauto","VRJ21S","OPEL","VIVARO-B","20180426","20221020","N.v.t.","38737","gesloten opbouw"
"Bedrijfsauto","VRJ30N","OPEL","VIVARO-B","20170707","20220927","N.v.t.","46155","gesloten opbouw"
"Bedrijfsauto","VRJ56H","OPEL","VIVARO-B","20150527","20220628","N.v.t.","31100","gesloten opbouw"
"Bedrijfsauto","VRJ58B","OPEL","VIVARO-B","20160622","20220705","N.v.t.","45224","gesloten opbouw"
"Bedrijfsauto","VRJ78Z","OPEL","VIVARO-B","20170811","20230706","N.v.t.","30091","gesloten opbouw"
"Bedrijfsauto","VRJ89V","OPEL","VIVARO-B","20170613","20220701","N.v.t.","33280","gesloten opbouw"
"Bedrijfsauto","VRK09K","OPEL","VIVARO-B","20170929","20220808","N.v.t.","45054","gesloten opbouw"
"Bedrijfsauto","VRK09P","OPEL","VIVARO-B","20180619","20220707","N.v.t.","40339","gesloten opbouw"
"Bedrijfsauto","VRK12P","OPEL","VIVARO-B","20171213","20220709","N.v.t.","41257","gesloten opbouw"
"Bedrijfsauto","VRK18L","OPEL","VIVARO-B","20190313","20230622","N.v.t.","42082","gesloten opbouw"
"Bedrijfsauto","VRK20L","OPEL","VIVARO-B","20170905","20220712","N.v.t.","44951","gesloten opbouw"
"Bedrijfsauto","VRK27K","OPEL","VIVARO-B","20171207","20220707","N.v.t.","43018","gesloten opbouw"
"Bedrijfsauto","VRK30P","OPEL","VIVARO-B","20170321","20220930","N.v.t.","48104","gesloten opbouw"
"Bedrijfsauto","VRK63D","OPEL","VIVARO-B","20190207","20220905","N.v.t.","45189","gesloten opbouw"
"Bedrijfsauto","VRK75B","OPEL","VIVARO-B","20180410","20220704","N.v.t.","42499","gesloten opbouw"
"Bedrijfsauto","VRK90F","OPEL","VIVARO-B","20190517","20220721","N.v.t.","37010","gesloten opbouw"
"Bedrijfsauto","VRK97F","OPEL","VIVARO-B","20160921","20220810","N.v.t.","33988","gesloten opbouw"
"Bedrijfsauto","VRL26H","OPEL","VIVARO-B","20190118","20220711","N.v.t.","40883","gesloten opbouw"
"Bedrijfsauto","VRL78S","OPEL","VIVARO-B","20181122","20220714","N.v.t.","38089","gesloten opbouw"
"Bedrijfsauto","VRL89S","OPEL","VIVARO-B","20180406","20221111","N.v.t.","47161","gesloten opbouw"
"Bedrijfsauto","VRN03B","OPEL","VIVARO-B","20190109","20220727","N.v.t.","52654","gesloten opbouw"
"Bedrijfsauto","VRN69F","OPEL","VIVARO-B","20180606","20220812","N.v.t.","39308","gesloten opbouw"
"Bedrijfsauto","VRP30G","OPEL","VIVARO-B","20190415","20220825","N.v.t.","41160","gesloten opbouw"
"Bedrijfsauto","VRP42R","OPEL","VIVARO-B","20160418","20220924","N.v.t.","37924","gesloten opbouw"
"Bedrijfsauto","VRP48V","OPEL","VIVARO-B","20170224","20220906","N.v.t.","42113","gesloten opbouw"
"Bedrijfsauto","VRP56D","OPEL","VIVARO-B","20180913","20230428","N.v.t.","30368","gesloten opbouw"
"Bedrijfsauto","VRP56H","OPEL","VIVARO-B","20160712","20220824","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","VRP58H","OPEL","VIVARO-B","20180322","20221115","N.v.t.","37550","gesloten opbouw"
"Bedrijfsauto","VRP62D","OPEL","VIVARO-B","20160713","20220729","N.v.t.","40248","gesloten opbouw"
"Bedrijfsauto","VRP65B","OPEL","VIVARO-B","20181031","20220928","N.v.t.","39941","gesloten opbouw"
"Bedrijfsauto","VRP79F","OPEL","VIVARO-B","20190131","20230227","N.v.t.","34292","gesloten opbouw"
"Bedrijfsauto","VRP82Z","OPEL","VIVARO-B","20171214","20220804","N.v.t.","41030","gesloten opbouw"
"Bedrijfsauto","VRR11D","OPEL","VIVARO-B","20161222","20220810","N.v.t.","33432","gesloten opbouw"
"Bedrijfsauto","VRR37K","OPEL","VIVARO-B","20180628","20240104","N.v.t.","40228","gesloten opbouw"
"Bedrijfsauto","VRR38K","OPEL","VIVARO-B","20160816","20230130","N.v.t.","38122","gesloten opbouw"
"Bedrijfsauto","VRR57X","OPEL","VIVARO-B","20171208","20220812","N.v.t.","41731","gesloten opbouw"
"Bedrijfsauto","VRR73D","OPEL","VIVARO-B","20160405","20220812","N.v.t.","37527","gesloten opbouw"
"Bedrijfsauto","VRS17G","OPEL","VIVARO-B","20180517","20230203","N.v.t.","41547","gesloten opbouw"
"Bedrijfsauto","VRS62X","OPEL","VIVARO-B","20190314","20221004","N.v.t.","32566","gesloten opbouw"
"Bedrijfsauto","VRT24P","OPEL","VIVARO-B","20180222","20220825","N.v.t.","52547","gesloten opbouw"
"Bedrijfsauto","VRT34K","OPEL","VIVARO-B","20170322","20220913","N.v.t.","31660","gesloten opbouw"
"Bedrijfsauto","VRT66D","OPEL","VIVARO-B","20160527","20221021","N.v.t.","38431","gesloten opbouw"
"Bedrijfsauto","VRV23J","OPEL","VIVARO-B","20160906","20221013","N.v.t.","26892","gesloten opbouw"
"Bedrijfsauto","VRV75K","OPEL","VIVARO-B","20160527","20221003","N.v.t.","37805","gesloten opbouw"
"Bedrijfsauto","VRX39F","OPEL","VIVARO-B","20190314","20230510","N.v.t.","38959","gesloten opbouw"
"Bedrijfsauto","VRZ49B","OPEL","VIVARO-B","20170428","20220930","N.v.t.","41435","gesloten opbouw"
"Bedrijfsauto","VRZ63S","OPEL","VIVARO-B","20180703","20231006","N.v.t.","38089","gesloten opbouw"
"Bedrijfsauto","VS001Z","OPEL","VIVARO-B","20160108","20160108","N.v.t.","40365","gesloten opbouw"
"Bedrijfsauto","VS002V","OPEL","VIVARO-B","20151230","20151230","N.v.t.","34708","gesloten opbouw"
"Bedrijfsauto","VS002Z","OPEL","VIVARO-B","20160114","20160114","N.v.t.","44912","gesloten opbouw"
"Bedrijfsauto","VS003Z","OPEL","VIVARO-B","20160108","20160108","N.v.t.","39254","gesloten opbouw"
"Bedrijfsauto","VS004V","OPEL","VIVARO-B","20151230","20151230","N.v.t.","35033","gesloten opbouw"
"Bedrijfsauto","VS004Z","OPEL","VIVARO-B","20160115","20160115","N.v.t.","39524","gesloten opbouw"
"Bedrijfsauto","VS005V","OPEL","VIVARO-B","20160102","20160102","N.v.t.","34882","gesloten opbouw"
"Bedrijfsauto","VS005Z","OPEL","VIVARO-B","20160115","20160115","N.v.t.","38889","gesloten opbouw"
"Bedrijfsauto","VS006Z","OPEL","VIVARO-B","20160115","20160115","N.v.t.","38889","gesloten opbouw"
"Bedrijfsauto","VS007Z","OPEL","VIVARO-B","20160115","20160115","N.v.t.","38889","gesloten opbouw"
"Bedrijfsauto","VS008V","OPEL","VIVARO-B","20160106","20160106","N.v.t.","38603","gesloten opbouw"
"Bedrijfsauto","VS008Z","OPEL","VIVARO-B","20160119","20160119","N.v.t.","38342","gesloten opbouw"
"Bedrijfsauto","VS010Z","OPEL","VIVARO-B","20160108","20160108","N.v.t.","36318","gesloten opbouw"
"Bedrijfsauto","VS011Z","OPEL","VIVARO-B","20160108","20160108","N.v.t.","36318","gesloten opbouw"
"Bedrijfsauto","VS012Z","OPEL","VIVARO-B","20160108","20160108","N.v.t.","36318","gesloten opbouw"
"Bedrijfsauto","VS016Z","OPEL","VIVARO-B","20160113","20160113","N.v.t.","34240","gesloten opbouw"
"Bedrijfsauto","VS018Z","OPEL","VIVARO-B","20160111","20160111","N.v.t.","33454","gesloten opbouw"
"Bedrijfsauto","VS020Z","OPEL","VIVARO-B","20160108","20160108","N.v.t.","30525","gesloten opbouw"
"Bedrijfsauto","VS021Z","OPEL","VIVARO-B","20160108","20160108","N.v.t.","35763","gesloten opbouw"
"Bedrijfsauto","VS022Z","OPEL","VIVARO-B","20160112","20160112","N.v.t.","31787","gesloten opbouw"
"Bedrijfsauto","VS023Z","OPEL","VIVARO-B","20160112","20160112","N.v.t.","35033","gesloten opbouw"
"Bedrijfsauto","VS024Z","OPEL","VIVARO-B","20160118","20160118","N.v.t.","37263","gesloten opbouw"
"Bedrijfsauto","VS025Z","OPEL","VIVARO-B","20160118","20160118","N.v.t.","37898","gesloten opbouw"
"Bedrijfsauto","VS027H","OPEL","VIVARO-B","20151202","20151202","N.v.t.","38517","gesloten opbouw"
"Bedrijfsauto","VS028H","OPEL","VIVARO-B","20151120","20151120","N.v.t.","50038","gesloten opbouw"
"Bedrijfsauto","VS030H","OPEL","VIVARO-B","20151123","20151123","N.v.t.","37588","gesloten opbouw"
"Bedrijfsauto","VS031H","OPEL","VIVARO-B","20151120","20151120","N.v.t.","41150","gesloten opbouw"
"Bedrijfsauto","VS032H","OPEL","VIVARO-B","20151201","20151201","N.v.t.","43356","gesloten opbouw"
"Bedrijfsauto","VS033H","OPEL","VIVARO-B","20151124","20151124","N.v.t.","40960","gesloten opbouw"
"Bedrijfsauto","VS034H","OPEL","VIVARO-B","20151204","20151204","N.v.t.","42024","gesloten opbouw"
"Bedrijfsauto","VS035H","OPEL","VIVARO-B","20151124","20151124","N.v.t.","44364","gesloten opbouw"
"Bedrijfsauto","VS036H","OPEL","VIVARO-B","20151127","20151127","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VS038H","OPEL","VIVARO-B","20151130","20151130","N.v.t.","38660","gesloten opbouw"
"Bedrijfsauto","VS039H","OPEL","VIVARO-B","20151124","20151124","N.v.t.","38453","gesloten opbouw"
"Bedrijfsauto","VS040B","OPEL","VIVARO-B","20151105","20151105","N.v.t.","42435","gesloten opbouw"
"Bedrijfsauto","VS041B","OPEL","VIVARO-B","20151111","20151111","N.v.t.","42690","gesloten opbouw"
"Bedrijfsauto","VS044B","OPEL","VIVARO-B","20151109","20151109","N.v.t.","34430","gesloten opbouw"
"Bedrijfsauto","VS045B","OPEL","VIVARO-B","20151102","20151102","N.v.t.","36366","gesloten opbouw"
"Bedrijfsauto","VS046B","OPEL","VIVARO-B","20151116","20151116","N.v.t.","37580","gesloten opbouw"
"Bedrijfsauto","VS047B","OPEL","VIVARO-B","20151030","20151030","N.v.t.","35390","gesloten opbouw"
"Bedrijfsauto","VS048B","OPEL","VIVARO-B","20151105","20151105","N.v.t.","35390","gesloten opbouw"
"Bedrijfsauto","VS061X","OPEL","VIVARO-B","20160115","20160115","N.v.t.","50015","gesloten opbouw"
"Bedrijfsauto","VS062X","OPEL","VIVARO-B","20160113","20160113","N.v.t.","39516","gesloten opbouw"
"Bedrijfsauto","VS063X","OPEL","VIVARO-B","20160105","20160105","N.v.t.","47538","gesloten opbouw"
"Bedrijfsauto","VS064X","OPEL","VIVARO-B","20160114","20160114","N.v.t.","35151","gesloten opbouw"
"Bedrijfsauto","VS095S","OPEL","VIVARO-B","20160108","20160108","N.v.t.","41889","gesloten opbouw"
"Bedrijfsauto","VS096B","OPEL","VIVARO-B","20150602","20151224","N.v.t.","30196","gesloten opbouw"
"Bedrijfsauto","VS096S","OPEL","VIVARO-B","20151224","20151224","N.v.t.","48840","gesloten opbouw"
"Bedrijfsauto","VS097S","OPEL","VIVARO-B","20160205","20160205","N.v.t.","41499","gesloten opbouw"
"Bedrijfsauto","VS100S","OPEL","VIVARO-B","20160105","20160105","N.v.t.","45380","gesloten opbouw"
"Bedrijfsauto","VS101S","OPEL","VIVARO-B","20160115","20160115","N.v.t.","42238","gesloten opbouw"
"Bedrijfsauto","VS102S","OPEL","VIVARO-B","20160107","20160107","N.v.t.","41079","gesloten opbouw"
"Bedrijfsauto","VS104S","OPEL","VIVARO-B","20160104","20160104","N.v.t.","38183","gesloten opbouw"
"Bedrijfsauto","VS105S","OPEL","VIVARO-B","20160105","20160105","N.v.t.","38183","gesloten opbouw"
"Bedrijfsauto","VS106S","OPEL","VIVARO-B","20160106","20160106","N.v.t.","38342","gesloten opbouw"
"Bedrijfsauto","VS107S","OPEL","VIVARO-B","20160104","20160104","N.v.t.","38342","gesloten opbouw"
"Bedrijfsauto","VS108S","OPEL","VIVARO-B","20160112","20160112","N.v.t.","38660","gesloten opbouw"
"Bedrijfsauto","VS109S","OPEL","VIVARO-B","20160112","20160112","N.v.t.","38660","gesloten opbouw"
"Bedrijfsauto","VS110S","OPEL","VIVARO-B","20160108","20160108","N.v.t.","44873","gesloten opbouw"
"Bedrijfsauto","VS111S","OPEL","VIVARO-B","20160107","20160107","N.v.t.","35033","gesloten opbouw"
"Bedrijfsauto","VS112S","OPEL","VIVARO-B","20151224","20151224","N.v.t.","35390","gesloten opbouw"
"Bedrijfsauto","VS113S","OPEL","VIVARO-B","20160104","20160104","N.v.t.","35390","gesloten opbouw"
"Bedrijfsauto","VS114S","OPEL","VIVARO-B","20160111","20160111","N.v.t.","35390","gesloten opbouw"
"Bedrijfsauto","VS155D","OPEL","VIVARO-B","20151110","20151110","N.v.t.","42745","gesloten opbouw"
"Bedrijfsauto","VS156D","OPEL","VIVARO-B","20151106","20151106","N.v.t.","49998","gesloten opbouw"
"Bedrijfsauto","VS157D","OPEL","VIVARO-B","20151117","20151117","N.v.t.","37373","gesloten opbouw"
"Bedrijfsauto","VS158D","OPEL","VIVARO-B","20151106","20151106","N.v.t.","38374","gesloten opbouw"
"Bedrijfsauto","VS161D","OPEL","VIVARO-B","20151106","20151106","N.v.t.","43444","gesloten opbouw"
"Bedrijfsauto","VS162D","OPEL","VIVARO-B","20151105","20151105","N.v.t.","41524","gesloten opbouw"
"Bedrijfsauto","VS163D","OPEL","VIVARO-B","20151106","20151106","N.v.t.","47229","gesloten opbouw"
"Bedrijfsauto","VS164D","OPEL","VIVARO-B","20151106","20151106","N.v.t.","46285","gesloten opbouw"
"Bedrijfsauto","VS165D","OPEL","VIVARO-B","20151126","20151126","N.v.t.","38651","gesloten opbouw"
"Bedrijfsauto","VS166D","OPEL","VIVARO-B","20151124","20151124","N.v.t.","38651","gesloten opbouw"
"Bedrijfsauto","VS167D","OPEL","VIVARO-B","20151110","20151110","N.v.t.","38897","gesloten opbouw"
"Bedrijfsauto","VS169D","OPEL","VIVARO-B","20151109","20151109","N.v.t.","35390","gesloten opbouw"
"Bedrijfsauto","VS170D","OPEL","VIVARO-B","20151109","20151109","N.v.t.","35390","gesloten opbouw"
"Bedrijfsauto","VS171D","OPEL","VIVARO-B","20151109","20151109","N.v.t.","35390","gesloten opbouw"
"Bedrijfsauto","VS172D","OPEL","VIVARO-B","20151106","20151106","N.v.t.","35009","gesloten opbouw"
"Bedrijfsauto","VS173D","OPEL","VIVARO-B","20151104","20151104","N.v.t.","33462","gesloten opbouw"
"Bedrijfsauto","VS174D","OPEL","VIVARO-B","20151109","20151109","N.v.t.","35159","gesloten opbouw"
"Bedrijfsauto","VS180L","OPEL","VIVARO-B","20151211","20151211","N.v.t.","42357","gesloten opbouw"
"Bedrijfsauto","VS184G","OPEL","VIVARO-B","20151130","20151130","N.v.t.","37659","gesloten opbouw"
"Bedrijfsauto","VS184V","OPEL","VIVARO-B","20160204","20160204","N.v.t.","42500","gesloten opbouw"
"Bedrijfsauto","VS185F","OPEL","VIVARO-B","20151113","20151113","N.v.t.","40088","gesloten opbouw"
"Bedrijfsauto","VS185G","OPEL","VIVARO-B","20151117","20151117","N.v.t.","42024","gesloten opbouw"
"Bedrijfsauto","VS185V","OPEL","VIVARO-B","20160220","20160220","N.v.t.","42650","gesloten opbouw"
"Bedrijfsauto","VS186F","OPEL","VIVARO-B","20151113","20151113","N.v.t.","37651","gesloten opbouw"
"Bedrijfsauto","VS186G","OPEL","VIVARO-B","20151123","20151123","N.v.t.","48308","gesloten opbouw"
"Bedrijfsauto","VS186V","OPEL","VIVARO-B","20160211","20160211","N.v.t.","43848","gesloten opbouw"
"Bedrijfsauto","VS187F","OPEL","VIVARO-B","20151117","20151117","N.v.t.","38588","gesloten opbouw"
"Bedrijfsauto","VS187G","OPEL","VIVARO-B","20151120","20151120","N.v.t.","41936","gesloten opbouw"
"Bedrijfsauto","VS187V","OPEL","VIVARO-B","20151231","20151231","N.v.t.","50506","gesloten opbouw"
"Bedrijfsauto","VS188F","OPEL","VIVARO-B","20151117","20151117","N.v.t.","38588","gesloten opbouw"
"Bedrijfsauto","VS188V","OPEL","VIVARO-B","20160107","20160107","N.v.t.","50355","gesloten opbouw"
"Bedrijfsauto","VS189F","OPEL","VIVARO-B","20151117","20151117","N.v.t.","38588","gesloten opbouw"
"Bedrijfsauto","VS189G","OPEL","VIVARO-B","20151120","20151120","N.v.t.","40555","gesloten opbouw"
"Bedrijfsauto","VS189V","OPEL","VIVARO-B","20151231","20151231","N.v.t.","38968","gesloten opbouw"
"Bedrijfsauto","VS190F","OPEL","VIVARO-B","20151117","20151117","N.v.t.","38588","gesloten opbouw"
"Bedrijfsauto","VS190G","OPEL","VIVARO-B","20151120","20151120","N.v.t.","36160","gesloten opbouw"
"Bedrijfsauto","VS191G","OPEL","VIVARO-B","20151127","20151127","N.v.t.","39643","gesloten opbouw"
"Bedrijfsauto","VS191V","OPEL","VIVARO-B","20160107","20160107","N.v.t.","37976","gesloten opbouw"
"Bedrijfsauto","VS192F","OPEL","VIVARO-B","20151117","20151117","N.v.t.","38588","gesloten opbouw"
"Bedrijfsauto","VS192G","OPEL","VIVARO-B","20151117","20151117","N.v.t.","35501","gesloten opbouw"
"Bedrijfsauto","VS192V","OPEL","VIVARO-B","20160104","20160104","N.v.t.","38929","gesloten opbouw"
"Bedrijfsauto","VS193F","OPEL","VIVARO-B","20151117","20151117","N.v.t.","38588","gesloten opbouw"
"Bedrijfsauto","VS193G","OPEL","VIVARO-B","20151120","20151120","N.v.t.","36858","gesloten opbouw"
