"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2540","Bedrijfsauto","FORD","FAIRLANE 500 RANCHERO",,"20211012",,"open wagen",,"N.v.t.","N.v.t.","8",,"1436","2185","1536",,,"19670413","19960926","Geen verstrekking in Open Data",,"Nee",,"749",,,,,,"4",,,,,"187","N1",,,"op l. schroefveerkoker onder motorkap","2185",,,,,,,"0.10","289","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-10-12T00:00:00.000","1967-04-13T00:00:00.000","1996-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2593","Bedrijfsauto","FORD","RANCHERO 500",,"20040205",,"open wagen",,"N.v.t.","N.v.t.","8",,"1728","2185","1828",,,"19720228","19970311","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"200","N1",,,"tegen l. balk v. vooras","2185",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2004-02-05T00:00:00.000","1972-02-28T00:00:00.000","1997-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2826","Bedrijfsauto","FORD","RANCHERO",,"20071227",,"open wagen",,"N.v.t.","N.v.t.","8",,"1813","2170","1913",,,"19720701","19970411","Geen verstrekking in Open Data",,"Nee",,"357",,,,,,"4",,,,,"197","N1",,,"op l. balk onder motorkap","2170",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2007-12-27T00:00:00.000","1972-07-01T00:00:00.000","1997-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2851","Bedrijfsauto","FORD","RANCHERO FAIR LANE 289",,"20060506",,"open wagen",,"N.v.t.","N.v.t.","8",,"1619","2064","1719",,,"19670228","19970506","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"193","N1",,,"r. op slotplaat onder motorkap","2064",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2006-05-06T00:00:00.000","1967-02-28T00:00:00.000","1997-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2861","Bedrijfsauto","FORD","RANCHERO 500",,"20091229",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2185","1996",,,"19720228","19970520","Geen verstrekking in Open Data",,"Nee",,"289",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2185",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-12-29T00:00:00.000","1972-02-28T00:00:00.000","1997-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2888","Bedrijfsauto","FORD","RANCHERO",,"20191109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2399","1690",,,"19700228","19970520","Geen verstrekking in Open Data",,"Ja",,"809",,,,,,"4",,,,,"188","N1",,,"op r. schroefveerkoker onder motorkap","2399",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-11-09T00:00:00.000","1970-02-28T00:00:00.000","1997-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2957","Bedrijfsauto","FORD","RANCHERO",,"20140928",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2460","1740",,,"19690701","19970722","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"192","N1",,,"op l. schroefveerkoker onder motorkap","2460",,,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2014-09-28T00:00:00.000","1969-07-01T00:00:00.000","1997-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3071","Bedrijfsauto","FORD","RANCHERO",,"20100814",,"open wagen",,"N.v.t.","N.v.t.","8",,"1856","2754","1956",,,"19720228","19971115","Geen verstrekking in Open Data",,"Ja",,"898",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2754",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2010-08-14T00:00:00.000","1972-02-28T00:00:00.000","1997-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3145","Bedrijfsauto","FORD","RANCHERO 500",,"20160111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1713","2434","1813",,,"19690228","19971118","Geen verstrekking in Open Data",,"Nee",,"721",,,,,,"4",,,,,"188","N1",,,"op r. schroefveerkoker onder motorkap","2434",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2016-01-11T00:00:00.000","1969-02-28T00:00:00.000","1997-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3186","Bedrijfsauto","FORD","RANCHERO 500",,"20220527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2185","1880",,,"19720228","19980102","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-27T00:00:00.000","1972-02-28T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3307","Bedrijfsauto","FORD","RANCHERO GT",,"20140718",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2185","1900",,,"19700228","19980817","Geen verstrekking in Open Data",,"Ja",,"385",,,,,,"4",,,,,"192","N1",,,"l. op schroefveerkoker onder motorkap","2185",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-07-18T00:00:00.000","1970-02-28T00:00:00.000","1998-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3344","Bedrijfsauto","FORD","RANCHERO",,"20111119",,"open wagen",,"N.v.t.","N.v.t.","8",,"1728","2185","1828",,,"19700630","19980127","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"189","N1",,,"op r. schroefveerkoker onder motorkap","2185",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2011-11-19T00:00:00.000","1970-06-30T00:00:00.000","1998-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3391","Bedrijfsauto","FORD","RANCHERO",,"20230224",,"open wagen",,"N.v.t.","N.v.t.","8",,"1484","2754","1584",,,"19660228","19980616","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"192","N1",,,"l. op slotplaat onder motorkap","2754",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-02-24T00:00:00.000","1966-02-28T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3419","Bedrijfsauto","FORD","RANCHERO",,"20230808",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1670","2754","1770",,,"19690228","19980721","Geen verstrekking in Open Data",,"Ja",,"1084",,,,,"0","4","0","0",,"0","189","N1",,,"op r. schroefveerkoker onder motorkap","2754",,,,,,"0","0.12","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-08-08T00:00:00.000","1969-02-28T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3578","Bedrijfsauto","FORD","RANCHERO",,"20051004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19720630","19990119","Geen verstrekking in Open Data",,"Nee",,"487",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 045 cm v. vooras","2185",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2005-10-04T00:00:00.000","1972-06-30T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3598","Bedrijfsauto","FORD","RANCHERO 500 GT",,"20240507",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2185","1891",,,"19720630","19990125","Geen verstrekking in Open Data",,"Ja",,"394",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-05-07T00:00:00.000","1972-06-30T00:00:00.000","1999-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3614","Bedrijfsauto","FORD","RANCHERO",,"20120619",,"open wagen",,"N.v.t.","N.v.t.","8",,"1846","2778","1946",,,"19721015","19990204","Geen verstrekking in Open Data",,"Ja",,"932",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 050 cm v. vooras","2778",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-06-19T00:00:00.000","1972-10-15T00:00:00.000","1999-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3655","Bedrijfsauto","FORD","RANCHERO",,"20001106",,"open wagen",,"N.v.t.","N.v.t.","8",,"1875","2345","1975",,,"19710701","19990326","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"192","N1",,,"tegen r. schroefveerkoker onder motorkap","2345",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-06T00:00:00.000","1971-07-01T00:00:00.000","1999-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3660","Bedrijfsauto","FORD","RANCHERO",,"19990619",,"open wagen","3","N.v.t.","N.v.t.","8","5751","1791","2185","1891",,,"19720630","19990330","Geen verstrekking in Open Data",,"Ja",,"394",,,,,,"4",,,,,"202","N1",,,"r. balk a. achteras","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee","2185",,,"2020","Geen oordeel","05","Ja",,"1999-06-19T00:00:00.000","1972-06-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3672","Bedrijfsauto","FORD","RANCHERO 500",,"20180113",,"open wagen",,"N.v.t.","N.v.t.","8",,"1813","2133","1913",,,"19720228","19990413","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 040 cm a. vooras","2133",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-01-13T00:00:00.000","1972-02-28T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3694","Bedrijfsauto","FORD","RANCHERO",,"20230503",,"open wagen",,"N.v.t.","N.v.t.","8",,"1893","2778","1993",,,"19720228","19990526","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"190","N1",,,"tegen l. balk v. vooras","2778",,"G2 gasinstallatie",,,,,"0.10","300","Nee","Nee",,"Nee","2778",,,"2018","Onlogisch","04","Ja",,"2023-05-03T00:00:00.000","1972-02-28T00:00:00.000","1999-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3723","Bedrijfsauto","FORD","RANCHERO",,"20110615",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2750","1820",,,"19690228","19990521","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.08","290","Nee","Nee",,"Nee","2750",,,"2006","Geen oordeel","05","Ja",,"2011-06-15T00:00:00.000","1969-02-28T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3836","Bedrijfsauto","FORD","RANCHERO 500",,"20120106",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2185","2040",,,"19720228","19990816","Geen verstrekking in Open Data",,"Nee",,"245",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 015 cm a. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Nee",,"2012-01-06T00:00:00.000","1972-02-28T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3974","Bedrijfsauto","FORD","RANCHERO GT",,"20180120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1893","2185","1993",,,"19710130","19991220","Geen verstrekking in Open Data",,"Nee",,"292",,,,,,"4",,,,,"190","N1",,,"op r. schroefveerkoker onder motorkap","2185",,"G2 gasinstallatie",,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2018-01-20T00:00:00.000","1971-01-30T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4168","Bedrijfsauto","FORD","RANCHERO",,"20200129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19720228","19990428","Geen verstrekking in Open Data",,"Ja",,"487",,,,,,"4",,,,,"198","N1",,,"midden tegen voorste dwarsbalk","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-01-29T00:00:00.000","1972-02-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4183","Bedrijfsauto","FORD","RANCHERO 500",,"20050902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2185","1910",,,"19720228","20000608","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 050 cm a. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-09-02T00:00:00.000","1972-02-28T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4398","Bedrijfsauto","FORD","RANCHERO 500",,"20220225",,"open wagen",,"N.v.t.","N.v.t.","8",,"1867","2185","1967",,,"19720228","20001208","Geen verstrekking in Open Data",,"Ja",,"318",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2185",,"G2 gasinstallatie",,,,,"0.11","301","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2022-02-25T00:00:00.000","1972-02-28T00:00:00.000","2000-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4694","Bedrijfsauto","FORD","RANCHERO",,"20021019",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2185","1920",,,"19720228","20011123","Geen verstrekking in Open Data",,"Ja",,"365",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2185",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2002-10-19T00:00:00.000","1972-02-28T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4833","Bedrijfsauto","FORD","RANCHERO 500",,"20170529",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19720228","20020606","Geen verstrekking in Open Data",,"Nee",,"487",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm v. vooras","2185",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-29T00:00:00.000","1972-02-28T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4888","Bedrijfsauto","FORD","RANCHERO JT",,"20170421",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2754","1996",,,"19720228","20040616","Geen verstrekking in Open Data",,"Ja",,"858",,,,,,"4",,,,,"200","N1",,,"midden onder tegen dwarsbalk","2754",,"G2 gasinstallatie",,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-04-21T00:00:00.000","1972-02-28T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4983","Bedrijfsauto","FORD","RANCHERO GT",,"20080206",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1880","2754","1980",,,"19710228","20030401","Geen verstrekking in Open Data",,"Nee",,"874",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","2754",,"G2 gasinstallatie",,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2008-02-06T00:00:00.000","1971-02-28T00:00:00.000","2003-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
