"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LD67YK","Personenauto","SAAB","99 GL","20220908","20150911",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1077",,"1177",,,"19840607","19840607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-08T00:00:00.000","2015-09-11T00:00:00.000","1984-06-07T00:00:00.000","1984-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD68YK","Personenauto","SAAB","99 GL","20181212","20180723",,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1077","1560","1177","500","1500","19840613","19840613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,"G2 gasinstallatie",,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","02","Ja","2018-12-12T00:00:00.000","2018-07-23T00:00:00.000","1984-06-13T00:00:00.000","1984-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD73LZ","Personenauto","SAAB","99 GL","20250521","19980814",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1102",,"1202",,,"19840704","19840704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-21T00:00:00.000","1998-08-14T00:00:00.000","1984-07-04T00:00:00.000","1984-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD74LZ","Personenauto","SAAB","99 GL","20201023","20081018",,"sedan","5","BEIGE","Niet geregistreerd","4","1985","1113","1560","1213","500","1500","19840619","19840619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,"G2 gasinstallatie",,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-10-23T00:00:00.000","2008-10-18T00:00:00.000","1984-06-19T00:00:00.000","1984-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF02GZ","Personenauto","SAAB","99 GL","20140315","20080913",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1150",,"1250",,,"19840613","19840613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-03-15T00:00:00.000","2008-09-13T00:00:00.000","1984-06-13T00:00:00.000","1984-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF06GZ","Personenauto","SAAB","99 GL","20250906","20230124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19840618","19840618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-06T00:00:00.000","2023-01-24T00:00:00.000","1984-06-18T00:00:00.000","1984-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF07JG","Personenauto","SAAB","99 GL","20000627","19900223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1146",,"1246",,,"19840615","19840615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-27T00:00:00.000","1990-02-23T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF15VR","Personenauto","SAAB","99 GL","20020105","20040413",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1146",,"1246",,,"19840623","19840623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-05T00:00:00.000","2004-04-13T00:00:00.000","1984-06-23T00:00:00.000","1984-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF19SZ","Personenauto","SAAB","99 GL","20000324","20151230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1121",,"1221",,,"19840705","19840705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2000-03-24T00:00:00.000","2015-12-30T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF30ZJ","Personenauto","SAAB","99 GL","20250728","20231213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1077",,"1177",,,"19840627","19840627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-07-28T00:00:00.000","2023-12-13T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG12VP","Personenauto","SAAB","99 GL","20090810","20090630",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1077",,"1177",,,"19840720","19840720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-10T00:00:00.000","2009-06-30T00:00:00.000","1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG37LL","Personenauto","SAAB","99 GL","20250515","20120803",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1102",,"1202",,,"19840705","19840705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2012-08-03T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG40BN","Personenauto","SAAB","99 GL",,"19940412",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1102",,"1202",,,"19840705","19840705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"1994-04-12T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG55HS","Personenauto","SAAB","99 GL",,"19950623",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1147",,"1247",,,"19840723","19840723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1995-06-23T00:00:00.000","1984-07-23T00:00:00.000","1984-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG87YK","Personenauto","SAAB","99 GL","20130501","20110428",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1115",,"1215",,,"19840721","19840721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-05-01T00:00:00.000","2011-04-28T00:00:00.000","1984-07-21T00:00:00.000","1984-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG94JV","Personenauto","SAAB","99 GL","20240831","20121012",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4","1985","1077",,"1177","500","1500","19840704","19840704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2012-10-12T00:00:00.000","1984-07-04T00:00:00.000","1984-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG95ZR","Personenauto","SAAB","99 GL","20241206","20231013",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1077",,"1177",,,"19840717","19840717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2023-10-13T00:00:00.000","1984-07-17T00:00:00.000","1984-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH13BG","Personenauto","SAAB","99 GL","20241119","20230502",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1154",,"1254",,,"19840720","19840720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-05-02T00:00:00.000","1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH19LB","Personenauto","SAAB","99 GL","20190307","20190514",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1077",,"1177",,,"19840727","19840727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2019-03-07T00:00:00.000","2019-05-14T00:00:00.000","1984-07-27T00:00:00.000","1984-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH21LB","Personenauto","SAAB","99 GL","20170916","20140131",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19840730","19840730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-09-16T00:00:00.000","2014-01-31T00:00:00.000","1984-07-30T00:00:00.000","1984-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH26TB","Personenauto","SAAB","99 GL","20251129","20150214",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1077",,"1177","500","1500","19840803","19840803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-29T00:00:00.000","2015-02-14T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH30GB","Personenauto","SAAB","99 GL","20070926","20141129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1077",,"1177",,,"19840810","19840810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-26T00:00:00.000","2014-11-29T00:00:00.000","1984-08-10T00:00:00.000","1984-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH31GB","Personenauto","SAAB","99 GL","20181013","20050521",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19840725","19840725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-10-13T00:00:00.000","2005-05-21T00:00:00.000","1984-07-25T00:00:00.000","1984-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH81ZS","Personenauto","SAAB","99 GL","20240311","20220604",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19840811","19840811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-03-11T00:00:00.000","2022-06-04T00:00:00.000","1984-08-11T00:00:00.000","1984-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH93XF","Personenauto","SAAB","99 GL","20250324","20210722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19840814","19840814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-07-22T00:00:00.000","1984-08-14T00:00:00.000","1984-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ13XG","Personenauto","SAAB","99 GL","19970714","20231206",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1077",,"1177",,,"19840904","19840904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-07-14T00:00:00.000","2023-12-06T00:00:00.000","1984-09-04T00:00:00.000","1984-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ16HK","Personenauto","SAAB","99 GL","20240331","20180113",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1077",,"1177",,,"19840831","19840831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-03-31T00:00:00.000","2018-01-13T00:00:00.000","1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ53NT","Personenauto","SAAB","99 GL","20250325","20150119",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1102",,"1202",,,"19840829","19840829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-01-19T00:00:00.000","1984-08-29T00:00:00.000","1984-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ54LX","Personenauto","SAAB","99 GL","20170423","20171023",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1077",,"1177",,,"19840906","19840906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-04-23T00:00:00.000","2017-10-23T00:00:00.000","1984-09-06T00:00:00.000","1984-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ68RR","Personenauto","SAAB","99 GL","20240616","20200616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19840912","19840912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2020-06-16T00:00:00.000","1984-09-12T00:00:00.000","1984-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
