"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNV72S","Bromfiets","SYM","JET 14",,"20230211",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230211","20230211","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2023-02-11T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV77P","Bromfiets","SYM","JET 14",,"20230208",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230208","20230208","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV77X","Bromfiets","SYM","JET 14",,"20240309",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20240309","20240309","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2024-03-09T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV78X","Bromfiets","SYM","JET 14",,"20230628",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230628","20230628","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV79X","Bromfiets","SYM","JET 14",,"20230324",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230324","20230324","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV80S","Bromfiets","SYM","JET 14",,"20230316",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230316","20230316","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV81X","Bromfiets","SYM","JET 14",,"20230502",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230502","20230502","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV83X","Bromfiets","SYM","JET 14",,"20231221",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20231221","20231221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV87X","Bromfiets","SYM","JET 14",,"20230504",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230504","20230504","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV90X","Bromfiets","SYM","JET 14",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV98X","Bromfiets","SYM","JET 14",,"20230414",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230414","20230414","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX08J","Bromfiets","SYM","JET 14",,"20231103",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20231103","20231103","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX09J","Bromfiets","SYM","JET 14",,"20230429",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230429","20230429","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX21G","Bromfiets","SYM","JET 14",,"20230216",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX22D","Bromfiets","SYM","JET 14",,"20230215",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230215","20230215","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX23N","Bromfiets","SYM","JET 14",,"20230218",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230218","20230218","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","2023-02-18T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX27G","Bromfiets","SYM","JET 14",,"20230218",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230218","20230218","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","2023-02-18T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX27N","Bromfiets","SYM","JET 14",,"20230222",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230222","20230222","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX28D","Bromfiets","SYM","JET 14",,"20230325",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230325","20230325","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX31X","Bromfiets","SYM","JET 14",,"20230712",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230712","20230712","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX34D","Bromfiets","SYM","JET 14",,"20240410",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230223","20230223","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX34G","Bromfiets","SYM","JET 14",,"20230531",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230531","20230531","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX38N","Bromfiets","SYM","JET 14",,"20240504",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX39N","Bromfiets","SYM","JET 14",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX40N","Bromfiets","SYM","JET 14",,"20230218",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230218","20230218","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","2023-02-18T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX41G","Bromfiets","SYM","JET 14",,"20230214",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230214","20230214","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX42G","Bromfiets","SYM","JET 14",,"20230706",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230706","20230706","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX43G","Bromfiets","SYM","JET 14",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX48G","Bromfiets","SYM","JET 14",,"20230309",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20230309","20230309","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
