"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TT98JD","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW  KAMPEERAUTO","20070718","20190627",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1520",,"1620",,,"19881112","19881112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2007-07-18T00:00:00.000","2019-06-27T00:00:00.000","1988-11-12T00:00:00.000","1988-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV86GG","Personenauto","VOLKSWAGEN","CARAVELLE 82KW","20260131","20130815",,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","2109","1710","2390","1810","600","1500","19890105","19890105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390",,,,,,"0","0.05","246","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2013-08-15T00:00:00.000","1989-01-05T00:00:00.000","1989-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVTF33","Personenauto","VOLKSWAGEN","CARAVELLE","20240817","20080716","13050","kampeerwagen","8","BLAUW","Niet geregistreerd","5","2461","2030","2700","2130","700","2000","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*96/79*0067*04","ACVBNX0","N1P00J2AGFA41P017Q8","0","0.04","292","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2008-07-16T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX384N","Personenauto","VOLKSWAGEN","CARAVELLE","20250305","20200313","7863","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","2043","2700","2143","700","2000","20030109","20200313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*14","AXLBNX1","L1P00J2SGAM52G004R","0","0.03","332","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-03-13T00:00:00.000","2003-01-09T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX732R","Personenauto","VOLKSWAGEN","CARAVELLE","20250527","20200606","7505","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2010","2700","2110","700","2000","20020910","20200606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-06-06T00:00:00.000","2002-09-10T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXZS71","Personenauto","VOLKSWAGEN","CARAVELLE","20250405","20200125","9268","kampeerwagen","5","GROEN","Niet geregistreerd","5","2461","1846","2700","1946","700","2000","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-01-25T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY15VF","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","20240323","20231219",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1630",,"1730","600","1500","19890127","19890127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-23T00:00:00.000","2023-12-19T00:00:00.000","1989-01-27T00:00:00.000","1989-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY65BK","Personenauto","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","20251012","20130322",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1715","1600","2500","1700","600","1200","19890111","19890111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2013-03-22T00:00:00.000","1989-01-11T00:00:00.000","1989-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ10NR","Personenauto","VOLKSWAGEN","CARAVELLE  KAMPEERAUTO","20250726","20170624",,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","1781","1665","2500","1765","600","1200","19890207","19890207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2017-06-24T00:00:00.000","1989-02-07T00:00:00.000","1989-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJV90","Bedrijfsauto","VOLKSWAGEN","CARAVELLE VR6 103KW","20250415","20230708","10657","kampeerwagen",,"N.v.t.","N.v.t.","6","2792","2100","2700","2200","700","1770","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,"600",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2700",,,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-07-08T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPH57","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 75 KW","20250613","20210518","8501","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1920","2730","2020","700","1770","19970806","19970806","Geen verstrekking in Open Data",,"Ja",,"810",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2021-05-18T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGB42","Bedrijfsauto","VOLKSWAGEN","CARAVELLE D.C. VR6 103 KW","20240926","20240311","10120","kampeerwagen",,"N.v.t.","N.v.t.","6","2792","1960","2730","2060","700","1770","19971014","19971014","Geen verstrekking in Open Data",,"Ja",,"770",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-03-11T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNF23","Bedrijfsauto","VOLKSWAGEN","CARAVELLE VR6 103 KW A","20240908","20200804","11083","kampeerwagen",,"N.v.t.","N.v.t.","6","2792","2030","2730","2130","700","1770","19971111","19971111","Geen verstrekking in Open Data",,"Ja",,"700",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-08-04T00:00:00.000","1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZBD19","Bedrijfsauto","VOLKSWAGEN","CARAVELLE VR6 103 KW A","20240905","20191209","6936","kampeerwagen","2","N.v.t.","N.v.t.","6","2792","2050","2730","2150","700","1770","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,"680",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,"G3 gasinstallatie",,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-12-09T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZNH89","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 75 KW","20240705","20180625","8665","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","2040","2730","2140","700","1770","19980624","19980624","Geen verstrekking in Open Data",,"Ja",,"690",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-06-25T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X048ZL","Personenauto","VOLKSWAGEN","CARAVELLE 2.8 VR6","20241231","20240223",,"kampeerwagen","6","WIT","Niet geregistreerd","6","2792","1953","2800","2053","750","2000","19991110","20231223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"519","184","M1",,,,"2800",,,,,,,"0.05","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-02-23T00:00:00.000","1999-11-10T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X074LD","Personenauto","VOLKSWAGEN","CARAVELLE","20241222","20231209","2760","kampeerwagen","5","GEEL","Niet geregistreerd","4","1984","2080","2850","2180","750","2000","20120416","20231209","Geen verstrekking in Open Data","46252","Ja","163",,,,,,"3","4",,,,,"190","M1",,,"schutbord by motorruimte","2850","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-12-09T00:00:00.000","2012-04-16T00:00:00.000","2023-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X310PX","Personenauto","VOLKSWAGEN","CARAVELLE","20240831","20231228","10904","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2241","3000","2341","750","2500","20051212","20060522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2023-12-28T00:00:00.000","2005-12-12T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X331BL","Personenauto","VOLKSWAGEN","CARAVELLE","20250329","20231005","8948","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1896","2082","3000","2182","750","2200","20060623","20231005","Geen verstrekking in Open Data",,"Ja","157",,,,,,"3","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-10-05T00:00:00.000","2006-06-23T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X407RR","Personenauto","VOLKSWAGEN","CARAVELLE","20250507","20240104","13051","kampeerwagen","8","GRIJS","Niet geregistreerd","4","1968","2209","3200","2309","750","2500","20180507","20190517","Geen verstrekking in Open Data","54072","Ja",,,,,,,"5","4",,,,"532","190","M1",,,"r. motorruimte","3200","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2024-01-04T00:00:00.000","2018-05-07T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X437GP","Personenauto","VOLKSWAGEN","CARAVELLE","20240829","20231103","9953","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2162","3000","2262","750","2500","20100811","20111012","Geen verstrekking in Open Data","41474","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-11-03T00:00:00.000","2010-08-11T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X577SH","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20250423","20240111","273","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","1994","2650","2094","700","2000","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2650",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2024-01-11T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X652VX","Personenauto","VOLKSWAGEN","CARAVELLE","20250314","20240318","11949","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1984","2205","2850","2305","750","2000","20051213","20240318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,,"2850",,,,,,,"0.04","300","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-18T00:00:00.000","2005-12-13T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X741XR","Personenauto","VOLKSWAGEN","CARAVELLE","20240725","20240216","10215","kampeerwagen","7","ZWART","Niet geregistreerd","4","1968","2139","3200","2239","750","2500","20100521","20110815","Geen verstrekking in Open Data","42587","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-02-16T00:00:00.000","2010-05-21T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X777KX","Personenauto","VOLKSWAGEN","CARAVELLE","20250331","20231218","11280","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2015","2700","2115","700","2000","19990610","20231218","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2700","7DB",,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-12-18T00:00:00.000","1999-06-10T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X985DV","Personenauto","VOLKSWAGEN","CARAVELLE","20250111","20231019",,"kampeerwagen","6","GROEN","Niet geregistreerd","6","2792","1989","2700","2089","700","2000","19980813","20181011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"522","180","M1",,,"r. v. watergoot","2700","2Z",,,,,,"0.05","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-10-19T00:00:00.000","1998-08-13T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB13GP","Personenauto","VOLKSWAGEN","CARAVELLE DIESEL 42KW","20250403","20010323",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1715","1690","2500","1790","600","1200","19890221","19890221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2001-03-23T00:00:00.000","1989-02-21T00:00:00.000","1989-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB76XF","Personenauto","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19980321",,,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1540",,"1640",,,"19890301","19890301","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-03-21T00:00:00.000",,"1989-03-01T00:00:00.000","1989-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
