"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FNX94T","LA SOURIS","E-SOURINI","20230413","20230413","N.v.t.",,"N.v.t."
"Bromfiets","FNX95T","LA SOURIS","E-SOURINI","20230306","20230306","N.v.t.",,"N.v.t."
"Bromfiets","FNZ08D","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNZ09G","LA SOURIS","E-SOURINI","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FNZ12Z","LA SOURIS","E-SOURINI","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FNZ13N","LA SOURIS","E-SOURINI","20230303","20230303","N.v.t.",,"N.v.t."
"Bromfiets","FNZ15Z","LA SOURIS","E-SOURINI","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FNZ19F","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNZ22D","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNZ22G","LA SOURIS","E-SOURINI","20230304","20230304","N.v.t.",,"N.v.t."
"Bromfiets","FNZ23D","LA SOURIS","E-SOURINI","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FNZ24D","LA SOURIS","E-SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FNZ36L","LA SOURIS","E-SOURINI","20230303","20230303","N.v.t.",,"N.v.t."
"Bromfiets","FNZ37V","LA SOURIS","E-SOURINI","20230318","20230318","N.v.t.",,"N.v.t."
"Bromfiets","FNZ42H","LA SOURIS","E-SOURINI","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FNZ52S","LA SOURIS","E-SOURINI","20230310","20230310","N.v.t.",,"N.v.t."
"Bromfiets","FNZ97X","LA SOURIS","E-SOURINI","20240413","20240413","N.v.t.",,"N.v.t."
"Bromfiets","FNZ99X","LA SOURIS","E-SOURINI","20230311","20230311","N.v.t.",,"N.v.t."
"Bromfiets","FPB01L","LA SOURIS","E-SOURINI","20230506","20230506","N.v.t.",,"N.v.t."
"Bromfiets","FPB02L","LA SOURIS","E-SOURINI","20230506","20230506","N.v.t.",,"N.v.t."
"Bromfiets","FPB03L","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB07Z","LA SOURIS","E-SOURINI","20230405","20230405","N.v.t.",,"N.v.t."
"Bromfiets","FPB08Z","LA SOURIS","E-SOURINI","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FPB37S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB39S","LA SOURIS","E-SOURINI","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPB40S","LA SOURIS","E-SOURINI","20240111","20240111","N.v.t.",,"N.v.t."
"Bromfiets","FPB49G","LA SOURIS","E-SOURINI","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FPB52R","LA SOURIS","E-SOURINI","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FPB60V","LA SOURIS","E-SOURINI","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FPB61S","LA SOURIS","E-SOURINI","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FPB61V","LA SOURIS","E-SOURINI","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPB64S","LA SOURIS","E-SOURINI","20230404","20230404","N.v.t.",,"N.v.t."
"Bromfiets","FPB65S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB66S","LA SOURIS","E-SOURINI","20230413","20230413","N.v.t.",,"N.v.t."
"Bromfiets","FPB68S","LA SOURIS","E-SOURINI","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPB71H","LA SOURIS","E-SOURINI","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FPB72S","LA SOURIS","E-SOURINI","20231002","20231002","N.v.t.",,"N.v.t."
"Bromfiets","FPB73S","LA SOURIS","E-SOURINI","20240220","20240220","N.v.t.",,"N.v.t."
"Bromfiets","FPB76P","LA SOURIS","E-SOURINI","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FPB76S","LA SOURIS","E-SOURINI","20230613","20230613","N.v.t.",,"N.v.t."
"Bromfiets","FPB77S","LA SOURIS","E-SOURINI","20230404","20230404","N.v.t.",,"N.v.t."
"Bromfiets","FPB78S","LA SOURIS","E-SOURINI","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FPB79S","LA SOURIS","E-SOURINI","20231005","20231005","N.v.t.",,"N.v.t."
"Bromfiets","FPB80S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB81S","LA SOURIS","E-SOURINI","20230422","20230422","N.v.t.",,"N.v.t."
"Bromfiets","FPB81X","LA SOURIS","E-SOURINI","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPB82S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB82X","LA SOURIS","E-SOURINI","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB83X","LA SOURIS","E-SOURINI","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB87S","LA SOURIS","E-SOURINI","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB88S","LA SOURIS","E-SOURINI","20230422","20230422","N.v.t.",,"N.v.t."
"Bromfiets","FPB89S","LA SOURIS","E-SOURINI","20231007","20231007","N.v.t.",,"N.v.t."
"Bromfiets","FPB90S","LA SOURIS","E-SOURINI","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPB91S","LA SOURIS","E-SOURINI","20230405","20230405","N.v.t.",,"N.v.t."
"Bromfiets","FPB92R","LA SOURIS","E-SOURINI","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FPB92S","LA SOURIS","E-SOURINI","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FPB95F","LA SOURIS","E-SOURINI","20230310","20230310","N.v.t.",,"N.v.t."
"Bromfiets","FPB99R","LA SOURIS","E-SOURINI","20230515","20230515","N.v.t.",,"N.v.t."
"Bromfiets","FPD04K","LA SOURIS","E-SOURINI","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD05V","LA SOURIS","E-SOURINI","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FPD07V","LA SOURIS","E-SOURINI","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPD24S","LA SOURIS","E-SOURINI","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPD25J","LA SOURIS","E-SOURINI","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FPD25P","LA SOURIS","E-SOURINI","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD36R","LA SOURIS","E-SOURINI","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD40R","LA SOURIS","E-SOURINI","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPD43K","LA SOURIS","E-SOURINI","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FPD44K","LA SOURIS","E-SOURINI","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FPD44N","LA SOURIS","E-SOURINI","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FPD46K","LA SOURIS","E-SOURINI","20230404","20230404","N.v.t.",,"N.v.t."
"Bromfiets","FPD54D","LA SOURIS","E-SOURINI","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD58D","LA SOURIS","E-SOURINI","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD66X","LA SOURIS","E-SOURINI","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPD67B","LA SOURIS","E-SOURINI","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD67X","LA SOURIS","E-SOURINI","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPD68B","LA SOURIS","E-SOURINI","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPD68J","LA SOURIS","E-SOURINI","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FPD68X","LA SOURIS","E-SOURINI","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPD69X","LA SOURIS","E-SOURINI","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPD70K","LA SOURIS","E-SOURINI","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD70X","LA SOURIS","E-SOURINI","20230428","20230428","N.v.t.",,"N.v.t."
"Bromfiets","FPD71D","LA SOURIS","E-SOURINI","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FPD79K","LA SOURIS","E-SOURINI","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPD80K","LA SOURIS","E-SOURINI","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPD85B","LA SOURIS","E-SOURINI","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FPD86B","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPD91B","LA SOURIS","E-SOURINI","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FPD93F","LA SOURIS","E-SOURINI","20230408","20230408","N.v.t.",,"N.v.t."
"Bromfiets","FPF08T","LA SOURIS","E-SOURINI","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPF12T","LA SOURIS","E-SOURINI","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FPF14P","LA SOURIS","E-SOURINI","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF15P","LA SOURIS","E-SOURINI","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF15T","LA SOURIS","E-SOURINI","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF18X","LA SOURIS","E-SOURINI","20230920","20230920","N.v.t.",,"N.v.t."
"Bromfiets","FPF29H","LA SOURIS","E-SOURINI","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPF29N","LA SOURIS","E-SOURINI","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPF45H","LA SOURIS","E-SOURINI","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF55T","LA SOURIS","E-SOURINI","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPF83F","LA SOURIS","E-SOURINI","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FPF84F","LA SOURIS","E-SOURINI","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FPF87T","LA SOURIS","E-SOURINI","20230417","20230417","N.v.t.",,"N.v.t."
"Bromfiets","FPF96Z","LA SOURIS","E-SOURINI","20230422","20230422","N.v.t.",,"N.v.t."
"Bromfiets","FPG11J","LA SOURIS","E-SOURINI","20240330","20240330","N.v.t.",,"N.v.t."
"Bromfiets","FPG25N","LA SOURIS","E-SOURINI","20230922","20230922","N.v.t.",,"N.v.t."
"Bromfiets","FPG41S","LA SOURIS","E-SOURINI","20230527","20230527","N.v.t.",,"N.v.t."
"Bromfiets","FPG50H","LA SOURIS","E-SOURINI","20230424","20230424","N.v.t.",,"N.v.t."
"Bromfiets","FPG51H","LA SOURIS","E-SOURINI","20240403","20240403","N.v.t.",,"N.v.t."
"Bromfiets","FPG55D","LA SOURIS","E-SOURINI","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPG59H","LA SOURIS","E-SOURINI","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPG77G","LA SOURIS","E-SOURINI","20230507","20230507","N.v.t.",,"N.v.t."
"Bromfiets","FPG81J","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPG90S","LA SOURIS","E-SOURINI","20230502","20230502","N.v.t.",,"N.v.t."
"Bromfiets","FPH04S","LA SOURIS","E-SOURINI","20230512","20230512","N.v.t.",,"N.v.t."
"Bromfiets","FPH05S","LA SOURIS","E-SOURINI","20230513","20230513","N.v.t.",,"N.v.t."
"Bromfiets","FPH13J","LA SOURIS","E-SOURINI","20230512","20230512","N.v.t.",,"N.v.t."
"Bromfiets","FPH15F","LA SOURIS","E-SOURINI","20230505","20230505","N.v.t.",,"N.v.t."
"Bromfiets","FPH15S","LA SOURIS","E-SOURINI","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPH22B","LA SOURIS","E-SOURINI","20230605","20230605","N.v.t.",,"N.v.t."
"Bromfiets","FPH28H","LA SOURIS","E-SOURINI","20230506","20230506","N.v.t.",,"N.v.t."
"Bromfiets","FPH41J","LA SOURIS","E-SOURINI","20230504","20230504","N.v.t.",,"N.v.t."
"Bromfiets","FPH57K","LA SOURIS","E-SOURINI","20230513","20230513","N.v.t.",,"N.v.t."
"Bromfiets","FPH61X","LA SOURIS","E-SOURINI","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPH85F","LA SOURIS","E-SOURINI","20230503","20230503","N.v.t.",,"N.v.t."
"Bromfiets","FPH94X","LA SOURIS","E-SOURINI","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FPH99G","LA SOURIS","E-SOURINI","20230506","20230506","N.v.t.",,"N.v.t."
"Bromfiets","FPJ04J","LA SOURIS","E-SOURINI","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPJ22X","LA SOURIS","E-SOURINI","20231026","20231026","N.v.t.",,"N.v.t."
"Bromfiets","FPJ24K","LA SOURIS","E-SOURINI","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ35K","LA SOURIS","E-SOURINI","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPJ47P","LA SOURIS","E-SOURINI","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FPJ52N","LA SOURIS","E-SOURINI","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPJ53N","LA SOURIS","E-SOURINI","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPJ54N","LA SOURIS","E-SOURINI","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ76G","LA SOURIS","E-SOURINI","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPK15X","LA SOURIS","E-SOURINI","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPK18G","LA SOURIS","E-SOURINI","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPK18X","LA SOURIS","E-SOURINI","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FPK19G","LA SOURIS","E-SOURINI","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FPK41X","LA SOURIS","E-SOURINI","20230605","20230605","N.v.t.",,"N.v.t."
"Bromfiets","FPK43S","LA SOURIS","E-SOURINI","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPK44G","LA SOURIS","E-SOURINI","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPK44X","LA SOURIS","E-SOURINI","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FPK46S","LA SOURIS","E-SOURINI","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FPK47G","LA SOURIS","E-SOURINI","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPK48G","LA SOURIS","E-SOURINI","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPK49G","LA SOURIS","E-SOURINI","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPK50G","LA SOURIS","E-SOURINI","20230618","20230618","N.v.t.",,"N.v.t."
"Bromfiets","FPK63S","LA SOURIS","E-SOURINI","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FPK65S","LA SOURIS","E-SOURINI","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPK70N","LA SOURIS","E-SOURINI","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPK76B","LA SOURIS","E-SOURINI","20230529","20230529","N.v.t.",,"N.v.t."
"Bromfiets","FPK86Z","LA SOURIS","E-SOURINI","20230618","20230618","N.v.t.",,"N.v.t."
"Bromfiets","FPL08L","LA SOURIS","E-SOURINI","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPL19G","LA SOURIS","E-SOURINI","20230922","20230922","N.v.t.",,"N.v.t."
"Bromfiets","FPL24G","LA SOURIS","E-SOURINI","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPL30J","LA SOURIS","E-SOURINI","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FPL33G","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPL44P","LA SOURIS","E-SOURINI","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL59R","LA SOURIS","E-SOURINI","20230615","20230615","N.v.t.",,"N.v.t."
"Bromfiets","FPL61B","LA SOURIS","E-SOURINI","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FPL68S","LA SOURIS","E-SOURINI","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL72H","LA SOURIS","E-SOURINI","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL76Z","LA SOURIS","E-SOURINI","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FPL77Z","LA SOURIS","E-SOURINI","20230615","20230615","N.v.t.",,"N.v.t."
"Bromfiets","FPL79Z","LA SOURIS","E-SOURINI","20230613","20230613","N.v.t.",,"N.v.t."
"Bromfiets","FPL87R","LA SOURIS","E-SOURINI","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPL96Z","LA SOURIS","E-SOURINI","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPN40T","LA SOURIS","E-SOURINI","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN41R","LA SOURIS","E-SOURINI","20230703","20230703","N.v.t.",,"N.v.t."
"Bromfiets","FPN42V","LA SOURIS","E-SOURINI","20240417","20240417","N.v.t.",,"N.v.t."
"Bromfiets","FPN43Z","LA SOURIS","E-SOURINI","20230902","20230902","N.v.t.",,"N.v.t."
"Bromfiets","FPN52F","LA SOURIS","E-SOURINI","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPN55Z","LA SOURIS","E-SOURINI","20240207","20240207","N.v.t.",,"N.v.t."
"Bromfiets","FPN59Z","LA SOURIS","E-SOURINI","20240215","20240215","N.v.t.",,"N.v.t."
"Bromfiets","FPN61Z","LA SOURIS","E-SOURINI","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPN63K","LA SOURIS","E-SOURINI","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPN87H","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPN99H","LA SOURIS","E-SOURINI","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPP29F","LA SOURIS","E-SOURINI","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP29Z","LA SOURIS","E-SOURINI","20230703","20230703","N.v.t.",,"N.v.t."
"Bromfiets","FPP32T","LA SOURIS","E-SOURINI","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP33S","LA SOURIS","E-SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPP34T","LA SOURIS","E-SOURINI","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPP42P","LA SOURIS","E-SOURINI","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPP52S","LA SOURIS","E-SOURINI","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPP63K","LA SOURIS","E-SOURINI","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP64K","LA SOURIS","E-SOURINI","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP87X","LA SOURIS","E-SOURINI","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR06Z","LA SOURIS","E-SOURINI","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR18F","LA SOURIS","E-SOURINI","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPR25F","LA SOURIS","E-SOURINI","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPR26H","LA SOURIS","E-SOURINI","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR33D","LA SOURIS","E-SOURINI","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPR44P","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR62H","LA SOURIS","E-SOURINI","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPR67S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR69S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR90K","LA SOURIS","E-SOURINI","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPS01K","LA SOURIS","E-SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS13P","LA SOURIS","E-SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS21P","LA SOURIS","E-SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS25P","LA SOURIS","E-SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS34K","LA SOURIS","E-SOURINI","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS36K","LA SOURIS","E-SOURINI","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS43T","LA SOURIS","E-SOURINI","20231003","20231003","N.v.t.",,"N.v.t."
"Bromfiets","FPS44T","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPS65V","LA SOURIS","E-SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS67V","LA SOURIS","E-SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS91G","LA SOURIS","E-SOURINI","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS93G","LA SOURIS","E-SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPT07X","LA SOURIS","E-SOURINI","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPT13Z","LA SOURIS","E-SOURINI","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPT14B","LA SOURIS","E-SOURINI","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT15S","LA SOURIS","E-SOURINI","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPT17S","LA SOURIS","E-SOURINI","20230817","20230817","N.v.t.",,"N.v.t."
"Bromfiets","FPT31G","LA SOURIS","E-SOURINI","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FPT36G","LA SOURIS","E-SOURINI","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPT50J","LA SOURIS","E-SOURINI","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPT51R","LA SOURIS","E-SOURINI","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPT54R","LA SOURIS","E-SOURINI","20230813","20230813","N.v.t.",,"N.v.t."
"Bromfiets","FPT55R","LA SOURIS","E-SOURINI","20240418","20240418","N.v.t.",,"N.v.t."
"Bromfiets","FPT56R","LA SOURIS","E-SOURINI","20230811","20230811","N.v.t.",,"N.v.t."
"Bromfiets","FPT63B","LA SOURIS","E-SOURINI","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPT63Z","LA SOURIS","E-SOURINI","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FPT65B","LA SOURIS","E-SOURINI","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPT80L","LA SOURIS","E-SOURINI","20240120","20240120","N.v.t.",,"N.v.t."
"Bromfiets","FPT83D","LA SOURIS","E-SOURINI","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPV04J","LA SOURIS","E-SOURINI","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FPV05F","LA SOURIS","E-SOURINI","20230909","20230909","N.v.t.",,"N.v.t."
"Bromfiets","FPV06F","LA SOURIS","E-SOURINI","20230929","20230929","N.v.t.",,"N.v.t."
"Bromfiets","FPV08Z","LA SOURIS","E-SOURINI","20240507","20240507","N.v.t.",,"N.v.t."
"Bromfiets","FPV09Z","LA SOURIS","E-SOURINI","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPV13Z","LA SOURIS","E-SOURINI","20240309","20240309","N.v.t.",,"N.v.t."
"Bromfiets","FPV15H","LA SOURIS","E-SOURINI","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPV16H","LA SOURIS","E-SOURINI","20230817","20230817","N.v.t.",,"N.v.t."
"Bromfiets","FPV16L","LA SOURIS","E-SOURINI","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPV20J","LA SOURIS","E-SOURINI","20230823","20230823","N.v.t.",,"N.v.t."
"Bromfiets","FPV22J","LA SOURIS","E-SOURINI","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPV27K","LA SOURIS","E-SOURINI","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPV31Z","LA SOURIS","E-SOURINI","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPV32F","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPV33Z","LA SOURIS","E-SOURINI","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FPV35Z","LA SOURIS","E-SOURINI","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPV38P","LA SOURIS","E-SOURINI","20231206","20231206","N.v.t.",,"N.v.t."
"Bromfiets","FPV56S","LA SOURIS","E-SOURINI","20230822","20230822","N.v.t.",,"N.v.t."
"Bromfiets","FPV64V","LA SOURIS","E-SOURINI","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPV70S","LA SOURIS","E-SOURINI","20230817","20230817","N.v.t.",,"N.v.t."
"Bromfiets","FPV72V","LA SOURIS","E-SOURINI","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FPV73V","LA SOURIS","E-SOURINI","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FPV75N","LA SOURIS","E-SOURINI","20230822","20230822","N.v.t.",,"N.v.t."
"Bromfiets","FPV87S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPV96S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPV98B","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPV98H","LA SOURIS","E-SOURINI","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPX02F","LA SOURIS","E-SOURINI","20230823","20230823","N.v.t.",,"N.v.t."
"Bromfiets","FPX17T","LA SOURIS","E-SOURINI","20230909","20230909","N.v.t.",,"N.v.t."
"Bromfiets","FPX18T","LA SOURIS","E-SOURINI","20230927","20230927","N.v.t.",,"N.v.t."
"Bromfiets","FPX20Z","LA SOURIS","E-SOURINI","20230902","20230902","N.v.t.",,"N.v.t."
