"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85BSDG","Bedrijfsauto","PEUGEOT","230L","20250104","20220223","9213","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2350","3250","2450","750",,"20010419","20050601","Geen verstrekking in Open Data",,"Ja",,"900",,"1600","1600",,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-02-23T00:00:00.000","2001-04-19T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VDR4","Bedrijfsauto","PEUGEOT","230L","20240920","20230805","8335","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2310","3195","2410","750",,"19980818","20070124","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"198","N1",,,"tegen voorwielscherm by r. voorzitting","3195",,,,,,,"0.03","370","Nee","Nee",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-08-05T00:00:00.000","1998-08-18T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KFH4","Personenauto","PEUGEOT","230L","20241228","20200129","8813","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2510","3440","2610","750","2200","20020328","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3440",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2020-01-29T00:00:00.000","2002-03-28T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VBD2","Bedrijfsauto","PEUGEOT","230L","20240901","20210813","9565","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2470","3250","2570",,,"20010212","20061005","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"195","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-08-13T00:00:00.000","2001-02-12T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BJDK","Bedrijfsauto","PEUGEOT","230L","20250502","20180906","9565","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3250","2550",,,"20020314","20030519","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"198","N1",,,"r. tegen voorwielscherm by voorzitting","3250",,,,,,,"0.04","369","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2018-09-06T00:00:00.000","2002-03-14T00:00:00.000","2003-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VXTB","Bedrijfsauto","PEUGEOT","230L","20250512","20200613","9626","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480","750",,"19970424","20010810","Geen verstrekking in Open Data",,"Ja",,"1120",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2020-06-13T00:00:00.000","1997-04-24T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDK08","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20241108","20131107","6436","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","1510","2315","1610","675","1300","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2013-11-07T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGS10","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI","20241102","20231023","7187","kampeerwagen","6","WIT","Niet geregistreerd","4","1997","1570","2330","1670","736","1300","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-10-23T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XFV93","Personenauto","PEUGEOT","230L","20250707","20230915","7773","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2446","2330","3500","2430","750",,"19980619","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3500",,,,,,,"0.03","372","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-09-15T00:00:00.000","1998-06-19T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BSSX","Bedrijfsauto","PEUGEOT","230L","20241109","20201125","8260","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2320","3250","2420","750",,"20020312","20050531","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-11-25T00:00:00.000","2002-03-12T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BTLB","Bedrijfsauto","PEUGEOT","230L","20250403","20230912","9340","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2360","3250","2460","750",,"19991122","20050704","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-09-12T00:00:00.000","1999-11-22T00:00:00.000","2005-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KRB5","Personenauto","PEUGEOT","230L","20240718","20200528","8137","kampeerwagen",,"ROOD","Niet geregistreerd","4","2446","2287","3195","2387","750","1600","19990107","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3195",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-05-28T00:00:00.000","1999-01-07T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BZNG","Bedrijfsauto","PEUGEOT","230L","20250517","20180216","6596","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2600","3500","2700","750",,"20020226","20060725","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","368","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2018-02-16T00:00:00.000","2002-02-26T00:00:00.000","2006-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VPGJ","Bedrijfsauto","PEUGEOT","EXPERT 230L 1.9DT","20250401","20050304","7844","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","1640","2335","1740","701","1300","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"695",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2005-03-04T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BVHK","Bedrijfsauto","PEUGEOT","230L","20240901","20150828","8762","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2360","3250","2460","750",,"20010430","20051104","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"200","N1",,,"r. op voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2015-08-28T00:00:00.000","2001-04-30T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VPB8","Bedrijfsauto","PEUGEOT","230L","20250704","20210713","7819","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2310","3250","2410","750",,"20000302","20080306","Geen verstrekking in Open Data",,"Nee",,"940",,"1600","1600",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2021-07-13T00:00:00.000","2000-03-02T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGXK","Bedrijfsauto","PEUGEOT","230L","20250528","20201127","9565","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3250","2500",,,"20020524","20030305","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-11-27T00:00:00.000","2002-05-24T00:00:00.000","2003-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BNHP","Bedrijfsauto","PEUGEOT","230L","20241011","20240507","9435","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2770","3250","2870","750",,"20020215","20040414","Geen verstrekking in Open Data",,"Ja",,"480",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-05-07T00:00:00.000","2002-02-15T00:00:00.000","2004-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VBB2","Bedrijfsauto","PEUGEOT","230L","20250520","20140523","9084","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2330","3250","2430","750",,"20020301","20061005","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"195","N1",,,"r. tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2014-05-23T00:00:00.000","2002-03-01T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VDL3","Bedrijfsauto","PEUGEOT","230L","20250523","20200624","9084","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2390","3250","2490","750",,"20010504","20070113","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-06-24T00:00:00.000","2001-05-04T00:00:00.000","2007-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VGD9","Bedrijfsauto","PEUGEOT","230L","20250523","20220810","8544","kampeerwagen","3","N.v.t.","N.v.t.","4","2446","2400","3500","2500",,,"19980703","20070420","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"198","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-08-10T00:00:00.000","1998-07-03T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPVN","Bedrijfsauto","PEUGEOT","230L","20250425","20090612","6835","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","2040","2810","2140","750",,"19990611","20040924","Geen verstrekking in Open Data",,"Ja",,"770",,"1600","1600",,,"4",,,,,"199","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2009-06-12T00:00:00.000","1999-06-11T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BPFS","Bedrijfsauto","PEUGEOT","230L","20250625","20200525","9873","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2390","3250","2490",,,"20010503","20040712","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2020-05-25T00:00:00.000","2001-05-03T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRHX","Bedrijfsauto","PEUGEOT","230LH","20241007","20120922","7925","kampeerwagen",,"N.v.t.","N.v.t.","4","2446","2340","3195","2440","750",,"19980731","20041021","Geen verstrekking in Open Data",,"Ja",,"855",,"1600","1600",,,"4",,,,,"198","N1",,,"tegen voorwielscherm by r. voorzitting","3195",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2012-09-22T00:00:00.000","1998-07-31T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RKL8","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI DC","20250222","20190209","6252","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1997","1615","2315","1715","701","1300","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2315",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-02-09T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB334X","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20250213","20150410","6923","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1997","1580","2315","1680","675","1300","20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-04-10T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV351J","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20241029","20150825","6644","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1997","1617","2315","1717","701","1300","20030903","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2015-08-25T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX714T","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20240708","20150909","7937","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1997","1540","2330","1640","738","1300","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2015-09-09T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H492LN","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI","20250612","20200302","7071","kampeerwagen","3","WIT","Niet geregistreerd","4","1997","1521","2315","1621","675","1300","20021128","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"181","M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2020-03-02T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
