"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZPD41","Aanhangwagen","CHATEAU","406C",,"20230513",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20080510","20080510","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","600","0",,"603","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","2008-05-10T00:00:00.000","2008-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPD42","Aanhangwagen","CHATEAU","446C",,"20220124",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20081029","20081029","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPD43","Aanhangwagen","CHATEAU","446C",,"20240420",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPD45","Aanhangwagen","CHATEAU","526C",,"20140403",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20081008","20081008","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","717","0",,"720","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-04-03T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPD46","Aanhangwagen","CHATEAU","526C",,"20110302",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20080208","20080208","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","717","0",,"720","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-02T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN02","Aanhangwagen","CHATEAU","496C",,"20160530",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1500",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","485",,,,,"0","0","686","0",,"689","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-30T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN27","Aanhangwagen","CHATEAU","446C",,"20190819",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20080425","20080425","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-19T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN28","Aanhangwagen","CHATEAU","466C",,"20080607",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20080607","20080607","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-07T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN30","Aanhangwagen","CHATEAU","526C",,"20120309",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","717","0",,"720","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-09T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN31","Aanhangwagen","CHATEAU","466C",,"20080207",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20080207","20080207","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN32","Aanhangwagen","CHATEAU","406C",,"20110512",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","600","0",,"603","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-12T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN33","Aanhangwagen","CHATEAU","406C",,"20080805",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20080805","20080805","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","600","0",,"603","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-05T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN34","Aanhangwagen","CHATEAU","466C",,"20210320",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20080517","20080517","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","2008-05-17T00:00:00.000","2008-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN35","Aanhangwagen","CHATEAU","493C",,"20210303",,"caravan",,"N.v.t.","N.v.t.",,,"975","1400",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","425",,,,,"0","0","685","0",,"688","221","O2",,,"r. op trekdriehoek a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN36","Aanhangwagen","CHATEAU","353C",,"20080215",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20080215","20080215","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","0","538","0",,"541","221","O2",,,"r. op trekdriehoek a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN37","Aanhangwagen","CHATEAU","496C",,"20150817",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1500",,,,"20080605","20080605","Geen verstrekking in Open Data",,"N.v.t.","100","485",,,,,"0","0","686","0",,"689","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-08-17T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN38","Aanhangwagen","CHATEAU","546C",,"20240322",,"caravan",,"N.v.t.","N.v.t.",,,"1350","1700",,,,"20100122","20100122","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","0","731","0",,"734","230","O2",,,"r. op trekdriehoek a. hart koppeling","1700",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN39","Aanhangwagen","CHATEAU","546C",,"20190130",,"caravan",,"N.v.t.","N.v.t.",,,"1350","1700",,,,"20090516","20090516","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","0","731","0",,"734","230","O2",,,"r. op trekdriehoek a. hart koppeling","1700",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-30T00:00:00.000","2009-05-16T00:00:00.000","2009-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN77","Aanhangwagen","CHATEAU","466C",,"20080812",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1500",,,,"20080812","20080812","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-12T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPX86","Aanhangwagen","CHATEAU","466C",,"20100825",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-25T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPX87","Aanhangwagen","CHATEAU","466C",,"20170812",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20080209","20080209","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-12T00:00:00.000","2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPX88","Aanhangwagen","CHATEAU","466C",,"20201105",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20080425","20080425","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-05T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRG93","Aanhangwagen","CHATEAU","403C",,"20100623",,"caravan",,"N.v.t.","N.v.t.",,,"860","1300",,,,"20080116","20080116","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-23T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRG95","Aanhangwagen","CHATEAU","466C",,"20190112",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20080116","20080116","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-12T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRG97","Aanhangwagen","CHATEAU","406C",,"20080211",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20080211","20080211","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","600","0",,"603","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-11T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRG98","Aanhangwagen","CHATEAU","406C",,"20080128",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20080128","20080128","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","600","0",,"603","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-28T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRG99","Aanhangwagen","CHATEAU","466C",,"20080211",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20080211","20080211","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-11T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRH03","Aanhangwagen","CHATEAU","526C",,"20220824",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20080128","20080128","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","717","0",,"720","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRH04","Aanhangwagen","CHATEAU","406C",,"20080128",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20080128","20080128","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","600","0",,"603","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-28T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRH06","Aanhangwagen","CHATEAU","466C",,"20210807",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20080128","20080128","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRH07","Aanhangwagen","CHATEAU","493C",,"20180322",,"caravan",,"N.v.t.","N.v.t.",,,"975","1300",,,,"20080128","20080128","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","0","685","0",,"688","221","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-22T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
