"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WTZG83","Aanhangwagen","COMPAIR","DLT 0703",,"20150717",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20060822","20060822","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-17T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV81NG","Aanhangwagen","COMPAIR","DLT 0404",,"20030219",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2",,,,,"149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-19T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV82NG","Aanhangwagen","COMPAIR","DLT 0404",,"20030822",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2",,,,,"149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV84NG","Aanhangwagen","COMPAIR","DLT 0404",,"20030416",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2",,,,,"149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-16T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBH51","Aanhangwagen","COMPAIR","DLT 0406",,"20150713",,"compressor",,"N.v.t.","N.v.t.",,,"850","1025",,,,"20060906","20060906","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-13T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBH53","Aanhangwagen","COMPAIR","DLT 0406",,"20140219",,"compressor",,"N.v.t.","N.v.t.",,,"850","1025",,,,"20060906","20060906","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-19T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBH54","Aanhangwagen","COMPAIR","DLT 0406",,"20060929",,"compressor",,"N.v.t.","N.v.t.",,,"850","1025",,,,"20060929","20060929","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBH56","Aanhangwagen","COMPAIR","DLT 0406",,"20220908",,"compressor",,"N.v.t.","N.v.t.",,,"850","1025",,,,"20060906","20060906","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBT57","Aanhangwagen","COMPAIR","DLT 0703",,"20060919",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20060919","20060919","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-19T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBT59","Aanhangwagen","COMPAIR","DLT 1302",,"20180424",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20060919","20060919","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-24T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBT60","Aanhangwagen","COMPAIR","DLT 1302",,"20180424",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20060919","20060919","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-24T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDG29","Aanhangwagen","COMPAIR","DLT 0406",,"20060919",,"compressor",,"N.v.t.","N.v.t.",,,"850","1025",,,,"20060919","20060919","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-19T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDX99","Aanhangwagen","COMPAIR","DLT 0703",,"20181011",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20060929","20060929","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-11T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHR99","Aanhangwagen","COMPAIR","DLT 0406",,"20150309",,"compressor",,"N.v.t.","N.v.t.",,,"850","1025",,,,"20061228","20061228","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-03-09T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHS01","Aanhangwagen","COMPAIR","DLT 0703",,"20061228",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20061228","20061228","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-12-28T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHS02","Aanhangwagen","COMPAIR","DLT 0703",,"20061228",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20061228","20061228","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-12-28T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHS03","Aanhangwagen","COMPAIR","DLT 0406",,"20081107",,"compressor",,"N.v.t.","N.v.t.",,,"850","1025",,,,"20061228","20061228","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-07T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLP07","Aanhangwagen","COMPAIR","DLT 0703",,,,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20061228","20061228","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSN33","Aanhangwagen","COMPAIR","DLT 0407",,"20220228",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20070213","20070213","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSN38","Aanhangwagen","COMPAIR","DLT 0703",,"20070213",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20070213","20070213","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSN39","Aanhangwagen","COMPAIR","DLT 0407",,"20070213",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20070213","20070213","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXZ23","Aanhangwagen","COMPAIR","DLT 0407",,"20070316",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20070316","20070316","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXZ24","Aanhangwagen","COMPAIR","DLT 0407",,"20070316",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20070316","20070316","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXZ25","Aanhangwagen","COMPAIR","DLT 0407",,"20070316",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20070316","20070316","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXZ26","Aanhangwagen","COMPAIR","DLT 1302",,"20070316",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20070316","20070316","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX67YT","Aanhangwagen","COMPAIR","DLT 0404",,"20061221",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20000110","20000110","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX85GH","Aanhangwagen","COMPAIR","SC 50 DS-1",,"20150725",,"compressor",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"19990706","19990706","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,,,,,,,"158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-25T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFF72","Aanhangwagen","COMPAIR","DLT 0703",,"20080530",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-30T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFF73","Aanhangwagen","COMPAIR","DLT 0703",,"20070420",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFJ88","Aanhangwagen","COMPAIR","DLT 1302",,"20070420",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFJ90","Aanhangwagen","COMPAIR","DLT 1302",,"20070420",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
