"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG180G","MERCEDES-BENZ","SPRINTER","20131107","20131107","N.v.t.","50369","voor vervoer voertuigen"
"Bedrijfsauto","VG190T","MERCEDES-BENZ","SPRINTER","20140110","20140110","N.v.t.","69685","voor vervoer voertuigen"
"Bedrijfsauto","VG200Z","MERCEDES-BENZ","SPRINTER","20080415","20140120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VG292K","MERCEDES-BENZ","SPRINTER","20100624","20131202","N.v.t.","50107","voor vervoer voertuigen"
"Bedrijfsauto","VG321B","MERCEDES-BENZ","SPRINTER","20131018","20131018","N.v.t.","59939","voor vervoer voertuigen"
"Bedrijfsauto","VG323H","MERCEDES-BENZ","SPRINTER","20080718","20131114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VG350G","MERCEDES-BENZ","SPRINTER","20131107","20131107","N.v.t.","45617","voor vervoer voertuigen"
"Bedrijfsauto","VG414F","MERCEDES-BENZ","SPRINTER","20131104","20131104","N.v.t.","56447","voor vervoer voertuigen"
"Bedrijfsauto","VG598S","MERCEDES-BENZ","SPRINTER","20140204","20140204","N.v.t.","63689","voor vervoer voertuigen"
"Bedrijfsauto","VG601S","MERCEDES-BENZ","SPRINTER","20140107","20140107","N.v.t.","69749","voor vervoer voertuigen"
"Bedrijfsauto","VG609S","MERCEDES-BENZ","SPRINTER","20140103","20140103","N.v.t.","71745","voor vervoer voertuigen"
"Bedrijfsauto","VG655L","MERCEDES-BENZ","SPRINTER","20140102","20140102","N.v.t.","69849","voor vervoer voertuigen"
"Bedrijfsauto","VG655V","MERCEDES-BENZ","SPRINTER","20140110","20140110","N.v.t.","46740","voor vervoer voertuigen"
"Bedrijfsauto","VG718Z","MERCEDES-BENZ","SPRINTER","20140125","20140125","N.v.t.","70109","voor vervoer voertuigen"
"Bedrijfsauto","VG729V","MERCEDES-BENZ","SPRINTER","20140109","20140109","N.v.t.","67448","voor vervoer voertuigen"
"Bedrijfsauto","VG853Z","MERCEDES-BENZ","SPRINTER","20140123","20140123","N.v.t.","67129","voor vervoer voertuigen"
"Bedrijfsauto","VG946P","MERCEDES-BENZ","SPRINTER","20131217","20131217","N.v.t.","71547","voor vervoer voertuigen"
"Bedrijfsauto","VGB31N","MERCEDES-BENZ","SPRINTER","20200603","20200603","N.v.t.","66442","voor vervoer voertuigen"
"Bedrijfsauto","VGB56Z","MERCEDES-BENZ","SPRINTER","20161123","20200610","N.v.t.","64525","voor vervoer voertuigen"
"Bedrijfsauto","VGB74F","MERCEDES-BENZ","SPRINTER","20200527","20200527","N.v.t.","73982","voor vervoer voertuigen"
"Bedrijfsauto","VGD08N","MERCEDES-BENZ","SPRINTER 313 CDI","20140924","20200610","N.v.t.","45026","voor vervoer voertuigen"
"Bedrijfsauto","VGD32D","MERCEDES-BENZ","SPRINTER","20160216","20200529","N.v.t.","70052","voor vervoer voertuigen"
"Bedrijfsauto","VGD87X","MERCEDES-BENZ","SPRINTER","20200615","20200615","N.v.t.","62934","voor vervoer voertuigen"
"Bedrijfsauto","VGF35H","MERCEDES-BENZ","SPRINTER","20170627","20170627","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGH01D","MERCEDES-BENZ","SPRINTER","20200625","20200625","N.v.t.","70303","voor vervoer voertuigen"
"Bedrijfsauto","VGJ70K","MERCEDES-BENZ","SPRINTER","20200623","20200623","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGJ73K","MERCEDES-BENZ","SPRINTER","20200623","20200623","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGK14D","MERCEDES-BENZ","SPRINTER","20200702","20200702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGK15D","MERCEDES-BENZ","SPRINTER","20200702","20200702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGK30K","MERCEDES-BENZ","SPRINTER","20200710","20200710","N.v.t.","80349","voor vervoer voertuigen"
"Bedrijfsauto","VGK48H","MERCEDES-BENZ","SPRINTER","20200717","20200717","N.v.t.","79257","voor vervoer voertuigen"
"Bedrijfsauto","VGL50V","MERCEDES-BENZ","SPRINTER","20181128","20200728","N.v.t.","58750","voor vervoer voertuigen"
"Bedrijfsauto","VGN09F","MERCEDES-BENZ","SPRINTER","20200810","20200810","N.v.t.","76092","voor vervoer voertuigen"
"Bedrijfsauto","VGP50L","MERCEDES-BENZ","SPRINTER","20200807","20200807","N.v.t.","79632","voor vervoer voertuigen"
"Bedrijfsauto","VGR11S","MERCEDES-BENZ","SPRINTER","20200812","20200812","N.v.t.","62141","voor vervoer voertuigen"
"Bedrijfsauto","VGS18X","MERCEDES-BENZ","SPRINTER","20190611","20201127","N.v.t.","52762","voor vervoer voertuigen"
"Bedrijfsauto","VGT68S","MERCEDES-BENZ","SPRINTER","20200826","20200826","N.v.t.","46629","voor vervoer voertuigen"
"Bedrijfsauto","VGT76V","MERCEDES-BENZ","SPRINTER","20200828","20200828","N.v.t.","63539","voor vervoer voertuigen"
"Bedrijfsauto","VGV14D","MERCEDES-BENZ","SPRINTER","20140616","20200827","N.v.t.","55815","voor vervoer voertuigen"
"Bedrijfsauto","VGX01N","MERCEDES-BENZ","SPRINTER/KEGGER","20200721","20200908","N.v.t.","72006","voor vervoer voertuigen"
"Bedrijfsauto","VGX25D","MERCEDES-BENZ","SPRINTER","20200716","20200907","N.v.t.","79373","voor vervoer voertuigen"
"Bedrijfsauto","VGX86D","MERCEDES-BENZ","SPRINTER","20200525","20200914","N.v.t.","64529","voor vervoer voertuigen"
"Bedrijfsauto","VGX99L","MERCEDES-BENZ","SPRINTER","20210211","20210211","N.v.t.","61511","voor vervoer voertuigen"
"Bedrijfsauto","VH209K","MERCEDES-BENZ","SPRINTER","20140228","20140228","N.v.t.","48269","voor vervoer voertuigen"
"Bedrijfsauto","VH316Z","MERCEDES-BENZ","SPRINTER","20070202","20140424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH323P","MERCEDES-BENZ","SPRINTER","20101109","20140325","N.v.t.","47855","voor vervoer voertuigen"
"Bedrijfsauto","VH413S","MERCEDES-BENZ","SPRINTER","20071128","20140327","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH415K","MERCEDES-BENZ","SPRINTER","20140227","20140227","N.v.t.","59430","voor vervoer voertuigen"
"Bedrijfsauto","VH617H","MERCEDES-BENZ","SPRINTER","20080331","20181122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH634S","MERCEDES-BENZ","SPRINTER","20140327","20140327","N.v.t.","65500","voor vervoer voertuigen"
"Bedrijfsauto","VH650P","MERCEDES-BENZ","SPRINTER","20140320","20140320","N.v.t.","60007","voor vervoer voertuigen"
"Bedrijfsauto","VH689H","MERCEDES-BENZ","SPRINTER","20140213","20140213","N.v.t.","66495","voor vervoer voertuigen"
"Bedrijfsauto","VH700K","MERCEDES-BENZ","SPRINTER","20140303","20140303","N.v.t.","65557","voor vervoer voertuigen"
"Bedrijfsauto","VH859H","MERCEDES-BENZ","SPRINTER","20140224","20140224","N.v.t.","67978","voor vervoer voertuigen"
"Bedrijfsauto","VHD12V","MERCEDES-BENZ","SPRINTER","20200923","20200923","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHF53B","MERCEDES-BENZ","SPRINTER","20201005","20201005","N.v.t.","58291","voor vervoer voertuigen"
"Bedrijfsauto","VHF94Z","MERCEDES-BENZ","SPRINTER","20201021","20201021","N.v.t.","67850","voor vervoer voertuigen"
"Bedrijfsauto","VHG87H","MERCEDES-BENZ","SPRINTER","20131121","20131121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHH68F","MERCEDES-BENZ","SPRINTER","20201016","20201016","N.v.t.","80114","voor vervoer voertuigen"
"Bedrijfsauto","VHK22G","MERCEDES-BENZ","SPRINTER","20200817","20201028","N.v.t.","51850","voor vervoer voertuigen"
"Bedrijfsauto","VHK23L","MERCEDES-BENZ","SPRINTER","20191220","20201029","N.v.t.","59051","voor vervoer voertuigen"
"Bedrijfsauto","VHN76R","MERCEDES-BENZ","SPRINTER","20201113","20201113","N.v.t.","71480","voor vervoer voertuigen"
"Bedrijfsauto","VHP33J","MERCEDES-BENZ","SPRINTER","20201216","20201216","N.v.t.","62677","voor vervoer voertuigen"
"Bedrijfsauto","VHS92K","MERCEDES-BENZ","SPRINTER","20210104","20210104","N.v.t.","78740","voor vervoer voertuigen"
"Bedrijfsauto","VHV33P","MERCEDES-BENZ","SPRINTER","20200728","20201221","N.v.t.","52167","voor vervoer voertuigen"
"Bedrijfsauto","VHZ15L","MERCEDES-BENZ","SPRINTER","20210112","20210112","N.v.t.","70383","voor vervoer voertuigen"
"Bedrijfsauto","VJ025L","MERCEDES-BENZ","SPRINTER","20140611","20140611","N.v.t.","61746","voor vervoer voertuigen"
"Bedrijfsauto","VJ233X","MERCEDES-BENZ","SPRINTER","20140724","20140724","N.v.t.","56896","voor vervoer voertuigen"
"Bedrijfsauto","VJ388L","MERCEDES-BENZ","SPRINTER","20140612","20140612","N.v.t.","62708","voor vervoer voertuigen"
"Bedrijfsauto","VJ410T","MERCEDES-BENZ","SPRINTER","20140710","20140710","N.v.t.","84514","voor vervoer voertuigen"
"Bedrijfsauto","VJ416J","MERCEDES-BENZ","SPRINTER","20140612","20140612","N.v.t.","70299","voor vervoer voertuigen"
"Bedrijfsauto","VJ434X","MERCEDES-BENZ","SPRINTER","20140725","20140725","N.v.t.","65420","voor vervoer voertuigen"
"Bedrijfsauto","VJ436V","MERCEDES-BENZ","SPRINTER","20140219","20140717","N.v.t.","45503","voor vervoer voertuigen"
"Bedrijfsauto","VJ464B","MERCEDES-BENZ","SPRINTER","20140428","20140428","N.v.t.","60289","voor vervoer voertuigen"
"Bedrijfsauto","VJ475V","MERCEDES-BENZ","SPRINTER","20140717","20140717","N.v.t.","66994","voor vervoer voertuigen"
"Bedrijfsauto","VJ504J","MERCEDES-BENZ","SPRINTER","20140528","20140528","N.v.t.","66333","voor vervoer voertuigen"
"Bedrijfsauto","VJ504R","MERCEDES-BENZ","SPRINTER","20140626","20140626","N.v.t.","50552","voor vervoer voertuigen"
"Bedrijfsauto","VJ795D","MERCEDES-BENZ","SPRINTER","20091124","20140506","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJB33K","MERCEDES-BENZ","SPRINTER","20100726","20201231","N.v.t.","76258","voor vervoer voertuigen"
"Bedrijfsauto","VJD36Z","MERCEDES-BENZ","SPRINTER 516 BLUETEC","20150424","20210113","N.v.t.","63568","voor vervoer voertuigen"
"Bedrijfsauto","VJD45D","MERCEDES-BENZ","SPRINTER","20210104","20210104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJF61J","MERCEDES-BENZ","SPRINTER","20210115","20210115","N.v.t.","75190","voor vervoer voertuigen"
"Bedrijfsauto","VJG49H","MERCEDES-BENZ","SPRINTER","20210205","20210205","N.v.t.","58366","voor vervoer voertuigen"
"Bedrijfsauto","VJG50H","MERCEDES-BENZ","SPRINTER","20210212","20210212","N.v.t.","58366","voor vervoer voertuigen"
"Bedrijfsauto","VJG99D","MERCEDES-BENZ","SPRINTER","20201201","20210127","N.v.t.","59388","voor vervoer voertuigen"
"Bedrijfsauto","VJH55J","MERCEDES-BENZ","SPRINTER","20101206","20210128","N.v.t.","38954","voor vervoer voertuigen"
"Bedrijfsauto","VJH64F","MERCEDES-BENZ","SPRINTER","20210122","20210122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJH68F","MERCEDES-BENZ","SPRINTER","20210122","20210122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJJ37K","MERCEDES-BENZ","SPRINTER","20121115","20210227","N.v.t.","49199","voor vervoer voertuigen"
"Bedrijfsauto","VJK43K","MERCEDES-BENZ","SPRINTER","20210219","20210219","N.v.t.","62244","voor vervoer voertuigen"
"Bedrijfsauto","VJK74G","MERCEDES-BENZ","SPRINTER","20210219","20210219","N.v.t.","76702","voor vervoer voertuigen"
"Bedrijfsauto","VJL18F","MERCEDES-BENZ","SPRINTER","20140210","20210224","N.v.t.","59364","voor vervoer voertuigen"
"Bedrijfsauto","VJN39K","MERCEDES-BENZ","SPRINTER","20210222","20210222","N.v.t.","80924","voor vervoer voertuigen"
"Bedrijfsauto","VJN78Z","MERCEDES-BENZ","SPRINTER","20210312","20210312","N.v.t.","80257","voor vervoer voertuigen"
"Bedrijfsauto","VJP48N","MERCEDES-BENZ","SPRINTER","20201210","20210226","N.v.t.","58649","voor vervoer voertuigen"
"Bedrijfsauto","VJP57P","MERCEDES-BENZ","SPRINTER","20210218","20210218","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJP98G","MERCEDES-BENZ","MERCEDES SPRINTER","20070206","20210225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJR64R","MERCEDES-BENZ","SPRINTER","20210305","20210305","N.v.t.","83302","voor vervoer voertuigen"
"Bedrijfsauto","VJR68S","MERCEDES-BENZ","SPRINTER","20210224","20210224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJR98J","MERCEDES-BENZ","SPRINTER","20210222","20210222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJT06B","MERCEDES-BENZ","SPRINTER","20210312","20210312","N.v.t.","72984","voor vervoer voertuigen"
"Bedrijfsauto","VJX29S","MERCEDES-BENZ","SPRINTER","20210419","20210419","N.v.t.","63089","voor vervoer voertuigen"
"Bedrijfsauto","VJX34B","MERCEDES-BENZ","SPRINTER","20220119","20220119","N.v.t.","59464","voor vervoer voertuigen"
"Bedrijfsauto","VJZ39D","MERCEDES-BENZ","DODGE SPRINTER CRD","20100914","20210902","N.v.t.","50197","voor vervoer voertuigen"
"Bedrijfsauto","VJZ69R","MERCEDES-BENZ","SPRINTER","20070629","20210330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK022J","MERCEDES-BENZ","SPRINTER","20150105","20150105","N.v.t.","66286","voor vervoer voertuigen"
"Bedrijfsauto","VK059Z","MERCEDES-BENZ","SPRINTER","20110118","20150910","N.v.t.","51247","voor vervoer voertuigen"
"Bedrijfsauto","VK070Z","MERCEDES-BENZ","SPRINTER","20150102","20150102","N.v.t.","65116","voor vervoer voertuigen"
"Bedrijfsauto","VK371V","MERCEDES-BENZ","SPRINTER","20110103","20141107","N.v.t.","48619","voor vervoer voertuigen"
"Bedrijfsauto","VK376P","MERCEDES-BENZ","SPRINTER","20141010","20141010","N.v.t.","69549","voor vervoer voertuigen"
"Bedrijfsauto","VK494N","MERCEDES-BENZ","SPRINTER","20141002","20141002","N.v.t.","66703","voor vervoer voertuigen"
"Bedrijfsauto","VK525V","MERCEDES-BENZ","SPRINTER 416CDI","20030813","20141104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK682Z","MERCEDES-BENZ","SPRINTER","20090403","20141117","N.v.t.","45557","voor vervoer voertuigen"
"Bedrijfsauto","VK802S","MERCEDES-BENZ","SPRINTER","20150105","20150105","N.v.t.","67068","voor vervoer voertuigen"
"Bedrijfsauto","VK947D","MERCEDES-BENZ","SPRINTER","20140821","20140821","N.v.t.","63041","voor vervoer voertuigen"
"Bedrijfsauto","VK954P","MERCEDES-BENZ","SPRINTER","20081009","20141028","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKB58P","MERCEDES-BENZ","SPRINTER","20150429","20210409","N.v.t.","56576","voor vervoer voertuigen"
"Bedrijfsauto","VKD20X","MERCEDES-BENZ","SPRINTER","20180308","20210413","N.v.t.","51057","voor vervoer voertuigen"
"Bedrijfsauto","VKD43H","MERCEDES-BENZ","SPRINTER","20210409","20210409","N.v.t.","58581","voor vervoer voertuigen"
"Bedrijfsauto","VKD52H","MERCEDES-BENZ","SPRINTER","20210409","20210409","N.v.t.","58581","voor vervoer voertuigen"
"Bedrijfsauto","VKD55H","MERCEDES-BENZ","SPRINTER","20210409","20210409","N.v.t.","81140","voor vervoer voertuigen"
"Bedrijfsauto","VKF75R","MERCEDES-BENZ","SPRINTER","20100419","20210420","N.v.t.","45151","voor vervoer voertuigen"
"Bedrijfsauto","VKG96J","MERCEDES-BENZ","SPRINTER 313 CDI","20140804","20210430","N.v.t.","42740","voor vervoer voertuigen"
"Bedrijfsauto","VKH56L","MERCEDES-BENZ","SPRINTER","20210428","20210428","N.v.t.","79819","voor vervoer voertuigen"
"Bedrijfsauto","VKH57L","MERCEDES-BENZ","SPRINTER","20210428","20210428","N.v.t.","78430","voor vervoer voertuigen"
"Bedrijfsauto","VKJ15F","MERCEDES-BENZ","SPRINTER","20150716","20210430","N.v.t.","55818","voor vervoer voertuigen"
"Bedrijfsauto","VKJ22F","MERCEDES-BENZ","SPRINTER","20180621","20210430","N.v.t.","55818","voor vervoer voertuigen"
"Bedrijfsauto","VKK90B","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.","69170","voor vervoer voertuigen"
"Bedrijfsauto","VKK93B","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.","70648","voor vervoer voertuigen"
"Bedrijfsauto","VKL03B","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","66713","voor vervoer voertuigen"
"Bedrijfsauto","VKL52B","MERCEDES-BENZ","SPRINTER","20170412","20210518","N.v.t.","52540","voor vervoer voertuigen"
"Bedrijfsauto","VKL54B","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","77511","voor vervoer voertuigen"
"Bedrijfsauto","VKL61L","MERCEDES-BENZ","SPRINTER","20210519","20210519","N.v.t.","82396","voor vervoer voertuigen"
"Bedrijfsauto","VKN06R","MERCEDES-BENZ","SPRINTER","20081014","20210521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKN19R","MERCEDES-BENZ","SPRINTER","20150713","20210527","N.v.t.","65721","voor vervoer voertuigen"
"Bedrijfsauto","VKN45J","MERCEDES-BENZ","SPRINTER","20210526","20210526","N.v.t.","76325","voor vervoer voertuigen"
"Bedrijfsauto","VKN56L","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","75342","voor vervoer voertuigen"
"Bedrijfsauto","VKN80S","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKN94H","MERCEDES-BENZ","SPRINTER","20140704","20210520","N.v.t.","43312","voor vervoer voertuigen"
"Bedrijfsauto","VKN99H","MERCEDES-BENZ","SPRINTER","20081029","20210520","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKP20G","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKP29Z","MERCEDES-BENZ","MERCEDES SPRINTER","20090401","20210528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKP79D","MERCEDES-BENZ","SPRINTER","20210526","20210526","N.v.t.","77615","voor vervoer voertuigen"
"Bedrijfsauto","VKP88G","MERCEDES-BENZ","SPRINTER","20210420","20210528","N.v.t.","64529","voor vervoer voertuigen"
"Bedrijfsauto","VKR17L","MERCEDES-BENZ","SPRINTER","20210609","20210609","N.v.t.","77436","voor vervoer voertuigen"
"Bedrijfsauto","VKS52G","MERCEDES-BENZ","SPRINTER","20210604","20210604","N.v.t.","81601","voor vervoer voertuigen"
"Bedrijfsauto","VKS55K","MERCEDES-BENZ","SPRINTER","20210526","20210526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKT45P","MERCEDES-BENZ","SPRINTER","20210618","20210618","N.v.t.","82597","voor vervoer voertuigen"
"Bedrijfsauto","VKT49P","MERCEDES-BENZ","SPRINTER","20160811","20210614","N.v.t.","70767","voor vervoer voertuigen"
"Bedrijfsauto","VKT69P","MERCEDES-BENZ","SPRINTER","20150305","20210614","N.v.t.","47205","voor vervoer voertuigen"
"Bedrijfsauto","VKV02G","MERCEDES-BENZ","SPRINTER","20210617","20210617","N.v.t.","80951","voor vervoer voertuigen"
"Bedrijfsauto","VKV66H","MERCEDES-BENZ","SPRINTER","20210730","20210730","N.v.t.","79337","voor vervoer voertuigen"
"Bedrijfsauto","VKZ56V","MERCEDES-BENZ","SPRINTER","20170927","20210722","N.v.t.","54156","voor vervoer voertuigen"
"Bedrijfsauto","VKZ70K","MERCEDES-BENZ","SPRINTER","20171027","20210719","N.v.t.","52762","voor vervoer voertuigen"
"Bedrijfsauto","VL055P","MERCEDES-BENZ","SPRINTER","20150107","20150107","N.v.t.","62009","voor vervoer voertuigen"
"Bedrijfsauto","VL107N","MERCEDES-BENZ","SPRINTER","20070110","20150122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL128G","MERCEDES-BENZ","SPRINTER","20150102","20150102","N.v.t.","65618","voor vervoer voertuigen"
"Bedrijfsauto","VL186B","MERCEDES-BENZ","SPRINTER","20141120","20141120","N.v.t.","57610","voor vervoer voertuigen"
"Bedrijfsauto","VL324P","MERCEDES-BENZ","516CDI","20090820","20150114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL418R","MERCEDES-BENZ","SPRINTER","20150305","20150305","N.v.t.","66792","voor vervoer voertuigen"
"Bedrijfsauto","VL561X","MERCEDES-BENZ","SPRINTER","20150205","20150205","N.v.t.","65449","voor vervoer voertuigen"
"Bedrijfsauto","VL577P","MERCEDES-BENZ","SPRINTER","20150211","20150211","N.v.t.","61055","voor vervoer voertuigen"
"Bedrijfsauto","VL609R","MERCEDES-BENZ","SPRINTER","20150115","20150115","N.v.t.","62959","voor vervoer voertuigen"
"Bedrijfsauto","VL644Z","MERCEDES-BENZ","SPRINTER","20150212","20150212","N.v.t.","64136","voor vervoer voertuigen"
"Bedrijfsauto","VL700K","MERCEDES-BENZ","SPRINTER","20141223","20141223","N.v.t.","44995","voor vervoer voertuigen"
"Bedrijfsauto","VL801R","MERCEDES-BENZ","SPRINTER","20150116","20150116","N.v.t.","68902","voor vervoer voertuigen"
"Bedrijfsauto","VL803R","MERCEDES-BENZ","SPRINTER","20150116","20150116","N.v.t.","68775","voor vervoer voertuigen"
"Bedrijfsauto","VL847R","MERCEDES-BENZ","SPRINTER","20150115","20150115","N.v.t.","59539","voor vervoer voertuigen"
"Bedrijfsauto","VL914P","MERCEDES-BENZ","516CDI","20090820","20150115","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLB04V","MERCEDES-BENZ","SPRINTER","20210316","20210712","N.v.t.","57129","voor vervoer voertuigen"
"Bedrijfsauto","VLB54K","MERCEDES-BENZ","SPRINTER","20210630","20210630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLB70B","MERCEDES-BENZ","SPRINTER","20200701","20211007","N.v.t.","56602","voor vervoer voertuigen"
"Bedrijfsauto","VLB79P","MERCEDES-BENZ","SPRINTER","20131118","20210713","N.v.t.","42542","voor vervoer voertuigen"
"Bedrijfsauto","VLB81B","MERCEDES-BENZ","SPRINTER","20210706","20210706","N.v.t.","80974","voor vervoer voertuigen"
"Bedrijfsauto","VLD12F","MERCEDES-BENZ","SPRINTER","20201229","20210715","N.v.t.","55928","voor vervoer voertuigen"
"Bedrijfsauto","VLD14J","MERCEDES-BENZ","SPRINTER","20220124","20220124","N.v.t.","69156","voor vervoer voertuigen"
"Bedrijfsauto","VLF04K","MERCEDES-BENZ","SPRINTER","20201119","20210729","N.v.t.","67021","voor vervoer voertuigen"
"Bedrijfsauto","VLF94J","MERCEDES-BENZ","SPRINTER","20190509","20210721","N.v.t.","39154","voor vervoer voertuigen"
"Bedrijfsauto","VLG15J","MERCEDES-BENZ","SPRINTER","20210728","20210728","N.v.t.","61679","voor vervoer voertuigen"
"Bedrijfsauto","VLH21R","MERCEDES-BENZ","SPRINTER","20210818","20210818","N.v.t.","78580","voor vervoer voertuigen"
"Bedrijfsauto","VLH26P","MERCEDES-BENZ","SPRINTER","20200929","20210811","N.v.t.","48844","voor vervoer voertuigen"
"Bedrijfsauto","VLP06S","MERCEDES-BENZ","SPRINTER","20161116","20221114","N.v.t.","49153","voor vervoer voertuigen"
"Bedrijfsauto","VLP07G","MERCEDES-BENZ","SPRINTER","20210914","20210914","N.v.t.","72823","voor vervoer voertuigen"
"Bedrijfsauto","VLR38B","MERCEDES-BENZ","SPRINTER","20210823","20210823","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLR41B","MERCEDES-BENZ","SPRINTER","20210823","20210823","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLR48V","MERCEDES-BENZ","SPRINTER","20210930","20210930","N.v.t.","68292","voor vervoer voertuigen"
"Bedrijfsauto","VLS71K","MERCEDES-BENZ","SPRINTER","20210928","20210928","N.v.t.","81770","voor vervoer voertuigen"
"Bedrijfsauto","VLT48K","MERCEDES-BENZ","SPRINTER","20211007","20211007","N.v.t.","78305","voor vervoer voertuigen"
"Bedrijfsauto","VLV83N","MERCEDES-BENZ","SPRINTER","20211011","20211011","N.v.t.","79262","voor vervoer voertuigen"
"Bedrijfsauto","VLZ42X","MERCEDES-BENZ","SPRINTER","20211029","20211029","N.v.t.","71711","voor vervoer voertuigen"
"Bedrijfsauto","VLZ48H","MERCEDES-BENZ","SPRINTER","20211021","20211021","N.v.t.","76845","voor vervoer voertuigen"
"Bedrijfsauto","VLZ69H","MERCEDES-BENZ","SPRINTER","20211025","20211025","N.v.t.","78643","voor vervoer voertuigen"
"Bedrijfsauto","VLZ74F","MERCEDES-BENZ","SPRINTER","20211011","20211011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VN007X","MERCEDES-BENZ","SPRINTER","20150424","20150424","N.v.t.","63581","voor vervoer voertuigen"
"Bedrijfsauto","VN047D","MERCEDES-BENZ","SPRINTER","20150219","20150219","N.v.t.","67303","voor vervoer voertuigen"
"Bedrijfsauto","VN098H","MERCEDES-BENZ","SPRINTER","20090303","20150309","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VN115R","MERCEDES-BENZ","SPRINTER","20150402","20150402","N.v.t.","68203","voor vervoer voertuigen"
"Bedrijfsauto","VN439V","MERCEDES-BENZ","SPRINTER","20150422","20150422","N.v.t.","50839","voor vervoer voertuigen"
"Bedrijfsauto","VN465L","MERCEDES-BENZ","SPRINTER","20150324","20150324","N.v.t.","62731","voor vervoer voertuigen"
"Bedrijfsauto","VN486X","MERCEDES-BENZ","SPRINTER","20150428","20150428","N.v.t.","73034","voor vervoer voertuigen"
"Bedrijfsauto","VN491X","MERCEDES-BENZ","SPRINTER","20150428","20150428","N.v.t.","67412","voor vervoer voertuigen"
"Bedrijfsauto","VN507P","MERCEDES-BENZ","SPRINTER","20150331","20150331","N.v.t.","61695","voor vervoer voertuigen"
"Bedrijfsauto","VN566P","MERCEDES-BENZ","SPRINTER","20120420","20150331","N.v.t.","103460","voor vervoer voertuigen"
"Bedrijfsauto","VN585L","MERCEDES-BENZ","SPRINTER","20150324","20150324","N.v.t.","55521","voor vervoer voertuigen"
"Bedrijfsauto","VN754K","MERCEDES-BENZ","SPRINTER","20150324","20150324","N.v.t.","16941","voor vervoer voertuigen"
"Bedrijfsauto","VN871G","MERCEDES-BENZ","SPRINTER","20150305","20150305","N.v.t.","66435","voor vervoer voertuigen"
"Bedrijfsauto","VN907L","MERCEDES-BENZ","SPRINTER","20150331","20150331","N.v.t.","61115","voor vervoer voertuigen"
"Bedrijfsauto","VN914L","MERCEDES-BENZ","SPRINTER","20150331","20150331","N.v.t.","61113","voor vervoer voertuigen"
