"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55JTL8","Personenauto","OPEL","MANTA-B","20100901","20220823",,"coupe","4","ZWART","Niet geregistreerd","4","2410","1080","1400","1180","500","1300","19830429","20090824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1400",,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-09-01T00:00:00.000","2022-08-23T00:00:00.000","1983-04-29T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HGF5","Personenauto","OPEL","MANTA HATCHBACK 2.0 GT/E","20131110","20180119",,"coupe","5","PAARS","Niet geregistreerd","4","1979","1070","1480","1170","500","1300","19830422","20081110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1480",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-11-10T00:00:00.000","2018-01-19T00:00:00.000","1983-04-22T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SK15","Personenauto","OPEL","MANTA 16S","20251118","20200611",,"coupe","4","BLAUW","Niet geregistreerd","4","1584","944","1370","1044",,,"19770712","19770712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-18T00:00:00.000","2020-06-11T00:00:00.000","1977-07-12T00:00:00.000","1977-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6282VH","Personenauto","OPEL","MANTA",,"20010210",,"coupe",,"GEEL","Niet geregistreerd","6","2969","1100",,"1200",,,"19730628","19730628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-02-10T00:00:00.000","1973-06-28T00:00:00.000","1973-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FA21","Personenauto","OPEL","MANTA","20041017","20090805",,"coupe",,"GROEN","Niet geregistreerd","4",,"932","1315","1032",,,"19750513","19750513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1315",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-10-17T00:00:00.000","2009-08-05T00:00:00.000","1975-05-13T00:00:00.000","1975-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JZ74","Personenauto","OPEL","MANTA GT/E","20250726","20190723","1","coupe","5","ORANJE","Niet geregistreerd","4","1897","986","1345","1086","493","1300","19760512","19760512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. bodemplaat by voorzitting","1345",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2019-07-23T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TVGX","Personenauto","OPEL","MANTA 400","20250812","20070201","2588","coupe","4","WIT","Niet geregistreerd","4","2410","1066","1420","1166",,,"19831222","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-12T00:00:00.000","2007-02-01T00:00:00.000","1983-12-22T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6442TU","Personenauto","OPEL","MANTA",,"20230623",,"coupe","4","GROEN","Niet geregistreerd","4","1900","901",,"1001","500","800","19720414","19720414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-06-23T00:00:00.000","1972-04-14T00:00:00.000","1972-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6597NX","Personenauto","OPEL","MANTA",,"20150325",,"coupe","5","ROOD","Niet geregistreerd","4","1979","930","1325","1030",,,"19701118","19701118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1325",,,,,,,"0.06","243","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-03-25T00:00:00.000","1970-11-18T00:00:00.000","1970-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RT57","Personenauto","OPEL","MANTA","20241209","20180721",,"coupe","4","BLAUW","Niet geregistreerd","6","3000","1128",,"1228",,,"19770610","19770610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.11","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-09T00:00:00.000","2018-07-21T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB12","Personenauto","OPEL","MANTA 19 S AUTOMATIC","20260223","20091130",,"coupe",,"GROEN","Niet geregistreerd","4","1897","978","1390","1078","489","1300","19750416","20091123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","1390",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-23T00:00:00.000","2009-11-30T00:00:00.000","1975-04-16T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD69","Personenauto","OPEL","OPEL MANTA 1200","20240708","20191112","1","coupe","5","WIT","Niet geregistreerd","4","1200","970",,"1070",,,"19750415","20191112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2019-11-12T00:00:00.000","1975-04-15T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HT11","Personenauto","OPEL","MANTA","20230606","20240214",,"coupe","4","BRUIN","Niet geregistreerd","6","2490","1063",,"1163",,,"19760513","19760513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-06T00:00:00.000","2024-02-14T00:00:00.000","1976-05-13T00:00:00.000","1976-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA28","Personenauto","OPEL","MANTA 12S",,"20240426",,"coupe",,"ROOD","Niet geregistreerd","4",,"890","1245","990",,,"19730430","20020829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1245",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2024-04-26T00:00:00.000","1973-04-30T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67EG02","Personenauto","OPEL","MANTA AUTOMATIC","20250426","20210925",,"coupe","4","BLAUW","Niet geregistreerd","4","1897","1006",,"1106",,,"19741104","19741104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-09-25T00:00:00.000","1974-11-04T00:00:00.000","1974-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HE74","Personenauto","OPEL","MANTA 19 S","20260524","20240521",,"coupe","4","ORANJE","Niet geregistreerd","4","1979","989","1370","1089",,"1000","19751022","20240521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1370",,,,,,,"0.07","252","Nee","Nee",,"Nee","2370",,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2024-05-21T00:00:00.000","1975-10-22T00:00:00.000","2024-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NLRP","Personenauto","OPEL","MANTA HATCHBACK 20 S","20240330","20181015",,"coupe",,"WIT","Niet geregistreerd","4",,"1036",,"1136",,,"19780404","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-30T00:00:00.000","2018-10-15T00:00:00.000","1978-04-04T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PKNN","Personenauto","OPEL","MANTA HATCHBACK 1.6N","20130816","20120406",,"coupe",,"ROOD","Niet geregistreerd","4",,"1050","1425","1150",,,"19790525","20040728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-08-16T00:00:00.000","2012-04-06T00:00:00.000","1979-05-25T00:00:00.000","2004-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB01","Personenauto","OPEL","MANTA",,"20170517",,"coupe","5","BLAUW","Niet geregistreerd","4","1600","950","1325","1050","525","875","19730330","20100504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1325",,,,,,,"0.04","245","Nee","Nee",,"Nee","2195",,,,"Niet geregistreerd","NG","Ja",,"2017-05-17T00:00:00.000","1973-03-30T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GPZ1","Personenauto","OPEL","MANTA 20 GTE","20260318","20240223",,"coupe","5","WIT","Niet geregistreerd","4","1979","1016","1400","1116","500","1300","19830407","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1400",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-18T00:00:00.000","2024-02-23T00:00:00.000","1983-04-07T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PFBB","Personenauto","OPEL","MANTA 19","20250706","20200904",,"coupe",,"BRUIN","Niet geregistreerd","4",,"938","1470","1038","519","1300","19781204","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1470",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-06T00:00:00.000","2020-09-04T00:00:00.000","1978-12-04T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JGN1","Personenauto","OPEL","MANTA 1,8 S","20250628","20090513",,"coupe","4","GRIJS","Niet geregistreerd","4","1796","972","1072","1072","486","1200","19821125","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1380",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-28T00:00:00.000","2009-05-13T00:00:00.000","1982-11-25T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB02","Personenauto","OPEL","MANTA 1900 TURBO",,"20100716",,"coupe","4","ZWART","Niet geregistreerd","4","1897","976","1335","1076",,,"19740410","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot by schutbord","1335",,,,,,,"0.11","244","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2010-07-16T00:00:00.000","1974-04-10T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZBJF","Personenauto","OPEL","MANTA-B","20230129","20130209",,"coupe","5","ROOD","ZWART","4","1875","1020","1370","1120","500","1200","19800619","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1370",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-01-29T00:00:00.000","2013-02-09T00:00:00.000","1980-06-19T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7342RA","Personenauto","OPEL","MANTA AUTOMATIC",,"20230817",,"coupe","4","ZWART","Niet geregistreerd","4","1900","958",,"1058",,,"19710216","19710216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot","0",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-08-17T00:00:00.000","1971-02-16T00:00:00.000","1971-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FV21","Personenauto","OPEL","MANTA AUTOMATIC","20250407","19921223",,"coupe","5","BLAUW","Niet geregistreerd","4","2410","989",,"1089",,,"19750613","19750613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","1992-12-23T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JNJH","Personenauto","OPEL","MANTA-B","20101014","20020607","5226","coupe",,"PAARS","Niet geregistreerd","6",,"1320","1445","1420",,,"19840913","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","1445",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-10-14T00:00:00.000","2002-06-07T00:00:00.000","1984-09-13T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PL86","Personenauto","OPEL","MANTA",,"20150822",,"coupe","4","BLAUW","Niet geregistreerd","4","1897","932",,"1032",,,"19730323","19730323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-08-22T00:00:00.000","1973-03-23T00:00:00.000","1973-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SRKT","Personenauto","OPEL","MANTA  AUTOMATIC","20240914","20151128","2443","coupe","5","GRIJS","Niet geregistreerd","6","2594","1076","1390","1176","489","1300","19820323","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2015-11-28T00:00:00.000","1982-03-23T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB04","Personenauto","OPEL","MANTA 1900 GT/E","20250125","20110322",,"coupe","5","ZWART","Niet geregistreerd","4","1900","980","1300","1080","490","850","19750704","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","1300",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2011-03-22T00:00:00.000","1975-07-04T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
