"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S324BR","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","84460","hatchback"
"Personenauto","S327ZZ","AUDI","E-TRON SPORTBACK 50","20201124","20230606","BLAUW","64950","hatchback"
"Personenauto","S328BR","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","83650","hatchback"
"Personenauto","S339BP","AUDI","E-TRON SPORTBACK 55","20221228","20221228","BLAUW","84253","hatchback"
"Personenauto","S340BG","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","79261","hatchback"
"Personenauto","S340BP","AUDI","E-TRON SPORTBACK 55","20221228","20221228","GRIJS","84231","hatchback"
"Personenauto","S342BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","96058","hatchback"
"Personenauto","S344BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","90014","hatchback"
"Personenauto","S346BG","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","87796","hatchback"
"Personenauto","S354BR","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","86090","hatchback"
"Personenauto","S355BR","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","81953","hatchback"
"Personenauto","S362TJ","AUDI","e-tron Sportback 55","20210526","20230425","GRIJS","76849","hatchback"
"Personenauto","S370BR","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","84460","hatchback"
"Personenauto","S370PH","AUDI","E-TRON SPORTBACK 55","20210820","20230311","GRIJS","69950","hatchback"
"Personenauto","S390XG","AUDI","Q8 SPORTBACK 50 E-TRON","20230502","20230502","GRIJS","88816","hatchback"
"Personenauto","S392VD","AUDI","Q8 SPORTBACK 50 E-TRON","20230414","20230414","GRIJS","92675","hatchback"
"Personenauto","S400TZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230420","20230420","GRIJS","85156","hatchback"
"Personenauto","S406HN","AUDI","E-TRON S SPORTBACK","20221005","20230609","ZWART","104369","hatchback"
"Personenauto","S408GP","AUDI","E-TRON SPORTBACK 55","20230113","20230113","ZWART","84460","hatchback"
"Personenauto","S412ZV","AUDI","Q8 SPORTBACK 50 E-TRON","20230519","20230519","GRIJS","89359","hatchback"
"Personenauto","S414TV","AUDI","Q8 SPORTBACK 50 E-TRON","20230414","20230414","ZWART","88757","hatchback"
"Personenauto","S416XS","AUDI","E-TRON SPORTBACK 50","20201015","20230905","WIT","94654","hatchback"
"Personenauto","S426TZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230421","20230421","ZWART","89715","hatchback"
"Personenauto","S429BN","AUDI","E-TRON SPORTBACK 55","20230118","20230118","ZWART","90983","hatchback"
"Personenauto","S438BG","AUDI","E-TRON SPORTBACK 55","20221229","20221229","BLAUW","83875","hatchback"
"Personenauto","S440SV","AUDI","Q8 SPORTBACK 50 E-TRON","20230407","20230407","ZWART","91143","hatchback"
"Personenauto","S446BN","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","84460","hatchback"
"Personenauto","S450BN","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","71265","hatchback"
"Personenauto","S455FR","AUDI","E-TRON SPORTBACK 55","20221231","20221231","BLAUW","91327","hatchback"
"Personenauto","S457VP","AUDI","Q8 SPORTBACK 50 E-TRON","20230426","20230426","GRIJS","96789","hatchback"
"Personenauto","S458BN","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","71265","hatchback"
"Personenauto","S459BN","AUDI","E-TRON SPORTBACK 55","20221228","20221228","ZWART","69865","hatchback"
"Personenauto","S462VS","AUDI","E-TRON SPORTBACK 55","20200721","20230417","ZWART","111188","hatchback"
"Personenauto","S468TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230426","20230426","GRIJS","110506","hatchback"
"Personenauto","S471BG","AUDI","E-TRON SPORTBACK 55","20221227","20221227","GRIJS","84460","hatchback"
"Personenauto","S471TZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230420","20230420","GRIJS","86554","hatchback"
"Personenauto","S473NX","AUDI","Q8 SPORTBACK 50 E-TRON","20230310","20230310","ZWART","93474","hatchback"
"Personenauto","S474PL","AUDI","Q8 SPORTBACK 50 E-TRON","20230317","20230317","ZWART","81012","hatchback"
"Personenauto","S488VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230421","20230421","BLAUW","103153","hatchback"
"Personenauto","S492LX","AUDI","E-TRON S SPORTBACK","20210429","20231213","WIT","116519","hatchback"
"Personenauto","S502TG","AUDI","Q8 SPORTBACK 50 E-TRON","20230407","20230407","ZWART","87301","hatchback"
"Personenauto","S515XG","AUDI","Q8 SPORTBACK 50 E-TRON","20230428","20230428","GRIJS","100888","hatchback"
"Personenauto","S519ZV","AUDI","E-TRON SPORTBACK 50","20210826","20230504","ZWART","104665","hatchback"
"Personenauto","S523ZN","AUDI","E-TRON S SPORTBACK","20220513","20231228","BLAUW","97559","hatchback"
"Personenauto","S524SX","AUDI","e-tron Sportback 55","20211209","20230429","GRIJS","105066","hatchback"
"Personenauto","S532BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","85994","hatchback"
"Personenauto","S533VD","AUDI","Q8 Sportback 50 e-tron","20230301","20230412","GRIJS","75254","hatchback"
"Personenauto","S535HF","AUDI","E-TRON SPORTBACK 55","20200922","20230126","WIT","96572","hatchback"
"Personenauto","S541KF","AUDI","E-TRON SPORTBACK 55","20230215","20230215","BLAUW","91340","hatchback"
"Personenauto","S546SX","AUDI","e-tron Sportback 50","20220922","20230428","ZWART","92527","hatchback"
"Personenauto","S569SV","AUDI","Q8 SPORTBACK 50 E-TRON","20230421","20230421","WIT","91218","hatchback"
"Personenauto","S587NF","AUDI","E-TRON SPORTBACK 55","20200924","20230309","GRIJS","81217","hatchback"
"Personenauto","S594NV","AUDI","E-TRON SPORTBACK 55","20200728","20230410","BLAUW","107170","hatchback"
"Personenauto","S605BX","AUDI","e-tron Sportback 55","20201027","20221227","GRIJS","80999","hatchback"
"Personenauto","S628RS","AUDI","E-TRON SPORTBACK 50","20220812","20230405","GRIJS","93612","hatchback"
"Personenauto","S655BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","84460","hatchback"
"Personenauto","S655TJ","AUDI","E-TRON S SPORTBACK","20210923","20230412","ZWART","123588","hatchback"
"Personenauto","S661KK","AUDI","E-TRON S SPORTBACK","20230216","20230216","GROEN","109357","hatchback"
"Personenauto","S671PR","AUDI","e-tron Sportback 55","20201028","20230504","ZWART","80252","hatchback"
"Personenauto","S673TR","AUDI","Q8 SPORTBACK 50 E-TRON","20230412","20230412","ZWART","89968","hatchback"
"Personenauto","S675BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","84460","hatchback"
"Personenauto","S695BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","84460","hatchback"
"Personenauto","S699BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","84460","hatchback"
"Personenauto","S700BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","84460","hatchback"
"Personenauto","S702PG","AUDI","Q8 SPORTBACK 50 E-TRON","20230407","20230407","GRIJS","84912","hatchback"
"Personenauto","S718BZ","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","86899","hatchback"
"Personenauto","S719BZ","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","86899","hatchback"
"Personenauto","S723TR","AUDI","Q8 SPORTBACK 50 E-TRON","20230414","20230414","GRIJS","90593","hatchback"
"Personenauto","S729NR","AUDI","Q8 SPORTBACK 50 E-TRON","20230310","20230310","GRIJS","73719","hatchback"
"Personenauto","S739BP","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","85775","hatchback"
"Personenauto","S754BZ","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","75407","hatchback"
"Personenauto","S755FF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","78489","hatchback"
"Personenauto","S767FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","85099","hatchback"
"Personenauto","S787TS","AUDI","E-TRON SPORTBACK 55","20200720","20230519","ZWART","73749","hatchback"
"Personenauto","S790FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","90662","hatchback"
"Personenauto","S791BZ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","90194","hatchback"
"Personenauto","S792BZ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","86734","hatchback"
"Personenauto","S792FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","88529","hatchback"
"Personenauto","S793BZ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","86235","hatchback"
"Personenauto","S797BZ","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","84460","hatchback"
"Personenauto","S799BZ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","100317","hatchback"
"Personenauto","S803GD","AUDI","E-TRON S SPORTBACK","20221130","20230113","ZWART","106734","hatchback"
"Personenauto","S803RR","AUDI","e-tron Sportback 55","20201105","20230331","GRIJS","82260","hatchback"
"Personenauto","S807BZ","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","69865","hatchback"
"Personenauto","S845PG","AUDI","E-TRON SPORTBACK 55","20230331","20230331","GROEN","86974","hatchback"
"Personenauto","S846BF","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","83734","hatchback"
"Personenauto","S849XD","AUDI","e-tron Sportback 50","20220922","20230517","GRIJS","96981","hatchback"
"Personenauto","S850TV","AUDI","e-tron Sportback 50","20220816","20230414","ZWART","82284","hatchback"
"Personenauto","S854ZP","AUDI","Q8 Sportback 55 e-tron","20230223","20230503","GRIJS","120234","hatchback"
"Personenauto","S855FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","84460","hatchback"
"Personenauto","S856FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","89221","hatchback"
"Personenauto","S859FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","86718","hatchback"
"Personenauto","S865VL","AUDI","E-TRON SPORTBACK 50","20201217","20230526","GRIJS","64950","hatchback"
"Personenauto","S869JN","AUDI","E-TRON SPORTBACK 55","20230228","20230228","ZWART","90135","hatchback"
"Personenauto","S871VV","AUDI","Q8 SPORTBACK 55 E-TRON","20230511","20230511","GRIJS","92930","hatchback"
"Personenauto","S873FS","AUDI","e-tron Sportback 50","20201012","20230307","BLAUW","91409","hatchback"
"Personenauto","S875FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","90863","hatchback"
"Personenauto","S880VN","AUDI","Q8 SPORTBACK 50 E-TRON","20230421","20230421","GRIJS","92675","hatchback"
"Personenauto","S882BZ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","81396","hatchback"
"Personenauto","S885TV","AUDI","E-TRON SPORTBACK 50","20201130","20230424","ZWART","64950","hatchback"
"Personenauto","S897BZ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","BLAUW","86861","hatchback"
"Personenauto","S904BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","85775","hatchback"
"Personenauto","S906BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","85775","hatchback"
"Personenauto","S907BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","73367","hatchback"
"Personenauto","S913BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","73367","hatchback"
"Personenauto","S913FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","BLAUW","89053","hatchback"
"Personenauto","S917GP","AUDI","E-TRON S SPORTBACK","20221228","20230111","GRIJS","109555","hatchback"
"Personenauto","S919BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","73367","hatchback"
"Personenauto","S926BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","GRIJS","79261","hatchback"
"Personenauto","S928BF","AUDI","E-TRON SPORTBACK 55","20221229","20221229","ZWART","85775","hatchback"
"Personenauto","S934GR","AUDI","E-TRON S SPORTBACK","20230117","20230117","ZWART","106485","hatchback"
"Personenauto","S936BZ","AUDI","E-TRON SPORTBACK 55","20230112","20230112","WIT","93788","hatchback"
"Personenauto","S937BZ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","79261","hatchback"
"Personenauto","S938SR","AUDI","Q8 SPORTBACK 50 E-TRON","20230405","20230405","WIT","84905","hatchback"
"Personenauto","S941BZ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","79261","hatchback"
"Personenauto","S943PB","AUDI","E-TRON S SPORTBACK","20220310","20230308","ZWART","94108","hatchback"
"Personenauto","S949JG","AUDI","e-tron Sportback 50","20201106",,"ZWART","75091","hatchback"
"Personenauto","S949RZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230407","20230407","ZWART","77849","hatchback"
"Personenauto","S952FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","BLAUW","89433","hatchback"
"Personenauto","S953FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","74478","hatchback"
"Personenauto","S953NJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230308","20230308","ZWART","94388","hatchback"
"Personenauto","S959FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","69653","hatchback"
"Personenauto","S961TV","AUDI","e-tron Sportback 55","20210527","20230414","WIT","98374","hatchback"
"Personenauto","S962GX","AUDI","E-TRON SPORTBACK 55","20220428","20230127","BLAUW","102009","hatchback"
"Personenauto","S970NV","AUDI","E-TRON SPORTBACK 55","20200731","20230307","ZWART","104302","hatchback"
"Personenauto","S976BN","AUDI","E-TRON SPORTBACK 55","20221230","20221230","ZWART","86683","hatchback"
"Personenauto","S984FJ","AUDI","E-TRON SPORTBACK 55","20221230","20221230","GRIJS","84460","hatchback"
"Personenauto","S986JG","AUDI","E-TRON S SPORTBACK","20221123","20230222","GRIJS","106348","hatchback"
"Personenauto","S989BL","AUDI","E-TRON SPORTBACK 55","20221228","20221228","ZWART","85099","hatchback"
"Personenauto","S990BL","AUDI","E-TRON S SPORTBACK","20221228","20221228","GROEN","112760","hatchback"
"Personenauto","S991BL","AUDI","E-TRON SPORTBACK 55","20221228","20221228","ZWART","84460","hatchback"
"Personenauto","S998BL","AUDI","E-TRON SPORTBACK 55","20221228","20221228","ZWART","71807","hatchback"
"Personenauto","T002DP","AUDI","Q8 Sportback 55 e-tron","20230224","20230523","GRIJS","106225","hatchback"
"Personenauto","T012BB","AUDI","E-TRON SPORTBACK 55","20210706","20230509","ZWART","89249","hatchback"
"Personenauto","T021XS","AUDI","e-tron S Sportback","20220311","20231007","ZWART","102051","hatchback"
"Personenauto","T025DR","AUDI","Q8 SPORTBACK 55 E-TRON","20230602","20230602","ZWART","112571","hatchback"
"Personenauto","T027LH","AUDI","Q8 SPORTBACK 55 E-TRON","20230724","20230724","BLAUW","97793","hatchback"
"Personenauto","T027XN","AUDI","e-tron Sportback 55","20210503","20230920","ZWART","89249","hatchback"
"Personenauto","T029SK","AUDI","Q8 SPORTBACK 55 E-TRON","20230831","20230831","BLAUW","103968","hatchback"
"Personenauto","T042VF","AUDI","e-tron Sportback 55","20200914","20230913","GRIJS","95892","hatchback"
"Personenauto","T049HG","AUDI","E-TRON SPORTBACK 50","20210329","20230614","BLAUW","90750","hatchback"
"Personenauto","T052SK","AUDI","Q8 SPORTBACK 55 E-TRON","20230830","20230830","GRIJS","113971","hatchback"
"Personenauto","T055TB","AUDI","Q8 SPORTBACK 55 E-TRON","20230901","20230901","ZWART","112161","hatchback"
"Personenauto","T058RH","AUDI","e-tron Sportback 55","20200624","20230907","GRIJS","73749","hatchback"
"Personenauto","T060HH","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230825","GRIJS","99914","hatchback"
"Personenauto","T065KF","AUDI","Q8 SPORTBACK 50 E-TRON","20230718","20230718","GRIJS","79616","hatchback"
"Personenauto","T075RZ","AUDI","E-TRON SPORTBACK 55","20220106","20230906","ZWART","83292","hatchback"
"Personenauto","T078FB","AUDI","Q8 SPORTBACK 50 E-TRON","20230612","20230612","ZWART","90109","hatchback"
"Personenauto","T083DF","AUDI","Q8 SPORTBACK 55 E-TRON","20230525","20230525","ZWART","102611","hatchback"
"Personenauto","T093NZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230801","20230801","GRIJS","74750","hatchback"
"Personenauto","T096NZ","AUDI","SQ8 SPORTBACK E-TRON","20240102","20240102","GRIJS","118788","hatchback"
"Personenauto","T100JF","AUDI","Q8 SPORTBACK 50 E-TRON","20230627","20230627","GRIJS","80461","hatchback"
"Personenauto","T102TH","AUDI","Q8 SPORTBACK 50 E-TRON","20230830","20230830","ZWART","74384","hatchback"
"Personenauto","T110PL","AUDI","Q8 SPORTBACK 55 E-TRON","20230803","20230803","GRIJS","102343","hatchback"
"Personenauto","T117SG","AUDI","Q8 SPORTBACK 55 E-TRON","20230831","20230831","GRIJS","115010","hatchback"
"Personenauto","T121DD","AUDI","Q8 SPORTBACK 55 E-TRON","20230524","20230524","GRIJS","102326","hatchback"
"Personenauto","T129JF","AUDI","Q8 SPORTBACK 50 E-TRON","20230705","20230705","GRIJS","102198","hatchback"
"Personenauto","T129RJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230901","20230901","GRIJS","107972","hatchback"
"Personenauto","T130KN","AUDI","Q8 SPORTBACK 50 E-TRON","20230706","20230706","ZWART","91285","hatchback"
"Personenauto","T134LT","AUDI","Q8 SPORTBACK 55 E-TRON","20230801","20230801","ZWART","106362","hatchback"
"Personenauto","T136RN","AUDI","e-tron Sportback 55","20210218","20230809","BLAUW","89249","hatchback"
"Personenauto","T141GH","AUDI","e-tron Sportback 55","20200813","20230606","ZWART","89898","hatchback"
"Personenauto","T143TX","AUDI","e-tron Sportback 50","20200618","20230907","ZWART","74417","hatchback"
"Personenauto","T144PH","AUDI","Q8 SPORTBACK 55 E-TRON","20230804","20230804","BRUIN","107776","hatchback"
"Personenauto","T145XG","AUDI","Q8 Sportback 50 e-tron","20230606","20230918","ZWART","85445","hatchback"
"Personenauto","T147PL","AUDI","Q8 SPORTBACK 50 E-TRON","20230823","20230823","GRIJS","90899","hatchback"
"Personenauto","T149SB","AUDI","Q8 SPORTBACK 50 E-TRON","20230821","20230821","GRIJS","90895","hatchback"
"Personenauto","T164JD","AUDI","Q8 SPORTBACK 55 E-TRON","20230706","20230706","GRIJS","106439","hatchback"
"Personenauto","T170HF","AUDI","Q8 SPORTBACK 55 E-TRON","20230623","20230623","ZWART","105679","hatchback"
"Personenauto","T176DP","AUDI","Q8 SPORTBACK 55 E-TRON","20230531","20230531","GRIJS","114459","hatchback"
"Personenauto","T178VG","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","BRUIN","100302","hatchback"
"Personenauto","T182GR","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20230616","GRIJS","111872","hatchback"
"Personenauto","T185DH","AUDI","E-TRON SPORTBACK 55","20230526","20230526","ZWART","74478","hatchback"
"Personenauto","T191BD","AUDI","Q8 SPORTBACK 55 E-TRON","20230516","20230516","BLAUW","114066","hatchback"
"Personenauto","T194VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230915","20230915","GRIJS","102461","hatchback"
"Personenauto","T195KB","AUDI","Q8 SPORTBACK 55 E-TRON","20230712","20230712","BRUIN","99626","hatchback"
"Personenauto","T199KN","AUDI","Q8 SPORTBACK 50 E-TRON","20230707","20230707","GRIJS","74975","hatchback"
"Personenauto","T210ZF","AUDI","Q8 SPORTBACK 55 E-TRON","20230928","20230928","ZWART","105437","hatchback"
"Personenauto","T214HN","AUDI","e-tron Sportback 55","20211112",,"ZWART","73749","hatchback"
"Personenauto","T218BL","AUDI","Q8 SPORTBACK 55 E-TRON","20230519","20230519","BRUIN","124255","hatchback"
"Personenauto","T218SH","AUDI","Q8 SPORTBACK 50 E-TRON","20230818","20230818","GRIJS","86337","hatchback"
"Personenauto","T222VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230915","20230915","ZWART","116186","hatchback"
"Personenauto","T226NS","AUDI","Q8 SPORTBACK 55 E-TRON","20230728","20230728","GRIJS","106396","hatchback"
"Personenauto","T230KK","AUDI","Q8 SPORTBACK 55 E-TRON","20230707","20230707","GRIJS","102551","hatchback"
"Personenauto","T235RJ","AUDI","E-TRON SPORTBACK 50","20210331","20230807","BLAUW","73860","hatchback"
"Personenauto","T237RX","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","ZWART","89950","hatchback"
"Personenauto","T248FF","AUDI","Q8 SPORTBACK 50 E-TRON","20230603","20230603","ZWART","95166","hatchback"
"Personenauto","T250BZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230523","20230523","GRIJS","100242","hatchback"
"Personenauto","T251GN","AUDI","Q8 SPORTBACK 50 E-TRON","20230616","20230616","GRIJS","92210","hatchback"
"Personenauto","T253XL","AUDI","e-tron Sportback 50","20210125","20231007","ZWART","82849","hatchback"
"Personenauto","T257LG","AUDI","Q8 SPORTBACK 50 E-TRON","20230710","20230710","GRIJS","88213","hatchback"
"Personenauto","T259XZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230929","20230929","BLAUW","93860","hatchback"
"Personenauto","T261RR","AUDI","e-tron Sportback 50","20210125","20230815","GRIJS","82849","hatchback"
"Personenauto","T269HF","AUDI","Q8 SPORTBACK 55 E-TRON","20230615","20230615","GRIJS","116517","hatchback"
"Personenauto","T269LN","AUDI","Q8 SPORTBACK 55 E-TRON","20230713","20230713","ZWART","107986","hatchback"
"Personenauto","T274LG","AUDI","Q8 SPORTBACK 55 E-TRON","20230713","20230713","GRIJS","107986","hatchback"
"Personenauto","T275PP","AUDI","E-TRON SPORTBACK 50","20211215","20230728","BLAUW","98103","hatchback"
"Personenauto","T277XT","AUDI","E-TRON SPORTBACK 50","20200814","20230921","ZWART","82945","hatchback"
"Personenauto","T278XP","AUDI","Q8 SPORTBACK 55 E-TRON","20230927","20230927","GRIJS","102353","hatchback"
"Personenauto","T279BR","AUDI","Q8 SPORTBACK 50 E-TRON","20230519","20230519","ZWART","83803","hatchback"
"Personenauto","T279LZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230811","20230811","GRIJS","102572","hatchback"
"Personenauto","T279VT","AUDI","e-tron Sportback 50","20201210","20230922","ZWART","63550","hatchback"
"Personenauto","T280VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230926","20230926","ZWART","102087","hatchback"
"Personenauto","T282XP","AUDI","Q8 SPORTBACK 50 E-TRON","20230929","20230929","GRIJS","89422","hatchback"
"Personenauto","T284PS","AUDI","Q8 SPORTBACK 55 E-TRON","20230828","20230828","GRIJS","103942","hatchback"
"Personenauto","T285KZ","AUDI","e-tron Sportback 55","20210906","20230707","ZWART","73749","hatchback"
"Personenauto","T288LJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230815","ZWART","99914","hatchback"
"Personenauto","T295VF","AUDI","E-TRON SPORTBACK 55","20201216","20230906","WIT","102850","hatchback"
"Personenauto","T297NH","AUDI","Q8 SPORTBACK 55 E-TRON","20230721","20230721","ZWART","105343","hatchback"
"Personenauto","T299DV","AUDI","Q8 SPORTBACK 50 E-TRON","20230601","20230601","GRIJS","83991","hatchback"
"Personenauto","T299XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230923","20230923","GRIJS","104714","hatchback"
"Personenauto","T300XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230918","20230918","ZWART","98746","hatchback"
"Personenauto","T310ZF","AUDI","Q8 SPORTBACK 50 E-TRON","20231004","20231004","BRUIN","86337","hatchback"
"Personenauto","T311ZN","AUDI","Q8 SPORTBACK 55 E-TRON","20231021","20231021","ZWART","106036","hatchback"
"Personenauto","T316FH","AUDI","e-tron Sportback 55","20210326","20230531","BLAUW","80612","hatchback"
"Personenauto","T317VP","AUDI","SQ8 SPORTBACK E-TRON","20230922","20230922","GRIJS","113375","hatchback"
"Personenauto","T319RL","AUDI","E-TRON S SPORTBACK","20220322","20230809","GRIJS","125235","hatchback"
"Personenauto","T323XD","AUDI","Q8 SPORTBACK 55 E-TRON","20231016","20231016","GRIJS","113077","hatchback"
"Personenauto","T328PB","AUDI","Q8 SPORTBACK 50 E-TRON","20230728","20230728","BLAUW","86819","hatchback"
"Personenauto","T329TN","AUDI","e-tron Sportback 50","20210223","20230831","GRIJS","82849","hatchback"
"Personenauto","T343NH","AUDI","Q8 SPORTBACK 55 E-TRON","20230815","20230815","ZWART","110911","hatchback"
"Personenauto","T347VB","AUDI","Q8 SPORTBACK 55 E-TRON","20230908","20230908","ZWART","98022","hatchback"
"Personenauto","T348BX","AUDI","Q8 Sportback 55 e-tron","20230228",,"ZWART","99975","hatchback"
"Personenauto","T351VF","AUDI","Q8 Sportback 50 e-tron","20230317","20230915","GRIJS","99962","hatchback"
"Personenauto","T351XB","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20230915","ZWART","116637","hatchback"
"Personenauto","T356ZX","AUDI","Q8 SPORTBACK 55 E-TRON","20231006","20231006","GRIJS","105939","hatchback"
"Personenauto","T357NK","AUDI","e-tron Sportback 50","20200617","20230728","BLAUW","87558","hatchback"
"Personenauto","T364NS","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","ZWART","116540","hatchback"
"Personenauto","T375LD","AUDI","Q8 SPORTBACK 55 E-TRON","20230804","20230804","ZWART","109716","hatchback"
"Personenauto","T376FB","AUDI","Q8 SPORTBACK 50 E-TRON","20230602","20230602","GRIJS","88130","hatchback"
"Personenauto","T384LR","AUDI","Q8 SPORTBACK 55 E-TRON","20230715","20230715","BRUIN","99790","hatchback"
"Personenauto","T386XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230920","20230920","GRIJS","102463","hatchback"
"Personenauto","T387GJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230706","20230706","GRIJS","82661","hatchback"
"Personenauto","T387JF","AUDI","Q8 SPORTBACK 55 E-TRON","20230502","20230629","ZWART","118621","hatchback"
"Personenauto","T389DJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230526","20230526","ZWART","105060","hatchback"
"Personenauto","T392FB","AUDI","Q8 SPORTBACK 55 E-TRON","20230624","20230624","ZWART","102319","hatchback"
"Personenauto","T392PZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230825","20230825","GRIJS","115155","hatchback"
"Personenauto","T399VL","AUDI","E-TRON SPORTBACK 55","20201112","20230908","GRIJS","63550","hatchback"
"Personenauto","T404GJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230615","20230615","GRIJS","72150","hatchback"
"Personenauto","T409DJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230525","20230525","ZWART","88352","hatchback"
"Personenauto","T418TR","AUDI","Q8 SPORTBACK 50 E-TRON","20230915","20230915","GRIJS","78481","hatchback"
"Personenauto","T420NV","AUDI","Q8 SPORTBACK 50 E-TRON","20230804","20230804","GRIJS","101272","hatchback"
"Personenauto","T425VS","AUDI","e-tron Sportback 50","20200803","20230919","GRIJS","81215","hatchback"
"Personenauto","T426LZ","AUDI","E-TRON SPORTBACK 55","20201021","20230713","ZWART","104212","hatchback"
"Personenauto","T430KZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230715","20230715","GRIJS","91639","hatchback"
"Personenauto","T430LN","AUDI","Q8 SPORTBACK 50 E-TRON","20230715","20230715","BRUIN","88345","hatchback"
