"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","77WDK2","EASYLINE","N/A","20220222","20220222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WGG1","EASYLINE","N/A","20220928","20220928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WHN2","EASYLINE","N/A","20230426","20230426","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WHR2","EASYLINE","N/A","20230519","20230519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKS2","EASYLINE","N/A","20240524","20240524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRKX","EASYLINE","N/A","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRSR","EASYLINE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTJG","EASYLINE","N/A","20190107","20190107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTJK","EASYLINE","N/A","20190115","20190115","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTKS","EASYLINE","N/A","20190201","20190201","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTLN","EASYLINE","N/A","20190219","20190219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTRG","EASYLINE","N/A","20190406","20190406","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVRF","EASYLINE","N/A","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WXLD","EASYLINE","N/A","20200724","20200724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WXLR","EASYLINE","N/A","20200903","20200903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZBR","EASYLINE","N/A","20201229","20201229","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZFN","EASYLINE","N/A","20210320","20210320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZHV","EASYLINE","N/A","20210317","20210317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WDG3","EASYLINE","N/A","20220108","20220108","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WDP2","EASYLINE","N/A","20220324","20220324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WFG9","EASYLINE","N/A","20220513","20220513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WFZ9","EASYLINE","N/A","20220830","20220830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WGJ3","EASYLINE","N/A","20221103","20221103","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WGN3","EASYLINE","N/A","20221129","20221129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WGN7","EASYLINE","N/A","20221128","20221128","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WHJ6","EASYLINE","N/A","20230405","20230405","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WJS9","EASYLINE","N/A","20231103","20231103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKX8","EASYLINE","N/A","20240425","20240425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WRVR","EASYLINE","N/A","20171125","20171125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WSJD","EASYLINE","N/A","20180327","20180327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WTLN","EASYLINE","N/A","20190219","20190219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WXGV","EASYLINE","N/A","20200612","20200612","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXLD","EASYLINE","N/A","20200721","20200721","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXNH","EASYLINE","N/A","20200819","20200819","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXTF","EASYLINE","N/A","20201016","20201016","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZFN","EASYLINE","N/A","20210320","20210320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZNP","EASYLINE","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WZPD","EASYLINE","N/A","20210419","20210419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZRX","EASYLINE","N/A","20210525","20210525","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WBB9","EASYLINE","N/A","20210714","20210714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WBD4","EASYLINE","N/A","20210915","20210915","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WDG4","EASYLINE","N/A","20220110","20220110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WFN5","EASYLINE","N/A","20220616","20220616","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WGG1","EASYLINE","N/A","20221014","20221014","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WGP4","EASYLINE","N/A","20221202","20221202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHH3","EASYLINE","N/A","20230325","20230325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHP1","EASYLINE","N/A","20230511","20230511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHS6","EASYLINE","N/A","20230524","20230524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHZ6","EASYLINE","N/A","20230703","20230703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WJS2","EASYLINE","N/A","20231027","20231027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WKD4","EASYLINE","N/A","20231228","20231228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WKN1","EASYLINE","N/A","20240308","20240308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WKS2","EASYLINE","N/A","20240403","20240403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WKS7","EASYLINE","N/A","20240330","20240330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPZD","EASYLINE","N/A","20170317","20170317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WTRD","EASYLINE","N/A","20190328","20190328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WVGG","EASYLINE","N/A","20190731","20190731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WVKR","EASYLINE","N/A","20191008","20191008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WVTN","EASYLINE","N/A","20200204","20200204","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WVXG","EASYLINE","N/A","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXPK","EASYLINE","N/A","20200903","20200903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WXVK","EASYLINE","N/A","20210417","20210417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WZKK","EASYLINE","N/A","20210325","20210325","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WZKV","EASYLINE","N/A","20210403","20210403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WZNJ","EASYLINE","N/A","20210409","20210409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WZRP","EASYLINE","N/A","20210507","20210507","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WBL7","EASYLINE","N/A","20200916","20210929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WGN4","EASYLINE","N/A","20221201","20221201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WHP3","EASYLINE","N/A","20230505","20230505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKR1","EASYLINE","N/A","20240320","20240320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WRTG","EASYLINE","N/A","20171013","20171013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSFS","EASYLINE","N/A","20180221","20180221","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WSRF","EASYLINE","N/A","20180611","20180611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WTGN","EASYLINE","N/A","20181124","20181124","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WTHV","EASYLINE","N/A","20190114","20190114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WTXZ","EASYLINE","N/A","20190527","20190527","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WVBT","EASYLINE","N/A","20190627","20190627","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WVKT","EASYLINE","N/A","20191011","20191011","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WZHG","EASYLINE","N/A","20210226","20210226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WZHH","EASYLINE","N/A","20210224","20210224","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WZNG","EASYLINE","N/A","20210409","20210409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WZRB","EASYLINE","N/A","20210503","20210503","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WBH4","EASYLINE","N/A","20210809","20210809","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WBN9","EASYLINE","N/A","20210924","20210924","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WDV5","EASYLINE","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WFV4","EASYLINE","N/A","20220730","20220730","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WGG1","EASYLINE","N/A","20221005","20221005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WGN3","EASYLINE","N/A","20231030","20231030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WHP7","EASYLINE","N/A","20230509","20230509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WJN4","EASYLINE","N/A","20230923","20230923","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WKB6","EASYLINE","N/A","20231227","20231227","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WKV1","EASYLINE","N/A","20240418","20240418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WSNG","EASYLINE","N/A","20180518","20180518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSSG","EASYLINE","N/A","20180623","20180623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WTJG","EASYLINE","N/A","20190112","20190112","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WVDL","EASYLINE","N/A","20190702","20190702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WVFN","EASYLINE","N/A","20190717","20190717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WVXD","EASYLINE","N/A","20200228","20200228","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WXDZ","EASYLINE","N/A","20200529","20200529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WXFB","EASYLINE","N/A","20200511","20200511","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WZFF","EASYLINE","N/A","20210201","20210201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WZNF","EASYLINE","N/A","20210408","20210408","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WDP8","EASYLINE","N/A","20220303","20220303","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WDX4","EASYLINE","N/A","20220401","20220401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WGH8","EASYLINE","N/A","20221103","20221103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WGZ8","EASYLINE","N/A","20230217","20230217","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WHZ4","EASYLINE","N/A","20230724","20230724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WJH3","EASYLINE","N/A","20230907","20230907","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WJK4","EASYLINE","N/A","20230907","20230907","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WJP5","EASYLINE","N/A","20240105","20240105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKS8","EASYLINE","N/A","20240402","20240402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WVDL","EASYLINE","N/A","20190703","20190703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WXGN","EASYLINE","N/A","20200612","20200612","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WXPD","EASYLINE","N/A","20200827","20200827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WZBP","EASYLINE","N/A","20201223","20201223","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WZJS","EASYLINE","N/A","20210313","20210313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WZKP","EASYLINE","N/A","20210329","20210329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WBF8","EASYLINE","N/A","20210813","20210813","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WFN3","EASYLINE","N/A","20220615","20220615","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WFT3","EASYLINE","N/A","20220721","20220721","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WGN3","EASYLINE","N/A","20221125","20221125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WGP6","EASYLINE","N/A","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WGS7","EASYLINE","N/A","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WHV7","EASYLINE","N/A","20230613","20230613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WKT5","EASYLINE","N/A","20240412","20240412","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WPXB","EASYLINE","N/A","20170217","20170217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WSZX","EASYLINE","N/A","20180918","20180918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WTGX","EASYLINE","N/A","20181206","20181206","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WTJN","EASYLINE","N/A","20190115","20190115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WTRL","EASYLINE","N/A","20190409","20190409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WVVL","EASYLINE","N/A","20200228","20200228","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WXBH","EASYLINE","N/A","20200331","20200331","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WXDZ","EASYLINE","N/A","20200513","20200513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WXGN","EASYLINE","N/A","20200608","20200608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WXLL","EASYLINE","N/A","20200727","20200727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXSZ","EASYLINE","N/A","20201009","20201009","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXVN","EASYLINE","N/A","20201106","20201106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WDK2","EASYLINE","N/A","20220211","20220211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFG8","EASYLINE","N/A","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFR8","EASYLINE","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WGR9","EASYLINE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WHD3","EASYLINE","N/A","20230313","20230313","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WJH7","EASYLINE","N/A","20230822","20230822","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WJT2","EASYLINE","N/A","20231115","20231115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WKT5","EASYLINE","N/A","20240423","20240423","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WKZ7","EASYLINE","N/A","20240430","20240430","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WRRD","EASYLINE","N/A","20170906","20170906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WSGS","EASYLINE","N/A","20180307","20180307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WSZX","EASYLINE","N/A","20180921","20180921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WTVR","EASYLINE","N/A","20190518","20190518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WXFP","EASYLINE","N/A","20200522","20200522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WXPV","EASYLINE","N/A","20200911","20200911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WXPX","EASYLINE","N/A","20200921","20200921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WXTV","EASYLINE","N/A","20201026","20201026","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WXVP","EASYLINE","N/A","20201118","20201118","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WDG4","EASYLINE","N/A","20220104","20220104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WDG5","EASYLINE","N/A","20220113","20220113","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WFT7","EASYLINE","N/A","20220720","20220720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WGB5","EASYLINE","N/A","20220908","20220908","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WGJ2","EASYLINE","N/A","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WHF9","EASYLINE","N/A","20230330","20230330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WJH4","EASYLINE","N/A","20230818","20230818","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WJR8","EASYLINE","N/A","20231024","20231024","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WJX5","EASYLINE","N/A","20231206","20231206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKT5","EASYLINE","N/A","20240409","20240409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WPSR","EASYLINE","N/A","20170102","20170102","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WTBG","EASYLINE","N/A","20180925","20180925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WTJN","EASYLINE","N/A","20190114","20190114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WTTB","EASYLINE","N/A","20190418","20190418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WVTV","EASYLINE","N/A","20200207","20200207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WXGF","EASYLINE","N/A","20200529","20200529","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WXHH","EASYLINE","N/A","20200613","20200613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WXHJ","EASYLINE","N/A","20200612","20200612","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WXTV","EASYLINE","N/A","20201030","20201030","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WXVF","EASYLINE","N/A","20201102","20201102","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WXVN","EASYLINE","N/A","20230417","20230417","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WXVP","EASYLINE","N/A","20201106","20201106","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WZVN","EASYLINE","N/A","20210611","20210611","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WBG8","EASYLINE","N/A","20210805","20210805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WBN5","EASYLINE","N/A","20210924","20210924","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WDJ7","EASYLINE","N/A","20220128","20220128","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WDP1","EASYLINE","N/A","20220222","20220222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WDP3","EASYLINE","N/A","20220222","20220222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WDT1","EASYLINE","N/A","20220323","20220323","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WFB7","EASYLINE","N/A","20220503","20220503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WHB9","EASYLINE","N/A","20230223","20230223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WHD5","EASYLINE","N/A","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WHX2","EASYLINE","N/A","20230620","20230620","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WJN4","EASYLINE","N/A","20230927","20230927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WKP8","EASYLINE","N/A","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKT5","EASYLINE","N/A","20240409","20240409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WPZV","EASYLINE","N/A","20170711","20170711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WRGZ","EASYLINE","N/A","20170531","20170531","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WRPR","EASYLINE","N/A","20170825","20170825","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WRZH","EASYLINE","N/A","20171213","20171213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WTLL","EASYLINE","N/A","20190308","20190308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WTSF","EASYLINE","N/A","20190429","20190429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WTTV","EASYLINE","N/A","20190426","20190426","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WXGF","EASYLINE","N/A","20200528","20200528","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WXHF","EASYLINE","N/A","20200611","20200611","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WXLH","EASYLINE","N/A","20200724","20200724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WXTV","EASYLINE","N/A","20201024","20201024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WXVG","EASYLINE","N/A","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WXVN","EASYLINE","N/A","20201116","20201116","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WXXR","EASYLINE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WZGL","EASYLINE","N/A","20210302","20210302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WZVN","EASYLINE","N/A","20211026","20211026","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WBL4","EASYLINE","N/A","20210913","20210913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WDG9","EASYLINE","N/A","20220117","20220117","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WDJ7","EASYLINE","N/A","20220128","20220128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WDP4","EASYLINE","N/A","20220225","20220225","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WDV3","EASYLINE","N/A","20220329","20220329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WDZ2","EASYLINE","N/A","20220412","20220412","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WFF8","EASYLINE","N/A","20220628","20220628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WGH9","EASYLINE","N/A","20221018","20221018","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WGR9","EASYLINE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WJL1","EASYLINE","N/A","20230919","20230919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WJN1","EASYLINE","N/A","20230922","20230922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WKD1","EASYLINE","N/A","20240109","20240109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WKL4","EASYLINE","N/A","20240229","20240229","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WKT5","EASYLINE","N/A","20240409","20240409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WPLS","EASYLINE","N/A","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WPST","EASYLINE","N/A","20170106","20170106","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WRKB","EASYLINE","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WSPP","EASYLINE","N/A","20180604","20180604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WTJS","EASYLINE","N/A","20190117","20190117","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WVKT","EASYLINE","N/A","20191009","20191009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WXBV","EASYLINE","N/A","20200422","20200422","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WXLP","EASYLINE","N/A","20200730","20200730","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WXNB","EASYLINE","N/A","20200810","20200810","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WXRD","EASYLINE","N/A","20200918","20200918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WZTB","EASYLINE","N/A","20210602","20210602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WZVN","EASYLINE","N/A","20210609","20210609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WDG5","EASYLINE","N/A","20220106","20220106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WFF8","EASYLINE","N/A","20220509","20220509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WGX3","EASYLINE","N/A","20230203","20230203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WHK6","EASYLINE","N/A","20230412","20230412","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WJS4","EASYLINE","N/A","20231031","20231031","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WKT5","EASYLINE","N/A","20240409","20240409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WRTF","EASYLINE","N/A","20171127","20171127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WSDP","EASYLINE","N/A","20180130","20180130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WSFN","EASYLINE","N/A","20180330","20180330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WSFV","EASYLINE","N/A","20180222","20180222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WSKF","EASYLINE","N/A","20180428","20180428","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WSKS","EASYLINE","N/A","20180419","20180419","N.v.t.",,"gesloten opbouw"
