"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF60RG","Oplegger","PACTON","TBD 340","20180831","20181025",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8700","40000",,,,"19980724","19980724","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 210 cm v. hart asstel","40000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-31T00:00:00.000","2018-10-25T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63HG","Oplegger","PACTON","SXD336","20221102","20231021",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7400","36000",,,,"19970918","19970918","Geen verstrekking in Open Data",,"N.v.t.","100","28600",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-02T00:00:00.000","2023-10-21T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF65DF","Oplegger","PACTON","THD 230","20250307","20160504",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7540","30000",,,,"19970218","19970218","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2016-05-04T00:00:00.000","1997-02-18T00:00:00.000","1997-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF65GN","Oplegger","PACTON","TBD 339","20240327","20231122",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9760","39000",,,,"19970718","19970718","Geen verstrekking in Open Data",,"N.v.t.","100","29240",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm a. hart koppeling","39000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-27T00:00:00.000","2023-11-22T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68NR","Oplegger","PACTON","SXD 339","20250128","20201229",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7980","39000",,,,"19980518","19980518","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1150",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2020-12-29T00:00:00.000","1998-05-18T00:00:00.000","1998-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF69BF","Oplegger","PACTON","TXD 339","20220903","20220901",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6480","39000",,,,"19961121","19961121","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-03T00:00:00.000","2022-09-01T00:00:00.000","1996-11-21T00:00:00.000","1996-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF69BN","Oplegger","PACTON","TXD 339","20190518","20190613",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5980","39000",,,,"19961211","19961211","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,,"1200",,,"1385","250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-18T00:00:00.000","2019-06-13T00:00:00.000","1996-12-11T00:00:00.000","1996-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72FP","Oplegger","PACTON","TXD 339","20030427",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6980","39000",,,,"19970529","19970529","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-04-27T00:00:00.000",,"1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF77KK","Oplegger","PACTON","TBD 232","20250630","20220815",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8320","32000",,,,"19971121","19971121","Geen verstrekking in Open Data",,"N.v.t.","100","23680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-08-15T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80LJ","Oplegger","PACTON","TXD 339","20200503","20030304",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"19980310","19980310","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-03T00:00:00.000","2003-03-04T00:00:00.000","1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83JH","Oplegger","PACTON","THD 120","20210104","20240118",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6680","20000",,,,"19971112","19971112","Geen verstrekking in Open Data",,"N.v.t.","100","13320",,,,,,"2","930",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-04T00:00:00.000","2024-01-18T00:00:00.000","1997-11-12T00:00:00.000","1997-11-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83LR","Oplegger","PACTON","TXD339","20240810","20210531",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19980320","19980320","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2021-05-31T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF8824","Oplegger","PACTON","2126 D","20021115","20030825",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7860","28000",,,,"19851001","19851001","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,"1188",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-11-15T00:00:00.000","2003-08-25T00:00:00.000","1985-10-01T00:00:00.000","1985-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF89HD","Oplegger","PACTON","TXD 339","20221109","20230302",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-09T00:00:00.000","2023-03-02T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF89NS","Oplegger","PACTON","THD 339","20200524","20230713",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8960","39000",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","30040",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-24T00:00:00.000","2023-07-13T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9057","Oplegger","PACTON","3139D","20040724","20041113",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9280","36000",,,,"19851011","19851011","Geen verstrekking in Open Data",,"N.v.t.","100","26720",,,,,,,"1192",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-07-24T00:00:00.000","2004-11-13T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90HZ","Oplegger","PACTON","TXD 339","20250226","20030813",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"19971027","19971027","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2003-08-13T00:00:00.000","1997-10-27T00:00:00.000","1997-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5283","Oplegger","PACTON","3139 D.","20050920",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7704","36000",,,,"19861111","19861111","Geen verstrekking in Open Data",,"N.v.t.","100","28296",,,,,,,"1146",,,,"260","O4",,,"tegen r. balk 140 cm v. hart asstel","36000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-09-20T00:00:00.000",,"1986-11-11T00:00:00.000","1986-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2331","Oplegger","PACTON","2530 D-S.","20150619","20150108",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7610","32000",,,,"19871214","19871214","Geen verstrekking in Open Data",,"N.v.t.","100","24390",,,,,,,"1080",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"867","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-06-19T00:00:00.000","2015-01-08T00:00:00.000","1987-12-14T00:00:00.000","1987-12-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2539","Oplegger","PACTON","3139 D","20091231","20111214",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8640","36000",,,,"19871218","19871218","Geen verstrekking in Open Data",,"N.v.t.","100","27360",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-12-31T00:00:00.000","2011-12-14T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH3608","Oplegger","PACTON","1520D","20120912","20121117",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"4670","20000",,,,"19880307","19880307","Geen verstrekking in Open Data",,"N.v.t.","100","15330",,,,,,"2","732",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"562","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-12T00:00:00.000","2012-11-17T00:00:00.000","1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH4795","Oplegger","PACTON","3139 D-13","20060213","20051018",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8660","35000",,,,"19880503","19880503","Geen verstrekking in Open Data",,"N.v.t.","100","26340",,,,,,,"1160",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","35000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-02-13T00:00:00.000","2005-10-18T00:00:00.000","1988-05-03T00:00:00.000","1988-05-03T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98VY","Oplegger","PACTON","TXD 339","20250702","20171220",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7440","39000",,,,"19960410","19960410","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2017-12-20T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF77DZ","Oplegger","PACTON","TBD 230","20250531","20231107",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7260","30000",,,,"19970416","19970416","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,"934",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-11-07T00:00:00.000","1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79HK","Oplegger","PACTON","SXD336","20250605","20200917",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7400","36000",,,,"19970930","19970930","Geen verstrekking in Open Data",,"N.v.t.","100","28600",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2020-09-17T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB82TK","Oplegger","PACTON","3142 D","20250629","20040331",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"19911104","19911104","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2004-03-31T00:00:00.000","1991-11-04T00:00:00.000","1991-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59SB","Oplegger","PACTON","TXD 339","20250711","20030726",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6840","39000",,,,"19980910","19980910","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2003-07-26T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB15LK","Oplegger","PACTON","3142 D","20250712","20160420",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7850","39000",,,,"19900723","19900723","Geen verstrekking in Open Data",,"N.v.t.","100","31150",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2016-04-20T00:00:00.000","1990-07-23T00:00:00.000","1990-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
