"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45NGBF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240310","20181112","16152","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030912","20030912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2018-11-12T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JZZL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20231201","20101231","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20021021","20021021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","2010-12-31T00:00:00.000","2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JTTZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240616","20230511","14810","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-05-11T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LRVZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241031","20200104","16463","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-01-04T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LVHF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240912","20120816","15074","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2012-08-16T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JTTZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240811","20181203","14739","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-12-03T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JTTZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20230615","20230614","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2023-06-15T00:00:00.000","2023-06-14T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JTTZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20210731","20210614","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2021","Logisch","00","Ja","2021-07-31T00:00:00.000","2021-06-14T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JTTZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241121","20231030","14739","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-10-30T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LBZV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240425","20231009","15137","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20021106","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2023-10-09T00:00:00.000","2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PBFV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250223","20210421","17073","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-04-21T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PZNH","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250327","20230404","16031","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-04-04T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XPSV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241009","20240407","16786","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20021031","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. op bodemplaat in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-04-07T00:00:00.000","2002-10-31T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PBFV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250204","20201203","16227","sedan","5","ZWART","Niet geregistreerd","6","2497","1576","2180","1676","750","1850","20040415","20040415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,"G3 gasinstallatie","e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-12-03T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RFKP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240625","20180228","17462","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*10","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-02-28T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TVGD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240602","20210115","19228","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040419","20070131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-01-15T00:00:00.000","2004-04-19T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JJXX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20210203",,"15913","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020506","20020506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2020","Logisch","00","Nee","2021-02-03T00:00:00.000",,"2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JJXX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20180622","20180530","15955","sedan","5","BEIGE","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2018","Logisch","00","Ja","2018-06-22T00:00:00.000","2018-05-30T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PXVT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241106","20170414","16170","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2017-04-14T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RTDB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20090824","20090225","17658","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050824","20050824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2009","Logisch","00","Ja","2009-08-24T00:00:00.000","2009-02-25T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PSBV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241111","20190411","14186","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020205","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2019-04-11T00:00:00.000","2002-02-05T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LLJB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240815","20220705","15274","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-07-05T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JXFR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250426","20200323","15233","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020920","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-03-23T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LTJJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250415","20090506","16645","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030513","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2009-05-06T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RPBN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240530","20160531","17383","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2016-05-31T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JRJ9","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240722","20200421","7555","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040504","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-04-21T00:00:00.000","2004-05-04T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
