"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65VBFB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20181219","20070913",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2795","2115","2700","2215","750","3500","19980731","19980731","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2017","Logisch","00","Ja","2018-12-19T00:00:00.000","2007-09-13T00:00:00.000","1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VDFF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241031","20240527",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-27T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJXT","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241117","20210721",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-07-21T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VLNJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241005","20231010",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750",,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2023-10-10T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHFR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250121","20210105",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750",,"19990512","19990512","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen binnenzyde r. balk 145 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-05T00:00:00.000","1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VHJH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20180228","20051210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990603","19990603","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2017","Logisch","00","Ja","2018-02-28T00:00:00.000","2005-12-10T00:00:00.000","1999-06-03T00:00:00.000","1999-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJXG","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20150317","19990924",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2014","Logisch","00","Ja","2015-03-17T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVGN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240815","20100526",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20010410","20010410","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2010-05-26T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VGNV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240323","20230629",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750",,"19990331","19990331","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"193","N1",,,"r. dwarsbalk v. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-06-29T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VLJB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20180808","20190622",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2017","Logisch","00","Ja","2018-08-08T00:00:00.000","2019-06-22T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VSXK","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241208","20240103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-01-03T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VDXX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240524","20140702",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2014-07-02T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VHLR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240713","19990610",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990610","19990610","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","1999-06-10T00:00:00.000","1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VLJB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20230907","20170824",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750",,"20000131","20000131","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"3","4",,,,,"193","N1",,,"op r. balk 030 cm v. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2017-08-24T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VRBD","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240909","20240202",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 025 cm v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-02-02T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VBPN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240830","20190521",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-05-21T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJHZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241211","20210119",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-01-19T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VHTG","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241121","20050705",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2005-07-05T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VNBX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250321","20170227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2017-02-27T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VDGN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241214","20240527",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19981013","19981013","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2024-05-27T00:00:00.000","1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLRK","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250307","20011207",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19991206","19991206","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2001-12-07T00:00:00.000","1999-12-06T00:00:00.000","1999-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VLNT","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250409","20100316",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2010-03-16T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VNTX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241101","20231120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-11-20T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VBGT","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20190426","20211009",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990630","19990630","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 030 cm v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2021","Logisch","00","Ja","2019-04-26T00:00:00.000","2021-10-09T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBVH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241002","20140115",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2014-01-15T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VFJZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241214","20200925",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990120","19990120","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-09-25T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VPHR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241002","20000420",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VFJZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240818","20230822",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-08-22T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
