"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RG313T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG316G","OPEL","KARL / VIVA","20171116","20171116","ZWART","13085","hatchback"
"Personenauto","RG316T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG319G","OPEL","INSIGNIA GRAND SPORT","20171115","20171115","BLAUW","37141","hatchback"
"Personenauto","RG325G","OPEL","INSIGNIA GRAND SPORT","20171113","20171113","ROOD","36195","hatchback"
"Personenauto","RG325T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG326T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG327T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG356Z","OPEL","CORSA","20070329","20171116","BLAUW",,"hatchback"
"Personenauto","RG363X","OPEL","CORSA-E","20171123","20171123","GRIJS","18747","hatchback"
"Personenauto","RG504V","OPEL","CORSA","20090204","20171122","BLAUW",,"hatchback"
"Personenauto","RG675L","OPEL","ASTRA","20171115","20171115","WIT","25221","hatchback"
"Personenauto","RG693N","OPEL","CORSA","20090326","20171118","WIT",,"hatchback"
"Personenauto","RG745L","OPEL","ASTRA+","20171115","20171115","WIT","30500","hatchback"
"Personenauto","RG779L","OPEL","CORSA-E","20171115","20171115","GRIJS","18540","hatchback"
"Personenauto","RG821N","OPEL","ASTRA","20141016","20171123","ZWART","26785","hatchback"
"Personenauto","RG856X","OPEL","INSIGNIA HATCHBACK","20101012","20171116","WIT","44648","hatchback"
"Personenauto","RG927B","OPEL","CORSA-E","20171113","20171113","GRIJS","20948","hatchback"
"Personenauto","RG948B","OPEL","ASTRA","20171113","20171113","ZWART","25570","hatchback"
"Personenauto","RG951B","OPEL","CORSA-E","20171114","20171114","ZWART","18444","hatchback"
"Personenauto","RG959R","OPEL","CORSA-E","20150508","20180602","WIT","17546","hatchback"
"Personenauto","RG998X","OPEL","CORSA","20090930","20171116","BLAUW","14025","hatchback"
"Personenauto","RGBZ28","OPEL","CORSA X1.4SZ","19970219","19970219","ZWART",,"hatchback"
"Personenauto","RGBZ41","OPEL","CORSA X1.4SZ","19970219","19970219","ROOD",,"hatchback"
"Personenauto","RGDB47","OPEL","CORSA X1.4SZ","19970220","19970220","BLAUW",,"hatchback"
"Personenauto","RGHF89","OPEL","CORSA SPORT X1.4XE","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGVL61","OPEL","CORSA X1.4SZ","19970305","19970305","GROEN",,"hatchback"
"Personenauto","RGZD05","OPEL","CORSA X1.4SZ","19970304","19970304","BLAUW",,"hatchback"
"Personenauto","RH005Z","OPEL","ASTRA+","20171129","20171129","BLAUW","30767","hatchback"
"Personenauto","RH059Z","OPEL","INSIGNIA GRAND SPORT","20171129","20171129","GRIJS","42404","hatchback"
"Personenauto","RH060Z","OPEL","INSIGNIA GRAND SPORT","20171205","20171205","WIT","43940","hatchback"
"Personenauto","RH061Z","OPEL","INSIGNIA GRAND SPORT","20171205","20171205","GRIJS","43545","hatchback"
"Personenauto","RH077S","OPEL","CORSA","20100118","20180331","BLAUW","15814","hatchback"
"Personenauto","RH104Z","OPEL","CORSA-E","20171129","20171129","BLAUW","18747","hatchback"
"Personenauto","RH221T","OPEL","AMPERA-E","20171130","20171130","BLAUW","44000","hatchback"
"Personenauto","RH223T","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH238T","OPEL","INSIGNIA GRAND SPORT","20171201","20171201","ZWART","41531","hatchback"
"Personenauto","RH238Z","OPEL","INSIGNIA GRAND SPORT","20171129","20171129","BLAUW","43330","hatchback"
"Personenauto","RH307B","OPEL","AMPERA-E","20171123","20171123","BLAUW","44000","hatchback"
"Personenauto","RH319B","OPEL","CORSA-E","20171123","20171123","WIT","22195","hatchback"
"Personenauto","RH340B","OPEL","ASTRA","20171123","20171123","BLAUW","26621","hatchback"
"Personenauto","RH360T","OPEL","ASTRA+","20171129","20171129","GRIJS","31120","hatchback"
"Personenauto","RH366Z","OPEL","INSIGNIA GRAND SPORT","20171130","20171130","BLAUW","36335","hatchback"
"Personenauto","RH374B","OPEL","INSIGNIA GRAND SPORT","20171121","20171121","BLAUW","40950","hatchback"
"Personenauto","RH396Z","OPEL","KARL / VIVA","20171129","20171129","ZWART","13246","hatchback"
"Personenauto","RH44PZ","OPEL","ASCONA 1.6S HATCHBACK","19861211","19861211","BLAUW",,"hatchback"
"Personenauto","RH475L","OPEL","AMPERA-E","20171129","20171129","BLAUW","44000","hatchback"
"Personenauto","RH540L","OPEL","KARL / VIVA","20171129","20171129","ZWART","14545","hatchback"
"Personenauto","RH614G","OPEL","CORSA-C","20050413","20180420","GRIJS",,"hatchback"
"Personenauto","RH654F","OPEL","INSIGNIA GRAND SPORT","20171125","20171125","WIT","37629","hatchback"
"Personenauto","RH721P","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH727P","OPEL","AMPERA-E","20171129","20171129","ZWART","44000","hatchback"
"Personenauto","RH728P","OPEL","AMPERA-E","20171129","20171129","GRIJS","44000","hatchback"
"Personenauto","RH729P","OPEL","AMPERA-E","20171128","20171128","GRIJS","44000","hatchback"
"Personenauto","RH757F","OPEL","ASTRA","20171122","20171122","WIT","25668","hatchback"
"Personenauto","RH767P","OPEL","KARL / VIVA","20171124","20171124","GRIJS","13246","hatchback"
"Personenauto","RH801P","OPEL","ADAM","20171130","20171130","GEEL","31719","hatchback"
"Personenauto","RH816P","OPEL","ASTRA","20171128","20171128","WIT","24722","hatchback"
"Personenauto","RH817H","OPEL","AMPERA-E","20171129","20171129","BLAUW","44000","hatchback"
"Personenauto","RH818H","OPEL","AMPERA-E","20171128","20171128","ZWART","44000","hatchback"
"Personenauto","RH822H","OPEL","AMPERA-E","20171127","20171127","GRIJS","44000","hatchback"
"Personenauto","RH823H","OPEL","AMPERA-E","20171123","20171123","BLAUW","44000","hatchback"
"Personenauto","RH824H","OPEL","AMPERA-E","20171123","20171123","ROOD","44195","hatchback"
"Personenauto","RH838H","OPEL","ASTRA+","20171124","20171124","ZWART","33120","hatchback"
"Personenauto","RH841K","OPEL","ASTRA+","20180112","20180112","BLAUW","36964","hatchback"
"Personenauto","RH845P","OPEL","INSIGNIA GRAND SPORT","20171129","20171129","ZWART","47144","hatchback"
"Personenauto","RH855P","OPEL","KARL / VIVA","20171130","20171130","ZWART","13180","hatchback"
"Personenauto","RH856P","OPEL","KARL / VIVA","20171130","20171130","ZWART","13180","hatchback"
"Personenauto","RH972X","OPEL","AMPERA-E","20171130","20171130","BLAUW","44000","hatchback"
"Personenauto","RH974X","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH976X","OPEL","AMPERA-E","20171201","20171201","BLAUW","44000","hatchback"
"Personenauto","RH989X","OPEL","CORSA-E","20171130","20171130","GRIJS","17846","hatchback"
"Personenauto","RHBG64","OPEL","CORSA X1.4SZ","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHDR90","OPEL","CORSA GSI X1.6XE","19970306","19970306","ROOD",,"hatchback"
"Personenauto","RHGB38","OPEL","CORSA X1.4SZ","19970312","19970312","BLAUW",,"hatchback"
"Personenauto","RHJB15","OPEL","CORSA X1.4SZ","19970313","19970313","ZWART",,"hatchback"
"Personenauto","RHPZ28","OPEL","CORSA X1.4SZ","19970312","19970312","ROOD",,"hatchback"
"Personenauto","RHVN38","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970317","19970317","BLAUW",,"hatchback"
"Personenauto","RJ001V","OPEL","AMPERA-E","20171206","20171206","ZWART","44000","hatchback"
"Personenauto","RJ019V","OPEL","INSIGNIA GRAND SPORT","20171220","20171220","WIT","40930","hatchback"
"Personenauto","RJ037V","OPEL","INSIGNIA GRAND SPORT","20171208","20171208","ZWART","38620","hatchback"
"Personenauto","RJ045V","OPEL","INSIGNIA GRAND SPORT","20171206","20171206","WIT","46209","hatchback"
"Personenauto","RJ282P","OPEL","ASTRA+","20171206","20171206","BLAUW","31068","hatchback"
"Personenauto","RJ540S","OPEL","AMPERA-E","20171208","20171208","BLAUW","44000","hatchback"
"Personenauto","RJ545S","OPEL","ASTRA","20171208","20171208","BLAUW","27119","hatchback"
"Personenauto","RJ558F","OPEL","AMPERA-E","20171130","20171130","ZWART","44000","hatchback"
"Personenauto","RJ566F","OPEL","INSIGNIA GRAND SPORT","20171130","20171130","ZWART","36324","hatchback"
"Personenauto","RJ573S","OPEL","ASTRA","20171205","20171205","BLAUW","27170","hatchback"
"Personenauto","RJ586S","OPEL","CORSA-E","20171206","20171206","ZWART","21734","hatchback"
"Personenauto","RJ590F","OPEL","ASTRA","20180330","20180330","ZWART","26763","hatchback"
"Personenauto","RJ591K","OPEL","AMPERA-E","20171204","20171204","GRIJS","44000","hatchback"
"Personenauto","RJ597K","OPEL","INSIGNIA GRAND SPORT","20171206","20171206","ZWART","37045","hatchback"
"Personenauto","RJ636K","OPEL","CORSA-E","20171207","20171207","BLAUW","25144","hatchback"
"Personenauto","RJ647B","OPEL","CORSA","20091214","20190702","BLAUW",,"hatchback"
"Personenauto","RJ817F","OPEL","INSIGNIA GRAND SPORT","20171130","20171130","ZWART","65103","hatchback"
"Personenauto","RJ996T","OPEL","AMPERA-E","20171206","20171206","ZWART","44000","hatchback"
"Personenauto","RJBD59","OPEL","ASTRA TAILGATE SPORT     X1.6XEL","19970319","19970319","BLAUW",,"hatchback"
"Personenauto","RJGN08","OPEL","CORSA X1.4SZ","19970321","19970321","ZWART",,"hatchback"
"Personenauto","RJGP68","OPEL","CORSA X1.2SZ","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RJLT76","OPEL","CORSA X1.4SZ","19970325","19970325","ROOD",,"hatchback"
"Personenauto","RJLX95","OPEL","CORSA X1.4SZ","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RJSP74","OPEL","CORSA X1.4SZ","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJVZ85","OPEL","CORSA X1.4SZ","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RJVZ88","OPEL","CORSA X1.4SZ","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RK072L","OPEL","AMPERA-E","20171215","20171215","GRIJS","44000","hatchback"
"Personenauto","RK076R","OPEL","CORSA-C","20030805","20171223","GRIJS",,"hatchback"
"Personenauto","RK079L","OPEL","ASTRA","20171215","20171215","ZWART","23420","hatchback"
"Personenauto","RK129X","OPEL","CORSA C","20040401","20171215","ROOD",,"hatchback"
"Personenauto","RK426G","OPEL","KARL / VIVA","20171215","20171215","GRIJS","12585","hatchback"
"Personenauto","RK837G","OPEL","ASTRA","20141016","20171213","GRIJS","26834","hatchback"
"Personenauto","RK884D","OPEL","ASTRA","20170123","20180716","ZWART","25715","hatchback"
"Personenauto","RK916S","OPEL","ASTRA","20160928","20171214","BRUIN","26611","hatchback"
"Personenauto","RK994N","OPEL","ADAM","20171220","20171220","BLAUW","19146","hatchback"
"Personenauto","RL071B","OPEL","ASTRA","20180119","20180119","ZWART","26921","hatchback"
"Personenauto","RL077B","OPEL","INSIGNIA GRAND SPORT","20180216","20180216","GRIJS","39331","hatchback"
"Personenauto","RL424R","OPEL","AMPERA-E","20180108","20180108","ZWART","44000","hatchback"
"Personenauto","RL547R","OPEL","ADAM","20180106","20180106","ZWART","19244","hatchback"
"Personenauto","RL653R","OPEL","ASTRA+","20180119","20180119","BLAUW","29122","hatchback"
"Personenauto","RL688R","OPEL","INSIGNIA GRAND SPORT","20180119","20180119","GRIJS","35545","hatchback"
"Personenauto","RL689R","OPEL","INSIGNIA GRAND SPORT","20180118","20180118","BLAUW","36940","hatchback"
"Personenauto","RL840H","OPEL","INSIGNIA GRAND SPORT","20180102","20180102","ZWART","38149","hatchback"
"Personenauto","RL952H","OPEL","KARL / VIVA","20180105","20180105","GRIJS","13246","hatchback"
"Personenauto","RL955H","OPEL","KARL / VIVA","20180112","20180112","GRIJS","13246","hatchback"
"Personenauto","RLDS58","OPEL","CORSA X1.4SZ","19970405","19970405","ROOD",,"hatchback"
"Personenauto","RLLL32","OPEL","ASTRA TAILGATE X1.6SZR","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RLRG98","OPEL","VECTRA-B-CC","19970409","19970409","ROOD",,"hatchback"
"Personenauto","RLRH58","OPEL","ASTRA TAILGATE X1.6SZR","19970411","19970411","BLAUW",,"hatchback"
"Personenauto","RLTD74","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970410","19970410","ZWART",,"hatchback"
"Personenauto","RN064X","OPEL","ASTRA","20180124","20180124","BLAUW","26921","hatchback"
"Personenauto","RN076P","OPEL","INSIGNIA GRAND SPORT","20180112","20180112","BLAUW","39230","hatchback"
"Personenauto","RN131P","OPEL","CORSA-E","20180228","20180228","GRIJS","17846","hatchback"
"Personenauto","RN326P","OPEL","INSIGNIA GRAND SPORT","20180102","20180102","GRIJS","38725","hatchback"
"Personenauto","RN336B","OPEL","ASTRA","20171228","20171228","WIT","24722","hatchback"
"Personenauto","RN337B","OPEL","ASTRA","20171228","20171228","WIT","24722","hatchback"
"Personenauto","RN340B","OPEL","ASTRA","20180116","20180116","WIT","21821","hatchback"
"Personenauto","RN341B","OPEL","ASTRA","20180104","20180104","WIT","24821","hatchback"
"Personenauto","RN342B","OPEL","ASTRA+","20180115","20180115","GRIJS","27008","hatchback"
"Personenauto","RN410N","OPEL","AMPERA-E","20180102","20180102","ZWART","44000","hatchback"
"Personenauto","RN511B","OPEL","ASTRA+","20180105","20180105","BLAUW","37719","hatchback"
"Personenauto","RN515B","OPEL","ASTRA","20171228","20171228","GRIJS","26070","hatchback"
"Personenauto","RN590V","OPEL","ASTRA+","20180118","20180118","ROOD","31917","hatchback"
"Personenauto","RN675N","OPEL","ASTRA","20180103","20180103","ZWART","22873","hatchback"
"Personenauto","RN677N","OPEL","ASTRA","20180103","20180103","ZWART","28620","hatchback"
"Personenauto","RN679N","OPEL","ASTRA","20180104","20180104","WIT","24722","hatchback"
"Personenauto","RN680N","OPEL","ASTRA","20180103","20180103","ZWART","28266","hatchback"
"Personenauto","RN682N","OPEL","ASTRA","20180104","20180104","WIT","24722","hatchback"
"Personenauto","RN704N","OPEL","ASTRA+","20180103","20180103","GRIJS","30169","hatchback"
"Personenauto","RN755V","OPEL","CORSA-E","20180131","20180131","WIT","20547","hatchback"
"Personenauto","RN759N","OPEL","INSIGNIA GRAND SPORT","20180105","20180105","BLAUW","37705","hatchback"
"Personenauto","RN770N","OPEL","INSIGNIA GRAND SPORT","20180124","20180124","BLAUW","40715","hatchback"
"Personenauto","RN771N","OPEL","INSIGNIA GRAND SPORT","20180105","20180105","WIT","40115","hatchback"
"Personenauto","RN771V","OPEL","CORSA-E","20180226","20180226","WIT","20547","hatchback"
"Personenauto","RN772N","OPEL","INSIGNIA GRAND SPORT","20180105","20180105","WIT","40224","hatchback"
"Personenauto","RN775N","OPEL","INSIGNIA GRAND SPORT","20180112","20180112","ZWART","40421","hatchback"
"Personenauto","RN776N","OPEL","INSIGNIA GRAND SPORT","20180131","20180131","ZWART","40415","hatchback"
"Personenauto","RN808N","OPEL","CORSA-E","20180104","20180104","WIT","20547","hatchback"
"Personenauto","RN929N","OPEL","ASTRA+","20180123","20180123","ZWART","29572","hatchback"
"Personenauto","RN948N","OPEL","KARL / VIVA","20180116","20180116","WIT","12148","hatchback"
"Personenauto","RN961N","OPEL","INSIGNIA GRAND SPORT","20180110","20180110","ZWART","46729","hatchback"
"Personenauto","RNBR83","OPEL","CORSA X1.4SZ AUTOMATIC","19970415","19970415","BLAUW",,"hatchback"
"Personenauto","RNJJ78","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970501","19970501","BEIGE",,"hatchback"
"Personenauto","RP043H","OPEL","INSIGNIA GRAND SPORT","20180102","20180102","GROEN","38970","hatchback"
"Personenauto","RP089Z","OPEL","CORSA-E","20180131","20180131","GRIJS","19540","hatchback"
"Personenauto","RP123H","OPEL","ASTRA","20180116","20180116","ZWART","26772","hatchback"
"Personenauto","RP143H","OPEL","ASTRA+","20180111","20180111","BLAUW","27121","hatchback"
"Personenauto","RP352H","OPEL","INSIGNIA GRAND SPORT","20180109","20180109","ZWART","35440","hatchback"
"Personenauto","RP354H","OPEL","INSIGNIA GRAND SPORT","20180118","20180118","BLAUW","43106","hatchback"
"Personenauto","RP507H","OPEL","INSIGNIA GRAND SPORT","20180105","20180105","BLAUW","38230","hatchback"
"Personenauto","RP613H","OPEL","ASTRA","20180117","20180117","WIT","26968","hatchback"
"Personenauto","RP638H","OPEL","ASTRA+","20180117","20180117","ZWART","25171","hatchback"
"Personenauto","RP704X","OPEL","CORSA-E","20180206","20180206","WIT","21997","hatchback"
"Personenauto","RP709X","OPEL","INSIGNIA GRAND SPORT","20180102","20180102","ZWART","38531","hatchback"
"Personenauto","RP747G","OPEL","AMPERA-E","20180102","20180102","ZWART","44000","hatchback"
"Personenauto","RP748G","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RP749G","OPEL","AMPERA-E","20180104","20180104","BLAUW","44000","hatchback"
"Personenauto","RP750G","OPEL","AMPERA-E","20180105","20180105","BLAUW","44000","hatchback"
"Personenauto","RP752G","OPEL","AMPERA-E","20180108","20180108","GRIJS","44000","hatchback"
"Personenauto","RP768G","OPEL","ASTRA","20180102","20180102","ROOD","28069","hatchback"
"Personenauto","RP788G","OPEL","INSIGNIA GRAND SPORT","20180102","20180102","WIT","36030","hatchback"
"Personenauto","RP811N","OPEL","VECTRA","20070917","20171227","GRIJS","45395","hatchback"
"Personenauto","RP881Z","OPEL","CORSA-E","20180228","20180228","BLAUW","22797","hatchback"
"Personenauto","RP968G","OPEL","ASTRA+","20180105","20180105","ZWART","25618","hatchback"
"Personenauto","RPGS46","OPEL","CORSA X1.4SZ","19970501","19970501","BLAUW",,"hatchback"
"Personenauto","RPRH07","OPEL","CORSA X1.4SZ","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RPRH71","OPEL","CORSA X1.4SZ","19970507","19970507","GROEN",,"hatchback"
"Personenauto","RPRJ83","OPEL","ASTRA TAILGATE X1.6XEL   AUTOMATIC","19970506","19970506","GROEN",,"hatchback"
"Personenauto","RPSV91","OPEL","CORSA X1.4SZ","19970507","19970507","BLAUW",,"hatchback"
"Personenauto","RPXX03","OPEL","ASTRA TAILGATE X1.6SZR","19970513","19970513","BEIGE",,"hatchback"
"Personenauto","RPXX43","OPEL","ASTRA TAILGATE X1.6SZR","19970510","19970510","BLAUW",,"hatchback"
"Personenauto","RPXX89","OPEL","CORSA X1.2SZ","19970520","19970520","GRIJS",,"hatchback"
"Personenauto","RR088N","OPEL","AMPERA-E","20180105","20180105","BLAUW","44000","hatchback"
"Personenauto","RR090N","OPEL","AMPERA-E","20180112","20180112","GRIJS","44000","hatchback"
"Personenauto","RR090V","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RR096V","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RR125N","OPEL","KARL / VIVA","20180129","20180129","ROOD","12347","hatchback"
"Personenauto","RR127N","OPEL","INSIGNIA GRAND SPORT","20180125","20180125","ZWART","39524","hatchback"
"Personenauto","RR139N","OPEL","ASTRA+","20180131","20180131","BLAUW","30322","hatchback"
"Personenauto","RR149Z","OPEL","ASTRA","20060223","20180223","ZWART",,"hatchback"
"Personenauto","RR252X","OPEL","AMPERA-E","20180115","20180115","BLAUW","44000","hatchback"
"Personenauto","RR257X","OPEL","AMPERA-E","20180112","20180112","GRIJS","44000","hatchback"
"Personenauto","RR258X","OPEL","AMPERA-E","20180119","20180119","ZWART","44000","hatchback"
"Personenauto","RR271X","OPEL","ASTRA+","20180116","20180116","GRIJS","28908","hatchback"
"Personenauto","RR304N","OPEL","INSIGNIA GRAND SPORT","20180108","20180108","BLAUW","36440","hatchback"
"Personenauto","RR674Z","OPEL","AMPERA-E","20180111","20180111","ZWART","44000","hatchback"
"Personenauto","RR933S","OPEL","AMPERA-E","20180110","20180110","GRIJS","44000","hatchback"
"Personenauto","RR937S","OPEL","AMPERA-E","20180108","20180108","ZWART","44000","hatchback"
"Personenauto","RR951S","OPEL","AMPERA-E","20180108","20180108","GRIJS","44000","hatchback"
"Personenauto","RR972S","OPEL","KARL / VIVA","20180110","20180110","ZWART","12717","hatchback"
"Personenauto","RR992S","OPEL","CORSA-E","20180112","20180112","GRIJS","23024","hatchback"
"Personenauto","RRBJ59","OPEL","CORSA X1.4SZ","19970529","19970529","BLAUW",,"hatchback"
"Personenauto","RRFN57","OPEL","CORSA X1.4SZ","19970514","19970514","BLAUW",,"hatchback"
"Personenauto","RRFS19","OPEL","CORSA X1.4SZ","19970516","19970516","BLAUW",,"hatchback"
"Personenauto","RRNP66","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRSJ64","OPEL","CORSA X1.4SZ","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RS009K","OPEL","CORSA","20061115","20180123","GEEL",,"hatchback"
"Personenauto","RS095X","OPEL","CORSA-B(ECO)","20001221","20180131","GRIJS",,"hatchback"
"Personenauto","RS177L","OPEL","AMPERA-E","20180126","20180126","GRIJS","44000","hatchback"
"Personenauto","RS205R","OPEL","AMPERA-E","20180123","20180123","BLAUW","44000","hatchback"
"Personenauto","RS207R","OPEL","AMPERA-E","20180125","20180125","GRIJS","44000","hatchback"
"Personenauto","RS214L","OPEL","CORSA-E","20180120","20180120","GRIJS","22727","hatchback"
"Personenauto","RS225L","OPEL","ASTRA","20180118","20180118","WIT","25661","hatchback"
"Personenauto","RS343F","OPEL","AMPERA-E","20180119","20180119","BLAUW","44000","hatchback"
"Personenauto","RS472V","OPEL","AMPERA-E","20180131","20180131","ZWART","44000","hatchback"
"Personenauto","RS512Z","OPEL","AMPERA-E","20180129","20180129","ZWART","44000","hatchback"
"Personenauto","RS515Z","OPEL","AMPERA-E","20180130","20180130","BLAUW","44000","hatchback"
"Personenauto","RS516Z","OPEL","AMPERA-E","20180130","20180130","GRIJS","44000","hatchback"
"Personenauto","RS525Z","OPEL","CORSA-E","20180124","20180124","ZWART","19910","hatchback"
"Personenauto","RS560Z","OPEL","INSIGNIA GRAND SPORT","20180127","20180127","BLAUW","39467","hatchback"
"Personenauto","RS582J","OPEL","ASTRA","20180119","20180119","WIT","26262","hatchback"
"Personenauto","RS634J","OPEL","INSIGNIA GRAND SPORT","20180118","20180118","ZWART","42902","hatchback"
"Personenauto","RS732N","OPEL","AMPERA-E","20180122","20180122","ORANJE","44000","hatchback"
"Personenauto","RS778N","OPEL","INSIGNIA GRAND SPORT","20180119","20180119","BLAUW","38394","hatchback"
"Personenauto","RS842S","OPEL","AMPERA-E","20180125","20180125","GRIJS","44000","hatchback"
"Personenauto","RS872G","OPEL","AMPERA-E","20180116","20180116","GRIJS","44000","hatchback"
"Personenauto","RS873G","OPEL","AMPERA-E","20180119","20180119","ZWART","44000","hatchback"
"Personenauto","RS877S","OPEL","ASTRA+","20180124","20180124","ZWART","36739","hatchback"
"Personenauto","RS884G","OPEL","ASTRA+","20180118","20180118","BLAUW","31312","hatchback"
"Personenauto","RS889B","OPEL","AMPERA-E","20180113","20180113","ZWART","44000","hatchback"
"Personenauto","RS917B","OPEL","ASTRA+","20180115","20180115","GRIJS","32817","hatchback"
"Personenauto","RSDV58","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970603","19970603","BLAUW",,"hatchback"
"Personenauto","RSDX29","OPEL","ASTRA TAILGATE X1.6SZR","19970528","19970528","BEIGE",,"hatchback"
"Personenauto","RSFB34","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970529","19970529","BLAUW",,"hatchback"
"Personenauto","RSGS71","OPEL","CORSA-B","19970529","19970529","GRIJS",,"hatchback"
"Personenauto","RSHL99","OPEL","ASTRA GSI C2.0XE E2","19921113","19970617","BLAUW",,"hatchback"
"Personenauto","RSSG63","OPEL","ASTRA TAILGATE X1.6SZR","19970604","19970604","GROEN",,"hatchback"
"Personenauto","RT044G","OPEL","INSIGNIA GRAND SPORT","20180130","20180130","GRIJS","44707","hatchback"
"Personenauto","RT095D","OPEL","AMPERA-E","20180214","20180214","BLAUW","44000","hatchback"
"Personenauto","RT097D","OPEL","AMPERA-E","20180126","20180126","BLAUW","44000","hatchback"
"Personenauto","RT098D","OPEL","AMPERA-E","20180131","20180131","ROOD","44195","hatchback"
"Personenauto","RT108D","OPEL","INSIGNIA GRAND SPORT","20180126","20180126","GRIJS","39150","hatchback"
"Personenauto","RT122G","OPEL","CORSA-E","20180130","20180130","ZWART","22925","hatchback"
"Personenauto","RT139K","OPEL","INSIGNIA LIMOUSINE HB","20160420","20180301","ZWART","46135","hatchback"
"Personenauto","RT169D","OPEL","CORSA-E","20180202","20180202","BLAUW","21247","hatchback"
"Personenauto","RT184D","OPEL","CORSA-E","20180216","20180216","BLAUW","18385","hatchback"
"Personenauto","RT207H","OPEL","CORSA-E","20160211","20180208","GRIJS","24155","hatchback"
"Personenauto","RT262L","OPEL","AMPERA-E","20180205","20180205","ZWART","44000","hatchback"
"Personenauto","RT329L","OPEL","KARL / VIVA","20180131","20180131","GRIJS","13378","hatchback"
"Personenauto","RT398J","OPEL","INSIGNIA GRAND SPORT","20180130","20180130","WIT","41165","hatchback"
"Personenauto","RT407T","OPEL","CORSA-C","20060330","20180130","WIT",,"hatchback"
"Personenauto","RT492L","OPEL","CORSA-E","20180203","20180203","WIT","24424","hatchback"
"Personenauto","RT610L","OPEL","ASTRA+","20180131","20180131","ZWART","29208","hatchback"
"Personenauto","RT691Z","OPEL","AMPERA-E","20180213","20180213","BLAUW","44000","hatchback"
"Personenauto","RT717Z","OPEL","ASTRA","20180209","20180209","ZWART","27320","hatchback"
"Personenauto","RT789Z","OPEL","INSIGNIA GRAND SPORT","20180205","20180205","GRIJS","40852","hatchback"
"Personenauto","RT890V","OPEL","AMPERA-E","20180205","20180205","ROOD","44195","hatchback"
"Personenauto","RT894V","OPEL","ASTRA","20180214","20180214","ROOD","25722","hatchback"
"Personenauto","RT931P","OPEL","ASTRA","20180209","20180209","GRIJS","26512","hatchback"
"Personenauto","RT938V","OPEL","ASTRA","20180206","20180206","ZWART","27620","hatchback"
"Personenauto","RTBT16","OPEL","CORSA-B","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RTHF10","OPEL","CORSA X1.4SZ","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RTHF51","OPEL","CORSA-B","19970612","19970612","BLAUW",,"hatchback"
"Personenauto","RTNZ55","OPEL","CORSA-B","19970618","19970618","ROOD",,"hatchback"
"Personenauto","RV452S","OPEL","INSIGNIA GRAND SPORT","20180214","20180214","ROOD","46541","hatchback"
"Personenauto","RV493S","OPEL","ASTRA+","20180215","20180215","BLAUW","30659","hatchback"
"Personenauto","RV497R","OPEL","CORSA-C","20040928","20180217","ZWART",,"hatchback"
"Personenauto","RV504S","OPEL","INSIGNIA GRAND SPORT","20180213","20180213","GRIJS","41551","hatchback"
"Personenauto","RV515S","OPEL","ASTRA","20180216","20180216","WIT","25123","hatchback"
"Personenauto","RV527P","OPEL","AMPERA-E","20180214","20180214","ZWART","44000","hatchback"
"Personenauto","RV534P","OPEL","ASTRA+","20180213","20180213","ZWART","31670","hatchback"
