"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V839VS","VOLKSWAGEN","CARAVELLE","20111017","20190329","N.v.t.","42440","gesloten opbouw"
"Bedrijfsauto","V845NF","VOLKSWAGEN","CARAVELLE","20150615","20180717","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V851NX","VOLKSWAGEN","CARAVELLE","20150721","20180515","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V853NX","VOLKSWAGEN","CARAVELLE","20150505","20180723","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","V873BB","VOLKSWAGEN","CARAVELLE","20130506","20161104","N.v.t.","51096","gesloten opbouw"
"Bedrijfsauto","V873DT","VOLKSWAGEN","CARAVELLE","20151215","20170203","N.v.t.","47450","gesloten opbouw"
"Bedrijfsauto","V877TS","VOLKSWAGEN","CARAVELLE","20140218","20190111","N.v.t.","50120","gesloten opbouw"
"Bedrijfsauto","V894KJ","VOLKSWAGEN","CARAVELLE","20140513","20180226","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V896GF","VOLKSWAGEN","CARAVELLE","20120417","20170502","N.v.t.","54162","gesloten opbouw"
"Bedrijfsauto","V910DN","VOLKSWAGEN","CARAVELLE","20150528","20170306","N.v.t.","56643","gesloten opbouw"
"Bedrijfsauto","V944VK","VOLKSWAGEN","CARAVELLE","20190102","20190328","N.v.t.","65022","gesloten opbouw"
"Bedrijfsauto","V945GK","VOLKSWAGEN","CARAVELLE","20130708","20170523","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V945XX","VOLKSWAGEN","CARAVELLE","20100706","20190412","N.v.t.","52360","gesloten opbouw"
"Bedrijfsauto","V949VK","VOLKSWAGEN","CARAVELLE","20190102","20190119","N.v.t.","58181","gesloten opbouw"
"Bedrijfsauto","V950DV","VOLKSWAGEN","CARAVELLE","20140121","20170208","N.v.t.","70013","gesloten opbouw"
"Bedrijfsauto","V952DG","VOLKSWAGEN","CARAVELLE","20150708","20161228","N.v.t.","70394","gesloten opbouw"
"Bedrijfsauto","V955ZZ","VOLKSWAGEN","CARAVELLE","20190326","20190814","N.v.t.","49540","gesloten opbouw"
"Bedrijfsauto","V957JN","VOLKSWAGEN","CARAVELLE","20140808","20171114","N.v.t.","56555","gesloten opbouw"
"Bedrijfsauto","V973ST","VOLKSWAGEN","CARAVELLE","20181008","20181020","N.v.t.","62420","gesloten opbouw"
"Bedrijfsauto","V974VX","VOLKSWAGEN","CARAVELLE","20150428","20190218","N.v.t.","62832","gesloten opbouw"
"Bedrijfsauto","VB169S","VOLKSWAGEN","CARAVELLE","20130211","20130322","N.v.t.","28200","gesloten opbouw"
"Bedrijfsauto","VB181J","VOLKSWAGEN","CARAVELLE","20110428","20130108","N.v.t.","59678","gesloten opbouw"
"Bedrijfsauto","VB337V","VOLKSWAGEN","CARAVELLE","20130307","20130307","N.v.t.","71053","gesloten opbouw"
"Bedrijfsauto","VB737V","VOLKSWAGEN","CARAVELLE","20130404","20130404","N.v.t.","52687","gesloten opbouw"
"Bedrijfsauto","VBL13Z","VOLKSWAGEN","CARAVELLE","20140117","20190730","N.v.t.","47590","gesloten opbouw"
"Bedrijfsauto","VBZG04","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19880831","19880831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD076K","VOLKSWAGEN","CARAVELLE","20120703","20130427","N.v.t.","24600","gesloten opbouw"
"Bedrijfsauto","VD140S","VOLKSWAGEN","CARAVELLE","20120816","20130531","N.v.t.","51121","gesloten opbouw"
"Bedrijfsauto","VD247D","VOLKSWAGEN","CARAVELLE","20120320","20130406","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VD430S","VOLKSWAGEN","CARAVELLE","20121107","20131021","N.v.t.","57385","gesloten opbouw"
"Bedrijfsauto","VD439S","VOLKSWAGEN","CARAVELLE","20121119","20130725","N.v.t.","67849","gesloten opbouw"
"Bedrijfsauto","VD444S","VOLKSWAGEN","CARAVELLE","20111108","20130726","N.v.t.","62626","gesloten opbouw"
"Bedrijfsauto","VD589V","VOLKSWAGEN","CARAVELLE","20110113","20130613","N.v.t.","52207","gesloten opbouw"
"Bedrijfsauto","VD722S","VOLKSWAGEN","CARAVELLE","20110322","20131025","N.v.t.","46201","gesloten opbouw"
"Bedrijfsauto","VD746T","VOLKSWAGEN","CARAVELLE","20110915","20130626","N.v.t.","35210","gesloten opbouw"
"Bedrijfsauto","VD771B","VOLKSWAGEN","CARAVELLE","20110527","20130408","N.v.t.","35465","gesloten opbouw"
"Bedrijfsauto","VD862L","VOLKSWAGEN","CARAVELLE","20120425","20130529","N.v.t.","63300","gesloten opbouw"
"Bedrijfsauto","VD881D","VOLKSWAGEN","CARAVELLE","20120503","20130330","N.v.t.","59677","gesloten opbouw"
"Bedrijfsauto","VD983R","VOLKSWAGEN","CARAVELLE","20110526","20130606","N.v.t.","40717","gesloten opbouw"
"Bedrijfsauto","VDD09K","VOLKSWAGEN","CARAVELLE","20150603","20191108","N.v.t.","67196","speciale groep"
"Bedrijfsauto","VDD97X","VOLKSWAGEN","CARAVELLE","20171023","20191017","N.v.t.","9337","gesloten opbouw"
"Bedrijfsauto","VDF05S","VOLKSWAGEN","CARAVELLE","20120315","20191018","N.v.t.","59238","gesloten opbouw"
"Bedrijfsauto","VDG78K","VOLKSWAGEN","CARAVELLE","20150508","20200814","N.v.t.","55103","gesloten opbouw"
"Bedrijfsauto","VDJ50S","VOLKSWAGEN","CARAVELLE","20150423","20191113","N.v.t.","43748","gesloten opbouw"
"Bedrijfsauto","VDJ93B","VOLKSWAGEN","CARAVELLE","20101124","20191129","N.v.t.","6667","speciale groep"
"Bedrijfsauto","VDL31J","VOLKSWAGEN","CARAVELLE","20010315","20130529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR63P","VOLKSWAGEN","CARAVELLE","20180504","20200224","N.v.t.","76012","gesloten opbouw"
"Bedrijfsauto","VDT15J","VOLKSWAGEN","CARAVELLE","20140114","20191220","N.v.t.","65117","gesloten opbouw"
"Bedrijfsauto","VDV22K","VOLKSWAGEN","CARAVELLE","20061102","20200126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX57N","VOLKSWAGEN","CARAVELLE","20180517","20200104","N.v.t.","52283","gesloten opbouw"
"Bedrijfsauto","VF215N","VOLKSWAGEN","VW CARAVELLE","20130515","20140329","N.v.t.","54262","gesloten opbouw"
"Bedrijfsauto","VF439F","VOLKSWAGEN","CARAVELLE","20120705","20130715","N.v.t.","48505","gesloten opbouw"
"Bedrijfsauto","VF588S","VOLKSWAGEN","CARAVELLE","20120625","20130919","N.v.t.","59897","gesloten opbouw"
"Bedrijfsauto","VF650Z","VOLKSWAGEN","CARAVELLE","19981209","20131015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF717H","VOLKSWAGEN","CARAVELLE","20140711","20140711","N.v.t.","14884","gesloten opbouw"
"Bedrijfsauto","VF741H","VOLKSWAGEN","CARAVELLE","20130114","20131004","N.v.t.","35090","gesloten opbouw"
"Bedrijfsauto","VF942R","VOLKSWAGEN","CARAVELLE","20130107","20130913","N.v.t.","41992","gesloten opbouw"
"Bedrijfsauto","VFF84K","VOLKSWAGEN","CARAVELLE 2.0 TDI","20101019","20200203","N.v.t.","50118","speciale groep"
"Bedrijfsauto","VFG80Z","VOLKSWAGEN","CARAVELLE","20150123","20200512","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VFK17N","VOLKSWAGEN","CARAVELLE","20140403","20200928","N.v.t.","44922","gesloten opbouw"
"Bedrijfsauto","VFN77H","VOLKSWAGEN","CARAVELLE","20140403","20200725","N.v.t.","46351","gesloten opbouw"
"Bedrijfsauto","VFN78H","VOLKSWAGEN","CARAVELLE","20141104","20200319","N.v.t.","46041","gesloten opbouw"
"Bedrijfsauto","VFN93N","VOLKSWAGEN","CARAVELLE","20141104","20210814","N.v.t.","46676","gesloten opbouw"
"Bedrijfsauto","VG123L","VOLKSWAGEN","CARAVELLE","20130308","20131204","N.v.t.","63213","gesloten opbouw"
"Bedrijfsauto","VG127L","VOLKSWAGEN","CARAVELLE","20120410","20140128","N.v.t.","56214","gesloten opbouw"
"Bedrijfsauto","VG198N","VOLKSWAGEN","CARAVELLE","20130524","20131212","N.v.t.","64443","gesloten opbouw"
"Bedrijfsauto","VG415N","VOLKSWAGEN","CARAVELLE","20131220","20131220","N.v.t.","64166","gesloten opbouw"
"Bedrijfsauto","VG428L","VOLKSWAGEN","CARAVELLE","20130228","20131220","N.v.t.","63951","gesloten opbouw"
"Bedrijfsauto","VG482H","VOLKSWAGEN","CARAVELLE","20120502","20131120","N.v.t.","34879","gesloten opbouw"
"Bedrijfsauto","VG639X","VOLKSWAGEN","CARAVELLE","20130417","20140130","N.v.t.","49611","gesloten opbouw"
"Bedrijfsauto","VG688T","VOLKSWAGEN","CARAVELLE","20120716","20140331","N.v.t.","50887","gesloten opbouw"
"Bedrijfsauto","VG700F","VOLKSWAGEN","CARAVELLE","20130124","20140124","N.v.t.","71688","gesloten opbouw"
"Bedrijfsauto","VG734L","VOLKSWAGEN","CARAVELLE","20131220","20131220","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","VG757F","VOLKSWAGEN","CARAVELLE","20130124","20140619","N.v.t.","71688","gesloten opbouw"
"Bedrijfsauto","VG785K","VOLKSWAGEN","CARAVELLE","20130124","20131202","N.v.t.","64642","gesloten opbouw"
"Bedrijfsauto","VG789G","VOLKSWAGEN","CARAVELLE 2,5 TDI AUT.","20060613","20131113","N.v.t.",,"speciale groep"
"Bedrijfsauto","VG852H","VOLKSWAGEN","CARAVELLE","20130307","20140327","N.v.t.","53651","gesloten opbouw"
"Bedrijfsauto","VG859H","VOLKSWAGEN","CARAVELLE","20130221","20140424","N.v.t.","52072","gesloten opbouw"
"Bedrijfsauto","VGD15R","VOLKSWAGEN","CARAVELLE","20140310","20200626","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VGF73P","VOLKSWAGEN","CARAVELLE","20120627","20150707","N.v.t.","103603","gesloten opbouw"
"Bedrijfsauto","VGF77X","VOLKSWAGEN","CARAVELLE","20061221","20070308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH34J","VOLKSWAGEN","CARAVELLE","20140303","20200709","N.v.t.","64791","gesloten opbouw"
"Bedrijfsauto","VGZ10G","VOLKSWAGEN","CARAVELLE","20140603","20201125","N.v.t.","54785","gesloten opbouw"
"Bedrijfsauto","VH021Z","VOLKSWAGEN","CARAVELLE","20130507","20140630","N.v.t.","56991","gesloten opbouw"
"Bedrijfsauto","VH097B","VOLKSWAGEN","CARAVELLE","20011220","20140124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH165X","VOLKSWAGEN","CARAVELLE,2.0 TDI KORT 140 HK DSG","20120819","20160628","N.v.t.","68405","speciale groep"
"Bedrijfsauto","VH183T","VOLKSWAGEN","CARAVELLE","20120410","20140428","N.v.t.","46202","gesloten opbouw"
"Bedrijfsauto","VH261H","VOLKSWAGEN","CARAVELLE","20120815","20140218","N.v.t.","49766","gesloten opbouw"
"Bedrijfsauto","VH382K","VOLKSWAGEN","CARAVELLE","20110406","20140527","N.v.t.","31670","gesloten opbouw"
"Bedrijfsauto","VH460H","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","19980129","20140219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH521N","VOLKSWAGEN","CARAVELLE","20130307","20140403","N.v.t.","51771","gesloten opbouw"
"Bedrijfsauto","VH600P","VOLKSWAGEN","CARAVELLE","20130628","20140322","N.v.t.","50986","gesloten opbouw"
"Bedrijfsauto","VH628K","VOLKSWAGEN","CARAVELLE","20120620","20140303","N.v.t.","43875","gesloten opbouw"
"Bedrijfsauto","VH662J","VOLKSWAGEN","CARAVELLE","20130425","20140228","N.v.t.","65514","gesloten opbouw"
"Bedrijfsauto","VH686V","VOLKSWAGEN","CARAVELLE C","19850630","20110924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG13R","VOLKSWAGEN","CARAVELLE","20200903","20201112","N.v.t.","74599","gesloten opbouw"
"Bedrijfsauto","VHP06K","VOLKSWAGEN","CARAVELLE","20190122","20201127","N.v.t.","68727","gesloten opbouw"
"Bedrijfsauto","VJ053L","VOLKSWAGEN","CARAVELLE","20140611","20140611","N.v.t.","57127","gesloten opbouw"
"Bedrijfsauto","VJ118V","VOLKSWAGEN","CARAVELLE","20130603","20141201","N.v.t.","57301","gesloten opbouw"
"Bedrijfsauto","VJ215K","VOLKSWAGEN","CARAVELLE","20130529","20140606","N.v.t.","51992","gesloten opbouw"
"Bedrijfsauto","VJ319J","VOLKSWAGEN","CARAVELLE","20130625","20140602","N.v.t.","48494","gesloten opbouw"
"Bedrijfsauto","VJ321R","VOLKSWAGEN","CARAVELLE","20141010","20141010","N.v.t.","61221","gesloten opbouw"
"Bedrijfsauto","VJ334T","VOLKSWAGEN","CARAVELLE","20130506","20140711","N.v.t.","57571","gesloten opbouw"
"Bedrijfsauto","VJ357F","VOLKSWAGEN","CARAVELLE","20130624","20140530","N.v.t.","52160","gesloten opbouw"
"Bedrijfsauto","VJ435R","VOLKSWAGEN","CARAVELLE","20121024","20140627","N.v.t.","47883","gesloten opbouw"
"Bedrijfsauto","VJ678V","VOLKSWAGEN","CARAVELLE","20130328","20140721","N.v.t.","47128","gesloten opbouw"
"Bedrijfsauto","VJ744J","VOLKSWAGEN","CARAVELLE","20150401","20150401","N.v.t.","69037","gesloten opbouw"
"Bedrijfsauto","VJ748J","VOLKSWAGEN","CARAVELLE","20150623","20150623","N.v.t.","69037","gesloten opbouw"
"Bedrijfsauto","VJ753J","VOLKSWAGEN","CARAVELLE","20140625","20140625","N.v.t.","52532","gesloten opbouw"
"Bedrijfsauto","VJ812R","VOLKSWAGEN","CARAVELLE","20130715","20140708","N.v.t.","69736","gesloten opbouw"
"Bedrijfsauto","VJ836J","VOLKSWAGEN","CARAVELLE","20060216","20140603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ856G","VOLKSWAGEN","CARAVELLE","20130315","20140619","N.v.t.","62896","gesloten opbouw"
"Bedrijfsauto","VJ956K","VOLKSWAGEN","CARAVELLE","20121121","20140723","N.v.t.","54952","gesloten opbouw"
"Bedrijfsauto","VJB60S","VOLKSWAGEN","CARAVELLE","20141106","20200313","N.v.t.","45240","gesloten opbouw"
"Bedrijfsauto","VK036J","VOLKSWAGEN","CARAVELLE","20120413","20140924","N.v.t.","51372","gesloten opbouw"
"Bedrijfsauto","VK046N","VOLKSWAGEN","CARAVELLE","20130614","20140930","N.v.t.","59610","gesloten opbouw"
"Bedrijfsauto","VK344L","VOLKSWAGEN","CARAVELLE","20130529","20150508","N.v.t.","56809","speciale groep"
"Bedrijfsauto","VK374V","VOLKSWAGEN","CARAVELLE","20131112","20141113","N.v.t.","51580","gesloten opbouw"
"Bedrijfsauto","VK375G","VOLKSWAGEN","CARAVELLE","20130708","20140826","N.v.t.","55849","gesloten opbouw"
"Bedrijfsauto","VK398K","VOLKSWAGEN","CARAVELLE","20140926","20140926","N.v.t.","55508","gesloten opbouw"
"Bedrijfsauto","VK399H","VOLKSWAGEN","CARAVELLE","20130612","20141009","N.v.t.","69474","gesloten opbouw"
"Bedrijfsauto","VK794H","VOLKSWAGEN","CARAVELLE","20130617","20140910","N.v.t.","48660","gesloten opbouw"
"Bedrijfsauto","VK816H","VOLKSWAGEN","CARAVELLE","20130625","20140911","N.v.t.","61276","gesloten opbouw"
"Bedrijfsauto","VK836X","VOLKSWAGEN","CARAVELLE","20141208","20141208","N.v.t.","53976","gesloten opbouw"
"Bedrijfsauto","VK877V","VOLKSWAGEN","CARAVELLE","20120320","20150213","N.v.t.","56643","gesloten opbouw"
"Bedrijfsauto","VK939L","VOLKSWAGEN","CARAVELLE","20110317","20140929","N.v.t.","74769","speciale groep"
"Bedrijfsauto","VK942X","VOLKSWAGEN","CARAVELLE","20130830","20141222","N.v.t.","61490","gesloten opbouw"
"Bedrijfsauto","VK943N","VOLKSWAGEN","CARAVELLE","20130702","20160514","N.v.t.","49493","gesloten opbouw"
"Bedrijfsauto","VK983G","VOLKSWAGEN","CARAVELLE","20130614","20150113","N.v.t.","64649","gesloten opbouw"
"Bedrijfsauto","VKG26R","VOLKSWAGEN","CARAVELLE","20171116","20210528","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VKK20N","VOLKSWAGEN","CARAVELLE","20070629","20210510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL058N","VOLKSWAGEN","CARAVELLE","19990401","20110131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL107P","VOLKSWAGEN","CARAVELLE","20140331","20150722","N.v.t.","53953","gesloten opbouw"
"Bedrijfsauto","VL120P","VOLKSWAGEN","CARAVELLE","20140425","20150623","N.v.t.","59666","gesloten opbouw"
"Bedrijfsauto","VL127B","VOLKSWAGEN","CARAVELLE","20141121","20141121","N.v.t.","56000","gesloten opbouw"
"Bedrijfsauto","VL171J","VOLKSWAGEN","CARAVELLE","20140513","20150127","N.v.t.","55112","gesloten opbouw"
"Bedrijfsauto","VL188R","VOLKSWAGEN","CARAVELLE","20131106","20150116","N.v.t.","56976","gesloten opbouw"
"Bedrijfsauto","VL201G","VOLKSWAGEN","CARAVELLE","20140617","20141209","N.v.t.","61221","gesloten opbouw"
"Bedrijfsauto","VL280L","VOLKSWAGEN","CARAVELLE","20130516","20150106","N.v.t.","66276","gesloten opbouw"
"Bedrijfsauto","VL556Z","VOLKSWAGEN","CARAVELLE","20140603","20150401","N.v.t.","51270","gesloten opbouw"
"Bedrijfsauto","VL601S","VOLKSWAGEN","CARAVELLE","20140522","20150206","N.v.t.","50755","gesloten opbouw"
"Bedrijfsauto","VL618P","VOLKSWAGEN","CARAVELLE","20130621","20150121","N.v.t.","49605","gesloten opbouw"
"Bedrijfsauto","VL773J","VOLKSWAGEN","CARAVELLE","20130919","20141219","N.v.t.","72235","gesloten opbouw"
"Bedrijfsauto","VL881H","VOLKSWAGEN","CARAVELLE","20091217","20150127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL884H","VOLKSWAGEN","CARAVELLE","20141217","20141217","N.v.t.","76598","gesloten opbouw"
"Bedrijfsauto","VLS60F","VOLKSWAGEN","CARAVELLE","20130408","20210927","N.v.t.","63712","speciale groep"
"Bedrijfsauto","VN014R","VOLKSWAGEN","CARAVELLE","20140603","20150501","N.v.t.","54127","gesloten opbouw"
"Bedrijfsauto","VN024R","VOLKSWAGEN","CARAVELLE","20140430","20150409","N.v.t.","71751","gesloten opbouw"
"Bedrijfsauto","VN051L","VOLKSWAGEN","CARAVELLE","20140514","20150331","N.v.t.","77353","gesloten opbouw"
"Bedrijfsauto","VN090R","VOLKSWAGEN","CARAVELLE","20100324","20150403","N.v.t.","48127","gesloten opbouw"
"Bedrijfsauto","VN126S","VOLKSWAGEN","CARAVELLE","20140704","20150610","N.v.t.","51746","gesloten opbouw"
"Bedrijfsauto","VN170G","VOLKSWAGEN","CARAVELLE","20140624","20150424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN171G","VOLKSWAGEN","CARAVELLE","20140606","20150625","N.v.t.","65041","gesloten opbouw"
"Bedrijfsauto","VN173R","VOLKSWAGEN","CARAVELLE","20110406","20150924","N.v.t.","43404","gesloten opbouw"
"Bedrijfsauto","VN174G","VOLKSWAGEN","CARAVELLE","20131106","20150310","N.v.t.","61713","gesloten opbouw"
"Bedrijfsauto","VN459N","VOLKSWAGEN","CARAVELLE","20140424","20150422","N.v.t.","82305","gesloten opbouw"
"Bedrijfsauto","VN689R","VOLKSWAGEN","CARAVELLE","20140522","20150618","N.v.t.","51437","gesloten opbouw"
"Bedrijfsauto","VN759X","VOLKSWAGEN","CARAVELLE","20120622","20150609","N.v.t.","45238","gesloten opbouw"
"Bedrijfsauto","VN827N","VOLKSWAGEN","CARAVELLE","20150403","20150403","N.v.t.","72418","gesloten opbouw"
"Bedrijfsauto","VN919S","VOLKSWAGEN","CARAVELLE","20120622","20150417","N.v.t.","59819","speciale groep"
"Bedrijfsauto","VN923S","VOLKSWAGEN","CARAVELLE","20150417","20150417","N.v.t.","68014","gesloten opbouw"
"Bedrijfsauto","VN924S","VOLKSWAGEN","CARAVELLE","20120615","20150530","N.v.t.","48418","gesloten opbouw"
"Bedrijfsauto","VN932Z","VOLKSWAGEN","CARAVELLE","20140603","20150508","N.v.t.","72164","gesloten opbouw"
"Bedrijfsauto","VN948X","VOLKSWAGEN","CARAVELLE","20140603","20150506","N.v.t.","59284","gesloten opbouw"
"Bedrijfsauto","VN997T","VOLKSWAGEN","CARAVELLE","20120516","20150424","N.v.t.","61456","gesloten opbouw"
"Bedrijfsauto","VNG90S","VOLKSWAGEN","CARAVELLE","20170117","20211122","N.v.t.","73139","gesloten opbouw"
"Bedrijfsauto","VNJ16V","VOLKSWAGEN","CARAVELLE","20100803","20190802","N.v.t.","54502","gesloten opbouw"
"Bedrijfsauto","VNS52K","VOLKSWAGEN","CARAVELLE","20180829","20220107","N.v.t.","48866","gesloten opbouw"
"Bedrijfsauto","VP125J","VOLKSWAGEN","CARAVELLE","20120622","20150617","N.v.t.","44517","gesloten opbouw"
"Bedrijfsauto","VP140H","VOLKSWAGEN","CARAVELLE","20140709","20150723","N.v.t.","55032","speciale groep"
"Bedrijfsauto","VP191S","VOLKSWAGEN","CARAVELLE","20110406","20150710","N.v.t.","59419","gesloten opbouw"
"Bedrijfsauto","VP280F","VOLKSWAGEN","CARAVELLE","20110419","20150520","N.v.t.","67507","gesloten opbouw"
"Bedrijfsauto","VP387D","VOLKSWAGEN","CARAVELLE","20151006","20151006","N.v.t.","59864","gesloten opbouw"
"Bedrijfsauto","VP390Z","VOLKSWAGEN","CARAVELLE","20140718","20160727","N.v.t.","58508","gesloten opbouw"
"Bedrijfsauto","VP401G","VOLKSWAGEN","CARAVELLE","20150316","20151228","N.v.t.","76385","gesloten opbouw"
"Bedrijfsauto","VP440T","VOLKSWAGEN","CARAVELLE","20150227","20150811","N.v.t.","78440","gesloten opbouw"
"Bedrijfsauto","VP491N","VOLKSWAGEN","CARAVELLE","20150316","20150623","N.v.t.","80075","gesloten opbouw"
"Bedrijfsauto","VP638S","VOLKSWAGEN","CARAVELLE","20111031","20150706","N.v.t.","60767","gesloten opbouw"
"Bedrijfsauto","VP650P","VOLKSWAGEN","CARAVELLE","20140620","20150624","N.v.t.","70322","gesloten opbouw"
"Bedrijfsauto","VP762S","VOLKSWAGEN","CARAVELLE","20140523","20151030","N.v.t.","63181","gesloten opbouw"
"Bedrijfsauto","VP854D","VOLKSWAGEN","CARAVELLE","20120627","20150702","N.v.t.","45097","gesloten opbouw"
"Bedrijfsauto","VP968T","VOLKSWAGEN","CARAVELLE","20120622","20150713","N.v.t.","46844","gesloten opbouw"
"Bedrijfsauto","VPB30Z","VOLKSWAGEN","CARAVELLE","20130829","20220216","N.v.t.","63808","speciale groep"
"Bedrijfsauto","VPD02G","VOLKSWAGEN","CARAVELLE","20180503","20220226","N.v.t.","56778","gesloten opbouw"
"Bedrijfsauto","VPD26Z","VOLKSWAGEN","CARAVELLE","19990614","20220223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH32D","VOLKSWAGEN","CARAVELLE","20150529","20220309","N.v.t.","63855","speciale groep"
"Bedrijfsauto","VPH48V","VOLKSWAGEN","CARAVELLE","20170621","20220314","N.v.t.","58198","gesloten opbouw"
"Bedrijfsauto","VPJ59L","VOLKSWAGEN","CARAVELLE 2,5 TDI  AUT.","20091203","20230424","N.v.t.",,"speciale groep"
"Bedrijfsauto","VPJ94L","VOLKSWAGEN","CARAVELLE","20141226","20220323","N.v.t.","45817","speciale groep"
"Bedrijfsauto","VPX15R","VOLKSWAGEN","CARAVELLE","20060406","20220526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR362K","VOLKSWAGEN","CARAVELLE","20140625","20160128","N.v.t.","47335","gesloten opbouw"
"Bedrijfsauto","VR368K","VOLKSWAGEN","CARAVELLE","20140710","20160217","N.v.t.","44669","gesloten opbouw"
"Bedrijfsauto","VR451S","VOLKSWAGEN","CARAVELLE","20150310","20151027","N.v.t.","61142","gesloten opbouw"
"Bedrijfsauto","VR455J","VOLKSWAGEN","CARAVELLE","20150310","20150905","N.v.t.","81773","gesloten opbouw"
"Bedrijfsauto","VR458G","VOLKSWAGEN","CARAVELLE","20120515","20150924","N.v.t.","48294","speciale groep"
"Bedrijfsauto","VR552Z","VOLKSWAGEN","CARAVELLE","20150601","20151222","N.v.t.","61515","gesloten opbouw"
"Bedrijfsauto","VR556Z","VOLKSWAGEN","CARAVELLE","20150508","20151201","N.v.t.","54564","gesloten opbouw"
"Bedrijfsauto","VR656X","VOLKSWAGEN","CARAVELLE","20141001","20151120","N.v.t.","30880","gesloten opbouw"
"Bedrijfsauto","VR675T","VOLKSWAGEN","CARAVELLE","20150601","20151120","N.v.t.","69989","gesloten opbouw"
"Bedrijfsauto","VR679T","VOLKSWAGEN","CARAVELLE","20150601","20151014","N.v.t.","58809","gesloten opbouw"
"Bedrijfsauto","VR856Z","VOLKSWAGEN","CARAVELLE","20120503","20160122","N.v.t.","58063","gesloten opbouw"
"Bedrijfsauto","VR937S","VOLKSWAGEN","CARAVELLE","20140522","20151021","N.v.t.","50334","gesloten opbouw"
"Bedrijfsauto","VR969T","VOLKSWAGEN","CARAVELLE","20150601","20151201","N.v.t.","69989","gesloten opbouw"
"Bedrijfsauto","VRD72T","VOLKSWAGEN","CARAVELLE","20000626","20011105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJZ95","VOLKSWAGEN","CARAVELLE B 81 KW U9","19920117","19920117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN35D","VOLKSWAGEN","CARAVELLE","20190826","20220727","N.v.t.","55412","gesloten opbouw"
"Bedrijfsauto","VRPG90","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19970513","19970513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS050Z","VOLKSWAGEN","CARAVELLE","20150508","20160106","N.v.t.","46596","gesloten opbouw"
"Bedrijfsauto","VS077B","VOLKSWAGEN","CARAVELLE","20150508","20160817","N.v.t.","52771","speciale groep"
"Bedrijfsauto","VS322Z","VOLKSWAGEN","CARAVELLE","20150316","20160123","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VS371X","VOLKSWAGEN","CARAVELLE B 81 KW U9","19920903","19920903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS421N","VOLKSWAGEN","CARAVELLE","20150601","20160105","N.v.t.","53929","gesloten opbouw"
"Bedrijfsauto","VS558K","VOLKSWAGEN","CARAVELLE","20140407","20160401","N.v.t.","53049","gesloten opbouw"
"Bedrijfsauto","VS579K","VOLKSWAGEN","CARAVELLE","20150601","20160504","N.v.t.","55802","gesloten opbouw"
"Bedrijfsauto","VS580K","VOLKSWAGEN","CARAVELLE","20150508","20160330","N.v.t.","55802","gesloten opbouw"
"Bedrijfsauto","VS677K","VOLKSWAGEN","CARAVELLE","20100609","20151204","N.v.t.","37578","gesloten opbouw"
"Bedrijfsauto","VS793G","VOLKSWAGEN","CARAVELLE","20150601","20151203","N.v.t.","52906","gesloten opbouw"
"Bedrijfsauto","VS796K","VOLKSWAGEN","CARAVELLE","20130619","20160628","N.v.t.","50937","speciale groep"
"Bedrijfsauto","VS984J","VOLKSWAGEN","CARAVELLE","20150227","20151202","N.v.t.","80448","gesloten opbouw"
