"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99FBLZ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"4767","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","20000131","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABAAMX01","SGFM520009KL","1","0.04","248","Ja","Nee",,"Nee","2780","0",,"2015","Logisch","00","Nee",,,"2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JHJL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20241025",,"7800","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20020404","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,"e1*98/14*0070*09","ABAWFX01","AGFA41M018KM","1","0.07","248","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-10-25T00:00:00.000",,"2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H363TN","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230120",,"7227","cabriolet","4","GROEN","Niet geregistreerd","4","1984","1222","1610","1322","500","1200","20020115","20200520","Geen verstrekking in Open Data",,"Nee","193",,,,,,"2","4",,,,,,"M1",,,,"1610","1E",,,,,,"0.06","257","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2002-01-15T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD269J","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240504","20190930","6246","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1131","1610","1231","500","1000","20000525","20160402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1610","1E",,,,,,"0.06","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000","2019-09-30T00:00:00.000","2000-05-25T00:00:00.000","2016-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPJZ53","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240921",,"4802","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","248","Ja","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Nee","2024-09-21T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPLN40","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240211",,"4781","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","248","Ja","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZD74","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230823",,"4529","cabriolet","4","ROOD","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980107","19980107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","248","Ja","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STFG56","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240607","20231203","4732","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980207","19980207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","248","Ja","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Nee","2024-06-07T00:00:00.000","2023-12-03T00:00:00.000","1998-02-07T00:00:00.000","1998-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDJV56","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"4802","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","248","Ja","Nee",,"Nee","2780","0","0.00","2024","Niet geregistreerd","NG","Nee",,,"1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHP84","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230531",,"4732","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980410","19980410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","248","Ja","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJXP94","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230323","20230330","4850","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABAAMX01","SGFM520009KL","1","0.04","248","Ja","Nee",,"Nee","2780","0",,"2024","Logisch","00","Nee","2023-03-23T00:00:00.000","2023-03-30T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLSN75","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"4802","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980527","19980527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","248","Ja","Nee",,"Nee","2780","0","0.00","2022","Logisch","00","Nee",,,"1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLZB34","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230404",,"4850","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABAAMX01","SGFM520009KL","1","0.04","248","Ja","Nee",,"Nee","2780","0",,"2022","Geen oordeel","07","Nee","2023-04-04T00:00:00.000",,"1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPHN15","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230707",,"5625","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABAAMX01","SGFM520009KL","1","0.04","248","Ja","Nee",,"Nee","2780","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPTP28","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240828",,"6192","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980707","19980707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2024","Logisch","00","Nee","2024-08-28T00:00:00.000",,"1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPTR49","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240509","20240301","7252","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1180","1620","1280","500","1200","19980624","19980624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1620",,,"e1*96/79*0070*02","ABAGGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2820","0",,"2024","Logisch","00","Nee","2024-05-09T00:00:00.000","2024-03-01T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSPP68","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230603",,"6160","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980722","19980722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTF70","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221008",,"5649","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980717","19980717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2022","Geen oordeel","07","Nee","2022-10-08T00:00:00.000",,"1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTJH03","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240418",,"7180","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1160","1580","1260","500","1200","19980730","19980730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABADZX01","AGFA41M014KM","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2023","Onlogisch","04","Nee","2024-04-18T00:00:00.000",,"1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXJ98","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240511",,"5430","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBFV37","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230609",,"4648","cabriolet","4","ROOD","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980923","19980923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABAAMX01","SGFM520009KL","1","0.04","248","Ja","Nee",,"Nee","2780","0",,"2024","Logisch","00","Nee","2023-06-09T00:00:00.000",,"1998-09-23T00:00:00.000","1998-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBHP78","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230116",,"5246","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980925","19980925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABAAMX01","SGFM520009KL","1","0.04","248","Ja","Nee",,"Nee","2780","0",,"2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXZ38","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"5013","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19981001","19981001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABAAMX01","SGFM520009KL","1","0.04","248","Ja","Nee",,"Nee","2780","0",,"2023","Logisch","00","Nee",,,"1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRT46","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20220902",,"6919","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19981015","19981015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABADZX01","SGFM520014KM","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2021","Logisch","00","Nee","2022-09-02T00:00:00.000",,"1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJXR48","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"8167","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1200","1640","1300","500","1200","19990107","19990107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1640",,,"e1*96/79*0070*03","ABAFNX01","SGFM52J021KM","1","0.06","248","Ja","Nee",,"Nee","2840","0",,"2020","Geen oordeel","07","Nee",,,"1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLDV12","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221214",,"4599","cabriolet","4","ROOD","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19990106","19990106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","248","Ja","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Nee","2022-12-14T00:00:00.000",,"1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLXF92","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221118",,"7864","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1180","1620","1280","500","1200","19990113","19990113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1620",,,"e1*96/79*0070*03","ABAGGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2820","0",,"2023","Geen oordeel","07","Nee","2022-11-18T00:00:00.000",,"1999-01-13T00:00:00.000","1999-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNDT15","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240125",,"7985","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1210","1620","1310","500","1200","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1620",,,"e1*96/79*0070*03","ABAGGX01","AGFA41M018KM","1","0.06","248","Ja","Nee",,"Nee","2820","0",,"2023","Onlogisch","04","Nee","2024-01-25T00:00:00.000",,"1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
