"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RT873X","Personenauto","BMW","1ER REIHE","20240426","20191203","18924","coupe","4","ZWART","Niet geregistreerd","6","2979","1430","1935","1530",,,"20100611","20180131","Geen verstrekking in Open Data","64083","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1935",,,,,,,"0.15","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2019-12-03T00:00:00.000","2010-06-11T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX353P","Personenauto","BMW","1ER REIHE","20250317","20180501","1534","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1910","1545",,,"20110927","20180501","Geen verstrekking in Open Data","73242","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1910","1C",,"e1*2007/46*0277*03","UC91","5B","0","0.15","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-05-01T00:00:00.000","2011-09-27T00:00:00.000","2018-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ562B","Personenauto","BMW","1ER REIHE","20240828","20201230","808","coupe","4","ZWART","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20080513","20180222","Geen verstrekking in Open Data","46189","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1815","182",,"e1*2001/116*0352*03","UR31","AA","0","0.09","266","Nee","Nee",,"Nee","3090","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-12-30T00:00:00.000","2008-05-13T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S049GG","Personenauto","BMW","1ER REIHE","20250111","20230114","7806","coupe","4","ROOD","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20081002","20230114","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"436","175","M1",,,,"1845","182",,"e1*2001/116*0352*05","UC31","AA","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-01-14T00:00:00.000","2008-10-02T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S445LB","Personenauto","BMW","1ER REIHE","20240824","20230223","10887","coupe","4","BLAUW","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20110801","20230223","Geen verstrekking in Open Data","46247","Ja","245",,,,,,"2","4",,,,"436","175","M1",,,"r. motorruimte","1845","1C",,"e1*2007/46*0277*03","UC31","5A","0","0.11","266","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-02-23T00:00:00.000","2011-08-01T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S768SZ","Personenauto","BMW","1ER REIHE","20250420","20230815","10343","coupe","4","GRIJS","Niet geregistreerd","4","1995","1355","1820","1455","720","1200","20090629","20230815","Geen verstrekking in Open Data",,"Ja","226",,,,,,"2","4","0","0",,"436","175","M1",,,,"1820","182",,"e1*2001/116*0352*06","UR31","5B","0","0.09","266","Nee","Nee",,"Nee","3095","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-08-15T00:00:00.000","2009-06-29T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S800FX","Personenauto","BMW","1ER REIHE","20250112","20230114","13544","coupe","4","ZWART","Niet geregistreerd","6","2979","1460","1925","1560",,,"20080616","20230114","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"436","175","M1",,,,"1925","182",,"e1*2001/116*0352*03","UC71","AA","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-01-14T00:00:00.000","2008-06-16T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S905ZX","Personenauto","BMW","1ER REIHE","20241031","20230505","13162","coupe","4","GRIJS","Niet geregistreerd","6","2979","1460","1925","1560",,,"20080403","20230505","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1925",,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-05-05T00:00:00.000","2008-04-03T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S947KN","Personenauto","BMW","1ER REIHE","20241024","20231028","10337","coupe","4","ROOD","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20080711","20230214","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,,,,,"0.13","266","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-28T00:00:00.000","2008-07-11T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S948ZH","Personenauto","BMW","1ER REIHE","20240831","20240305","6588","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100414","20230428","Geen verstrekking in Open Data","39688","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*00","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-05T00:00:00.000","2010-04-14T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S979RP","Personenauto","BMW","1ER REIHE","20250430","20230322","9040","coupe","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","740","1200","20090127","20230322","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4",,,,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,,,,,"0.10","266","Nee","Nee",,"Nee","3135",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-03-22T00:00:00.000","2009-01-27T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF176V","Personenauto","BMW","1ER REIHE","20250118","20220402","9297","coupe","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","740","1200","20090730","20180319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UR51","5A","0","0.10","266","Nee","Nee",,"Nee","3135","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-04-02T00:00:00.000","2009-07-30T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH581X","Personenauto","BMW","1ER REIHE","20240701","20240215","1224","coupe","4","GRIJS","Niet geregistreerd","4","1995","1355","1820","1455","720","1200","20081125","20180403","Geen verstrekking in Open Data","48335","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1820","182",,"e1*2001/116*0352*03","UR31","AB","0","0.09","266","Nee","Nee",,"Nee","3095","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2024-02-15T00:00:00.000","2008-11-25T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ884X","Personenauto","BMW","1ER REIHE M COUPE","20250423","20220203","18714","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20111223","20180420","Geen verstrekking in Open Data","64906","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-02-03T00:00:00.000","2011-12-23T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL778B","Personenauto","BMW","1ER REIHE M COUPE","20240606","20230918","18773","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110711","20180423","Geen verstrekking in Open Data","78821","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-09-18T00:00:00.000","2011-07-11T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T057NR","Personenauto","BMW","1ER REIHE","20250501","20231121","7379","coupe","4","ZWART","Niet geregistreerd","6","2979","1460","1960","1560",,,"20100101","20231121","Geen verstrekking in Open Data","62402","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1960",,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-11-21T00:00:00.000","2010-01-01T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T335GV","Personenauto","BMW","1ER REIHE","20240712","20231201","6146","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100114","20230610","Geen verstrekking in Open Data","34173","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*00","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0",,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-12-01T00:00:00.000","2010-01-14T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T576NV","Personenauto","BMW","1ER REIHE","20250131","20230721","3520","coupe","4","ROOD","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20080616","20230721","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UC31","AA","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-07-21T00:00:00.000","2008-06-16T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T650LV","Personenauto","BMW","1ER REIHE M COUPE","20240727","20230728","18733","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120614","20230728","Geen verstrekking in Open Data","83666","Ja","250",,,,,,"2","4","0","0",,"438","180","M1",,,,"1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-07-28T00:00:00.000","2012-06-14T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T718HZ","Personenauto","BMW","1ER REIHE M COUPE","20250630","20230620","18756","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110804","20230620","Geen verstrekking in Open Data","81937","Ja","250",,,,,,"2","4","0","0",,"438","180","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-06-20T00:00:00.000","2011-08-04T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T994DS","Personenauto","BMW","1ER REIHE","20250602","20230610","9252","coupe","4","ROOD","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20080703","20230610","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"436","175","M1",,,,"1845","182",,"e1*2001/116*0352*03","UC31","AA","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-06-10T00:00:00.000","2008-07-03T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH322J","Personenauto","BMW","1ER REIHE","20240627","20180730","6421","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20100118","20180730","Geen verstrekking in Open Data","30726","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*00","UR11","5H","0","0.07","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-07-30T00:00:00.000","2010-01-18T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH497R","Personenauto","BMW","1ER REIHE","20241010","20220305","10188","coupe","4","ZWART","Niet geregistreerd","4","1995","1355","1820","1455","720","1200","20090810","20181019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1820","182",,"e1*2001/116*0352*06","UR31","5I","0","0.08","266","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-03-05T00:00:00.000","2009-08-10T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL527T","Personenauto","BMW","1ER REIHE","20240912","20230225","7639","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20100901","20180830","Geen verstrekking in Open Data","49565","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*00","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-02-25T00:00:00.000","2010-09-01T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT394R","Personenauto","BMW","1ER REIHE M COUPE","20250428","20181019","18885","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120127","20181019","Geen verstrekking in Open Data","85415","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2018-10-19T00:00:00.000","2012-01-27T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV313X","Personenauto","BMW","1ER REIHE","20241103","20210916","2700","coupe","4","ZWART","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20090924","20181201","Geen verstrekking in Open Data","57958","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1845","1C",,"e1*2007/46*0277*00","UC31","5A","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-09-16T00:00:00.000","2009-09-24T00:00:00.000","2018-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX538B","Personenauto","BMW","1ER REIHE","20250531","20181031","16643","coupe","4","ZWART","Niet geregistreerd","6","2979","1460","1925","1560",,,"20090224","20181031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1925","182",,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2018-10-31T00:00:00.000","2009-02-24T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ286G","Personenauto","BMW","1ER REIHE M COUPE","20240731","20181113","18660","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120720","20181113","Geen verstrekking in Open Data","77601","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,,"1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-11-13T00:00:00.000","2012-07-20T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
