"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRT68P","SUZUKI","JIMNY","20220829","20220829","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRT70R","SUZUKI","JIMNY","20220827","20220827","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRV62G","SUZUKI","JIMNY","20220905","20220905","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRX31F","SUZUKI","JIMNY","20221004","20221004","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRXL81","SUZUKI","BALENO 1.6 VAN","19970704","19970704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXN81","SUZUKI","SJ 700 SAMURAI","19960226","19970609","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXN90","SUZUKI","SJ 410 Q","19860326","19970610","N.v.t.",,"open wagen"
"Bedrijfsauto","VRZ33F","SUZUKI","JIMNY","20220924","20220924","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZG94","SUZUKI","SUPER CARRY COMMERCIAL","19970620","19970620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZS23","SUZUKI","SUPER CARRY COMMERCIAL","19970625","19970625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS01DK","SUZUKI","VITARA COMMERCIAL JLX","19920825","19920825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS03DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS05DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS05XR","SUZUKI","VITARA COMMERCIAL JLX","19930601","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS06PD","SUZUKI","VITARA COMMERCIAL JLX","19921021","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS06VJ","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS09GB","SUZUKI","VITARA COMMERCIAL JLX","19920909","19920909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS10DN","SUZUKI","SAMURAI CABRIO COMMERCIAL","19870630","19920925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS11RT","SUZUKI","VITARA VAN JLX","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS11VJ","SUZUKI","VITARA COMMERCIAL JLX","19930114","19930114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS13DD","SUZUKI","SAMURAI BLUE-LAGOON","19920821","19920821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS14DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS14LY","SUZUKI","SAMURAI COMMERCIAL","19931008","19931008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS14ZR","SUZUKI","VITARA COMMERCIAL JLX","19921208","19921208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS15KB","SUZUKI","SAMURAI BLUE-LAGOON","19920928","19920928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS17GN","SUZUKI","SAMURAI BLUE-LAGOON","19920908","19920908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS18RT","SUZUKI","VITARA COMMERCIAL JLX","19921029","19921029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS19BG","SUZUKI","SAMURAI VAN","19920813","19920813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS19PY","SUZUKI","VITARA COMMERCIAL JLX","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS19VJ","SUZUKI","VITARA COMMERCIAL JLX","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS19YJ","SUZUKI","SAMURAI CABRIO COMMERCIAL","19880630","19921113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS20FX","SUZUKI","SAMURAI BLUE-LAGOON","19920903","19920903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS23GK","SUZUKI","SAMURAI BLUE-LAGOON","19920911","19920911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS24TT","SUZUKI","SAMURAI VAN","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26FT","SUZUKI","SAMURAI COMMERCIAL LX KAT","19870630","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS26PJ","SUZUKI","SAMURAI COMMERCIAL","19921023","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS26PP","SUZUKI","SAMURAI COMMERCIAL","19921022","19921022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS28SR","SUZUKI","VITARA COMMERCIAL JLX","19921106","19921106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS29DK","SUZUKI","VITARA COMMERCIAL JLX","19920825","19920825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS29RL","SUZUKI","VITARA VAN JLX","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS31DT","SUZUKI","SAMURAI BLUE-LAGOON","19920826","19920826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS31LS","SUZUKI","SAMURAI COMMERCIAL","19921008","19921008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS31ZD","SUZUKI","SAMURAI COMMERCIAL","19921127","19921127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS32DT","SUZUKI","SAMURAI BLUE-LAGOON","19920827","19920827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS32LS","SUZUKI","SAMURAI BLUE-LAGOON","19921009","19921009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS35TL","SUZUKI","SAMURAI BLUE-LAGOON","19921102","19921102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS37SR","SUZUKI","VITARA COMMERCIAL JLX","19921111","19921111","N.v.t.",,"open wagen"
"Bedrijfsauto","VS38BS","SUZUKI","SAMURAI BLUE-LAGOON","19920817","19920817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS40FK","SUZUKI","SAMURAI BLUE-LAGOON","19920904","19920904","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS41BS","SUZUKI","SAMURAI COMMERCIAL","19920826","19920826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS42SJ","SUZUKI","VITARA COMMERCIAL JLX","19921106","19921106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS43FG","SUZUKI","SAMURAI BLUE-LAGOON","19920909","19920909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS44LD","SUZUKI","SAMURAI BLUE-LAGOON","19921007","19921007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS46JP","SUZUKI","VITARA COMMERCIAL JLX","19920924","19920924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS47ZT","SUZUKI","SIDEKICK JX 4WD","19930106","19930106","N.v.t.",,"open wagen"
"Bedrijfsauto","VS49BS","SUZUKI","VITARA COMMERCIAL JLX","19920902","19920902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49HB","SUZUKI","SAMURAI BLUE-LAGOON","19920918","19920918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49JP","SUZUKI","VITARA COMMERCIAL JLX","19920924","19920924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49SJ","SUZUKI","VITARA COMMERCIAL JLX","19921102","19921102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS52HP","SUZUKI","SAMURAI PICK-UP","19870630","19920914","N.v.t.",,"open wagen"
"Bedrijfsauto","VS52PP","SUZUKI","VITARA COMMERCIAL JLX","19921023","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS55FB","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS57HJ","SUZUKI","SAMURAI BLUE-LAGOON","19920918","19920918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS57JK","SUZUKI","VITARA VAN JLX","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS60NT","SUZUKI","SAMURAI COMMERCIAL","19921016","19921016","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS61KX","SUZUKI","SAMURAI BLUE-LAGOON","19921016","19921016","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS61TZ","SUZUKI","SAMURAI BLUE-LAGOON","19921106","19921106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS65KR","SUZUKI","SAMURAI BLUE-LAGOON","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS66KR","SUZUKI","SAMURAI BLUE-LAGOON","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS68GV","SUZUKI","SUPER CARRY COMMERCIAL","19920918","19920918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS68NT","SUZUKI","VITARA VAN JLX","19921019","19921019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS68PP","SUZUKI","VITARA COMMERCIAL JLX","19921023","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS69FZ","SUZUKI","VITARA VAN JLX","19921002","19921002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS72DP","SUZUKI","VITARA COMMERCIAL JLX","19920824","19920824","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS73LL","SUZUKI","SAMURAI COMMERCIAL","19921204","19921204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS73RY","SUZUKI","SAMURAI VAN","19921029","19921029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS74RY","SUZUKI","SAMURAI COMMERCIAL","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS74VV","SUZUKI","SUPER CARRY VAN HIGH ROOF","19921113","19921113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS75VH","SUZUKI","SAMURAI COMMERCIAL","19921112","19921112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS79SY","SUZUKI","SAMURAI COMMERCIAL","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS83FZ","SUZUKI","VITARA COMMERCIAL JLX","19920904","19920904","N.v.t.",,"open wagen"
"Bedrijfsauto","VS83NG","SUZUKI","SAMURAI BLUE-LAGOON","19921014","19921014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS83ZT","SUZUKI","SIDEKICK JX 4WD","19921202","19921202","N.v.t.",,"open wagen"
"Bedrijfsauto","VS85YH","SUZUKI","SJ 413 Q","19850630","19921126","N.v.t.",,"open wagen"
"Bedrijfsauto","VS86FZ","SUZUKI","VITARA COMMERCIAL JLX","19920908","19920908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS87BL","SUZUKI","SUPER CARRY COMMERCIAL","19920818","19920818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS87XH","SUZUKI","VITARA COMMERCIAL JLX","19921126","19921126","N.v.t.",,"open wagen"
"Bedrijfsauto","VS90BJ","SUZUKI","SAMURAI BLUE-LAGOON","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS90SY","SUZUKI","VITARA COMMERCIAL JLX","19930524","19930524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS91BJ","SUZUKI","SAMURAI BLUE-LAGOON","19920911","19920911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS92FZ","SUZUKI","VITARA COMMERCIAL JLX","19920922","19920922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS93BJ","SUZUKI","SAMURAI BLUE-LAGOON","19920821","19920821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS93NG","SUZUKI","VITARA COMMERCIAL JLX","19921021","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS94YT","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19921124","19921124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS96HS","SUZUKI","SAMURAI BLUE-LAGOON","19920918","19920918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS97FZ","SUZUKI","VITARA COMMERCIAL JLX","19920908","19920908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS99PX","SUZUKI","SAMURAI VAN LX KAT--","19921104","19921104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSB47S","SUZUKI","SUZUKI","19950424","20220923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSB90V","SUZUKI","JIMNY","20220930","20220930","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSG59D","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSG67H","SUZUKI","JIMNY","20221124","20221124","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSG68H","SUZUKI","JIMNY","20221102","20221102","N.v.t.","35656","gesloten opbouw"
"Bedrijfsauto","VSG90X","SUZUKI","JIMNY","20221017","20221017","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSH42J","SUZUKI","JIMNY","20230105","20230105","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSH61N","SUZUKI","JIMNY","20221110","20221110","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSJ07T","SUZUKI","JIMNY","20230102","20230102","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSJ92G","SUZUKI","JIMNY","20220301","20230110","N.v.t.","34331","gesloten opbouw"
"Bedrijfsauto","VSK05V","SUZUKI","JIMNY","20221031","20221031","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSL12F","SUZUKI","JIMNY","20210929","20221031","N.v.t.","31187","gesloten opbouw"
"Bedrijfsauto","VSN07N","SUZUKI","SUZUKI","19841030","20221109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VSN20R","SUZUKI","JIMNY","20220324","20230426","N.v.t.","34331","gesloten opbouw"
"Bedrijfsauto","VSP71S","SUZUKI","JIMNY","20220301","20231013","N.v.t.","32097","gesloten opbouw"
"Bedrijfsauto","VSP72L","SUZUKI","JIMNY","20220201","20240126","N.v.t.","32097","gesloten opbouw"
"Bedrijfsauto","VSPV03","SUZUKI","VITARA 2.0 TDI VAN","19970814","19970814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR70V","SUZUKI","JIMNY","20220201","20231023","N.v.t.","32097","gesloten opbouw"
"Bedrijfsauto","VSSP41","SUZUKI","VITARA 2.0 TDI VAN","19970904","19970904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSV32V","SUZUKI","JIMNY","20221209","20221209","N.v.t.","35656","gesloten opbouw"
"Bedrijfsauto","VSV63P","SUZUKI","SAMURAI","19981015","20221202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSV97K","SUZUKI","JIMNY","20220301","20221209","N.v.t.","34331","gesloten opbouw"
"Bedrijfsauto","VSZ29R","SUZUKI","JIMNY","20220324","20221220","N.v.t.","34331","gesloten opbouw"
"Bedrijfsauto","VSZ49Z","SUZUKI","JIMNY","20230221","20230221","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ50Z","SUZUKI","JIMNY","20230131","20230131","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ51Z","SUZUKI","JIMNY","20230228","20230228","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ52Z","SUZUKI","JIMNY","20230227","20230227","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ54Z","SUZUKI","JIMNY","20230227","20230227","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ58Z","SUZUKI","JIMNY","20230227","20230227","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ59Z","SUZUKI","JIMNY","20230228","20230228","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ60Z","SUZUKI","JIMNY","20230227","20230227","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ61Z","SUZUKI","JIMNY","20230227","20230227","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ63Z","SUZUKI","JIMNY","20230105","20230105","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ64Z","SUZUKI","JIMNY","20230225","20230225","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VT01DY","SUZUKI","SAMURAI BLUE-LAGOON","19921216","19921216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT02GN","SUZUKI","SAMURAI BLUE-LAGOON","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT03BZ","SUZUKI","VITARA COMMERCIAL JLX","19890630","19921127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT05BS","SUZUKI","VITARA VAN JLX","19921204","19921204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT07YL","SUZUKI","SAMURAI BLUE-LAGOON","19930327","19930327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT09ZV","SUZUKI","VITARA COMMERCIAL JLX","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT10RY","SUZUKI","SAMURAI BLUE-LAGOON","19930212","19930212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT11LY","SUZUKI","SAMURAI COMMERCIAL","19930112","19930112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT12DY","SUZUKI","VITARA COMMERCIAL JLX","19930106","19930106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT12RF","SUZUKI","SAMURAI BLUE-LAGOON","19930204","19930204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT12ZL","SUZUKI","SAMURAI BLUE-LAGOON","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT13DY","SUZUKI","VITARA COMMERCIAL JLX","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT13NX","SUZUKI","VITARA COMMERCIAL JLX","19930122","19930122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT14DY","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT15NZ","SUZUKI","SAMURAI COMMERCIAL","19930203","19930203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT16DL","SUZUKI","VITARA VAN JLX","19921211","19921211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT16FB","SUZUKI","VITARA COMMERCIAL JLX","19921205","19921205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT16ZL","SUZUKI","VITARA COMMERCIAL JLX","19930409","19930409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT17XF","SUZUKI","VITARA COMMERCIAL JLX","19930317","19930317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT17ZV","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19930413","19930413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT19KP","SUZUKI","VITARA COMMERCIAL JLX","19930504","19930504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT20NJ","SUZUKI","VITARA COMMERCIAL JLX","19930120","19930120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT23GZ","SUZUKI","SAMURAI COMMERCIAL","19921222","19921222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT24PR","SUZUKI","SAMURAI CABRIO COMMERCIAL","19870228","19930127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT26DY","SUZUKI","VITARA COMMERCIAL JLX","19921210","19921210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT29DY","SUZUKI","SUPER CARRY VAN HIGH ROOF","19921222","19921222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT30KB","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT31YB","SUZUKI","VITARA COMM.AUT.JLX KAT.","19890228","19930326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT32KB","SUZUKI","VITARA COMMERCIAL JLX","19930108","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT33KB","SUZUKI","SAMURAI VAN","19930119","19930119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT35KB","SUZUKI","VITARA COMMERCIAL JLX","19930108","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT40YP","SUZUKI","VITARA COMMERCIAL JLX","19930401","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","VT41LT","SUZUKI","SAMURAI CABRIO COMMERCIAL","19860630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT43FV","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT43RL","SUZUKI","SAMURAI COMMERCIAL","19930208","19930208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT45VX","SUZUKI","VITARA VAN JLX KAT","19930322","19930322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT46BZ","SUZUKI","VITARA COMMERCIAL JLX KAT","19921203","19921203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT51HG","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19930102","19930102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT52VF","SUZUKI","SAMURAI BLUE-LAGOON","19930304","19930304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT54LB","SUZUKI","SAMURAI BLUE-LAGOON","19930114","19930114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT55SR","SUZUKI","SAMURAI COMMERCIAL","19930225","19930225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT55TL","SUZUKI","VITARA COMMERCIAL JLX","19930226","19930226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT57DH","SUZUKI","VITARA COMM. AUT. JLX KAT","19930805","19930805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT57FY","SUZUKI","VITARA COMMERCIAL JLX KAT","19921212","19921212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT59DH","SUZUKI","VITARA","19890630","19921130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT59FP","SUZUKI","VITARA COMMERCIAL JLX","19921215","19921215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT61SB","SUZUKI","SAMURAI VAN","19930219","19930219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT61YY","SUZUKI","VITARA COMMERCIAL JLX KAT","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT62PK","SUZUKI","SAMURAI BLUE-LAGOON","19930129","19930129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT63PK","SUZUKI","SAMURAI COMMERCIAL","19930129","19930129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT65ZG","SUZUKI","SAMURAI COMMERCIAL","19930409","19930409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT66HX","SUZUKI","SAMURAI COMMERCIAL","19921224","19921224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT68HX","SUZUKI","SAMURAI BLUE-LAGOON","19930106","19930106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT69BF","SUZUKI","SAMURAI BLUE-LAGOON","19921126","19921126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT69XS","SUZUKI","SAMURAI BLUE-LAGOON","19930323","19930323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT71JN","SUZUKI","SAMURAI BLUE-LAGOON","19930108","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT72XS","SUZUKI","VITARA COMMERCIAL JLX","19930325","19930325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT74HR","SUZUKI","VITARA VAN JLX","19930107","19930107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT76JN","SUZUKI","SAMURAI VAN","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT76ZP","SUZUKI","SAMURAI VAN","19930402","19930402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT80DY","SUZUKI","VITARA COMMERCIAL JLX","19930216","19930216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT816H","SUZUKI","GRAND VITARA","20140708","20160205","N.v.t.","41815","gesloten opbouw"
"Bedrijfsauto","VT81GB","SUZUKI","VITARA COMMERCIAL JLX","19930111","19930111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT81HX","SUZUKI","SAMURAI COMMERCIAL","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT83TG","SUZUKI","SAMURAI BLUE-LAGOON","19930226","19930226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT84VS","SUZUKI","SAMURAI BLUE-LAGOON","19930309","19930309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT84YD","SUZUKI","VITARA COMM. AUT. JLX KAT","19930329","19930329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT85LZ","SUZUKI","SAMURAI BLUE-LAGOON","19930115","19930115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT86YT","SUZUKI","VITARA VAN JLX KAT","19930326","19930326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT94TV","SUZUKI","VITARA COMMERCIAL JLX KAT","19901120","19930304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT96RN","SUZUKI","SAMURAI VAN","19930209","19930209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB34F","SUZUKI","JIMNY","20230123","20230123","N.v.t.","35656","gesloten opbouw"
"Bedrijfsauto","VTB97R","SUZUKI","JIMNY","20230224","20230224","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTD42R","SUZUKI","JIMNY","20221227","20221227","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTD47B","SUZUKI","JIMNY","20230224","20230224","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTD68B","SUZUKI","SUPER CARRY COMMERCIAL","19961111","20221221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTF35P","SUZUKI","JIMNY","20230224","20230224","N.v.t.","35656","gesloten opbouw"
"Bedrijfsauto","VTF36P","SUZUKI","JIMNY","20230225","20230225","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF86F","SUZUKI","JIMNY","20230217","20230217","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF87F","SUZUKI","JIMNY","20230217","20230217","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF88F","SUZUKI","JIMNY","20230217","20230217","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF88S","SUZUKI","JIMNY","20230228","20230228","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF89F","SUZUKI","JIMNY","20230211","20230211","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF90F","SUZUKI","JIMNY","20230103","20230103","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF91F","SUZUKI","JIMNY","20230218","20230218","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF92F","SUZUKI","JIMNY","20230117","20230117","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTG88S","SUZUKI","JIMNY","20220412","20230617","N.v.t.","33780","gesloten opbouw"
"Bedrijfsauto","VTH11P","SUZUKI","JIMNY","20211013","20230120","N.v.t.","30685","gesloten opbouw"
