"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NY36DG","Personenauto","FIAT","PANDA 34","19960511","19950913",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"668",,"768",,,"19851223","19851223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-05-11T00:00:00.000","1995-09-13T00:00:00.000","1985-12-23T00:00:00.000","1985-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY41SF","Personenauto","FIAT","PANDA 34","19990403","19981006",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19860107","19860107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-04-03T00:00:00.000","1998-10-06T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY89PB","Personenauto","FIAT","PANDA 34","20240325","20231212",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-25T00:00:00.000","2023-12-12T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ26ZH","Personenauto","FIAT","PANDA 34","20060722","20020204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19860116","19860116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-22T00:00:00.000","2002-02-04T00:00:00.000","1986-01-16T00:00:00.000","1986-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ39BF","Personenauto","FIAT","PANDA 34","20260205","19860114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19860114","19860114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-05T00:00:00.000","1986-01-14T00:00:00.000","1986-01-14T00:00:00.000","1986-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB44BL","Personenauto","FIAT","PANDA 34","19990804","19990830",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19860117","19860117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-04T00:00:00.000","1999-08-30T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB67PD","Personenauto","FIAT","PANDA 34","19890128","19941222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"668",,"768",,,"19860128","19860128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1989-01-28T00:00:00.000","1994-12-22T00:00:00.000","1986-01-28T00:00:00.000","1986-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB90XJ","Personenauto","FIAT","PANDA 34","20000604",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19860131","19860131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-06-04T00:00:00.000",,"1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB92JX","Personenauto","FIAT","PANDA 34","20250720","20141202",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19860130","19860130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2014-12-02T00:00:00.000","1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD31NT","Personenauto","FIAT","PANDA 34","20250705","20230912",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19860207","19860207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-05T00:00:00.000","2023-09-12T00:00:00.000","1986-02-07T00:00:00.000","1986-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD94FT","Personenauto","FIAT","PANDA 34","20000501",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19860203","19860203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-01T00:00:00.000",,"1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH20XT","Personenauto","FIAT","PANDA 34","19990518","19990426",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"668",,"768",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-05-18T00:00:00.000","1999-04-26T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH48SV","Personenauto","FIAT","PANDA 34","19890321","19951103",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19860321","19860321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1989-03-21T00:00:00.000","1995-11-03T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH63SV","Personenauto","FIAT","PANDA 34","19990417","19990727",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19860321","19860321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-04-17T00:00:00.000","1999-07-27T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK23YG","Personenauto","FIAT","PANDA 34","20130221","20120305",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19860418","19860418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-02-21T00:00:00.000","2012-03-05T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR22FJ","Personenauto","FIAT","PANDA 34","20020503",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"668",,"768",,,"19860603","19860603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-03T00:00:00.000",,"1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV26SJ","Personenauto","FIAT","PANDA 34","20020813",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"668",,"768",,,"19850103","19850103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-08-13T00:00:00.000",,"1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ41KP","Personenauto","FIAT","PANDA 34","19951126","19951127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19840404","19840404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-11-26T00:00:00.000","1995-11-27T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X288HT","Personenauto","FIAT","PANDA 34",,"20231116",,"hatchback","4","BLAUW","Niet geregistreerd","4","843","668",,"768",,,"19821105","20231116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","216","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-16T00:00:00.000","1982-11-05T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTNF25","Personenauto","FIAT","PANDA 34","20221127","20220512","920","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"680",,"780",,,"19840802","19840802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-11-27T00:00:00.000","2022-05-12T00:00:00.000","1984-08-02T00:00:00.000","1984-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
