"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TN618Z","KIA","STONIC","20180918","20180918","WIT","22580","stationwagen"
"Personenauto","TN683B","KIA","STONIC","20180907","20180907","WIT","24180","stationwagen"
"Personenauto","TN684B","KIA","STONIC","20180906","20180906","GRIJS","25280","stationwagen"
"Personenauto","TN684P","KIA","STONIC","20180917","20180917","GEEL","24775","stationwagen"
"Personenauto","TN685B","KIA","STONIC","20180906","20180906","ROOD","24380","stationwagen"
"Personenauto","TN685P","KIA","STONIC","20180929","20180929","GRIJS","24775","stationwagen"
"Personenauto","TN686B","KIA","STONIC","20180907","20180907","WIT","24180","stationwagen"
"Personenauto","TN687B","KIA","STONIC","20181024","20181024","ROOD","25280","stationwagen"
"Personenauto","TN694B","KIA","STONIC","20180911","20180911","WIT","22185","stationwagen"
"Personenauto","TN695B","KIA","STONIC","20180906","20180906","WIT","22185","stationwagen"
"Personenauto","TN696B","KIA","STONIC","20180905","20180905","WIT","22645","stationwagen"
"Personenauto","TN734V","KIA","STONIC","20180915","20180915","ROOD","24775","stationwagen"
"Personenauto","TN737V","KIA","STONIC","20180917","20180917","GRIJS","22780","stationwagen"
"Personenauto","TN789K","KIA","STONIC","20180914","20180914","BLAUW","24775","stationwagen"
"Personenauto","TN790K","KIA","STONIC","20180913","20180913","WIT","24180","stationwagen"
"Personenauto","TN791K","KIA","STONIC","20180915","20180915","ROOD","24775","stationwagen"
"Personenauto","TN798K","KIA","STONIC","20180925","20180925","GRIJS","23175","stationwagen"
"Personenauto","TN799K","KIA","STONIC","20181030","20181030","ROOD","23175","stationwagen"
"Personenauto","TN800K","KIA","STONIC","20181011","20181011","GRIJS","22780","stationwagen"
"Personenauto","TN896F","KIA","STONIC","20180908","20180908","ROOD","24775","stationwagen"
"Personenauto","TN905F","KIA","STONIC","20180915","20180915","GRIJS","22780","stationwagen"
"Personenauto","TN906F","KIA","STONIC","20180911","20180911","ZWART","22780","stationwagen"
"Personenauto","TN907F","KIA","STONIC","20180911","20180911","WIT","22185","stationwagen"
"Personenauto","TN908F","KIA","STONIC","20180911","20180911","ZWART","21380","stationwagen"
"Personenauto","TN909F","KIA","STONIC","20180911","20180911","ZWART","21380","stationwagen"
"Personenauto","TN966H","KIA","STONIC","20180913","20180913","ROOD","22780","stationwagen"
"Personenauto","TP008L","KIA","STONIC","20180925","20180925","ZWART","23240","stationwagen"
"Personenauto","TP084B","KIA","STONIC","20180919","20180919","GRIJS","24775","stationwagen"
"Personenauto","TP191H","KIA","STONIC","20180922","20180922","ROOD","22780","stationwagen"
"Personenauto","TP201F","KIA","STONIC","20180924","20180924","GRIJS","29175","stationwagen"
"Personenauto","TP207F","KIA","STONIC","20181018","20181018","WIT","22580","stationwagen"
"Personenauto","TP209F","KIA","STONIC","20180922","20180922","GRIJS","23175","stationwagen"
"Personenauto","TP210F","KIA","STONIC","20181019","20181019","ZWART","22780","stationwagen"
"Personenauto","TP211F","KIA","STONIC","20180926","20180926","ZWART","23240","stationwagen"
"Personenauto","TP212F","KIA","STONIC","20180928","20180928","ZWART","22780","stationwagen"
"Personenauto","TP213F","KIA","STONIC","20180921","20180921","GRIJS","22780","stationwagen"
"Personenauto","TP224P","KIA","STONIC","20180924","20180924","GRIJS","23175","stationwagen"
"Personenauto","TP238V","KIA","STONIC","20180925","20180925","ROOD","24775","stationwagen"
"Personenauto","TP272S","KIA","STONIC","20180929","20180929","GROEN","25280","stationwagen"
"Personenauto","TP275S","KIA","STONIC","20181116","20181116","WIT","23040","stationwagen"
"Personenauto","TP276S","KIA","STONIC","20181002","20181002","GRIJS","23175","stationwagen"
"Personenauto","TP318B","KIA","STONIC","20180921","20180921","ZWART","22780","stationwagen"
"Personenauto","TP354S","KIA","STONIC","20190104","20190104","ZWART","25280","stationwagen"
"Personenauto","TP364X","KIA","STONIC","20180927","20180927","ROOD","24775","stationwagen"
"Personenauto","TP369X","KIA","STONIC","20180927","20180927","GRIJS","22780","stationwagen"
"Personenauto","TP370X","KIA","STONIC","20181002","20181002","ZWART","23280","stationwagen"
"Personenauto","TP371X","KIA","STONIC","20181002","20181002","WIT","22685","stationwagen"
"Personenauto","TP372X","KIA","STONIC","20181002","20181002","WIT","22685","stationwagen"
"Personenauto","TP373X","KIA","STONIC","20181002","20181002","ZWART","23280","stationwagen"
"Personenauto","TP374X","KIA","STONIC","20181002","20181002","ZWART","23280","stationwagen"
"Personenauto","TP375X","KIA","STONIC","20181002","20181002","GRIJS","23280","stationwagen"
"Personenauto","TP376X","KIA","STONIC","20181002","20181002","ROOD","23280","stationwagen"
"Personenauto","TP396S","KIA","STONIC","20180219","20190108","ZWART","25279","stationwagen"
"Personenauto","TP426N","KIA","STONIC","20181030","20181030","GRIJS","25280","stationwagen"
"Personenauto","TP427N","KIA","STONIC","20180927","20180927","GRIJS","24775","stationwagen"
"Personenauto","TP429N","KIA","STONIC","20181030","20181030","GRIJS","23635","stationwagen"
"Personenauto","TP430N","KIA","STONIC","20181025","20181025","GEEL","23175","stationwagen"
"Personenauto","TP535N","KIA","STONIC","20180927","20180927","BRUIN","24775","stationwagen"
"Personenauto","TP536N","KIA","STONIC","20180924","20180924","ROOD","25675","stationwagen"
"Personenauto","TP737G","KIA","STONIC","20180925","20180925","GRIJS","23175","stationwagen"
"Personenauto","TP738G","KIA","STONIC","20180920","20180920","GRIJS","22780","stationwagen"
"Personenauto","TP739G","KIA","STONIC","20180919","20180919","ZWART","22780","stationwagen"
"Personenauto","TP837T","KIA","STONIC","20180301","20180928","GRIJS","24381","stationwagen"
"Personenauto","TP851J","KIA","STONIC","20180924","20180924","BLAUW","24775","stationwagen"
"Personenauto","TP852J","KIA","STONIC","20180921","20180921","GRIJS","22780","stationwagen"
"Personenauto","TP853J","KIA","STONIC","20180925","20180925","GRIJS","22780","stationwagen"
"Personenauto","TR051L","KIA","STONIC","20171116","20181003","GRIJS","24381","hatchback"
"Personenauto","TR372F","KIA","STONIC","20180927","20180927","WIT","23785","stationwagen"
"Personenauto","TR373F","KIA","STONIC","20180929","20180929","ROOD","24775","stationwagen"
"Personenauto","TR377F","KIA","STONIC","20181030","20181030","GRIJS","21380","stationwagen"
"Personenauto","TR491X","KIA","STONIC","20181004","20181004","WIT","24180","stationwagen"
"Personenauto","TR492X","KIA","STONIC","20181005","20181005","GRIJS","24380","stationwagen"
"Personenauto","TR493X","KIA","STONIC","20181005","20181005","GRIJS","27880","stationwagen"
"Personenauto","TR504X","KIA","STONIC","20181004","20181004","BRUIN","22780","stationwagen"
"Personenauto","TR505X","KIA","STONIC","20181009","20181009","ZWART","23240","stationwagen"
"Personenauto","TR506X","KIA","STONIC","20181004","20181004","GRIJS","23675","stationwagen"
"Personenauto","TR787S","KIA","STONIC","20181130","20181130","GRIJS","24380","stationwagen"
"Personenauto","TR788S","KIA","STONIC","20190104","20190104","GRIJS","24775","stationwagen"
"Personenauto","TR789S","KIA","STONIC","20181015","20181015","GRIJS","24380","stationwagen"
"Personenauto","TR790S","KIA","STONIC","20181019","20181019","GRIJS","24380","stationwagen"
"Personenauto","TR791S","KIA","STONIC","20181130","20181130","BRUIN","24880","stationwagen"
"Personenauto","TR792S","KIA","STONIC","20181015","20181015","WIT","24285","stationwagen"
"Personenauto","TR793S","KIA","STONIC","20181010","20181010","ROOD","25275","stationwagen"
"Personenauto","TR794S","KIA","STONIC","20181019","20181019","BLAUW","27675","stationwagen"
"Personenauto","TR795S","KIA","STONIC","20181122","20181122","BLAUW","25275","stationwagen"
"Personenauto","TR796S","KIA","STONIC","20190103","20190103","WIT","24680","stationwagen"
"Personenauto","TR797S","KIA","STONIC","20190104","20190104","WIT","24680","stationwagen"
"Personenauto","TR809S","KIA","STONIC","20181024","20181024","GROEN","22780","stationwagen"
"Personenauto","TR810P","KIA","STONIC","20181016","20181016","WIT","22580","stationwagen"
"Personenauto","TR810S","KIA","STONIC","20190104","20190104","BLAUW","22780","stationwagen"
"Personenauto","TR811S","KIA","STONIC","20181221","20181221","BLAUW","22780","stationwagen"
"Personenauto","TR812S","KIA","STONIC","20181201","20181201","GRIJS","22780","stationwagen"
"Personenauto","TR813S","KIA","STONIC","20181006","20181006","ROOD","23175","stationwagen"
"Personenauto","TR814S","KIA","STONIC","20181220","20181220","WIT","22580","stationwagen"
"Personenauto","TR815S","KIA","STONIC","20190104","20190104","GRIJS","23175","stationwagen"
"Personenauto","TR816S","KIA","STONIC","20190104","20190104","WIT","23040","stationwagen"
"Personenauto","TR817S","KIA","STONIC","20181005","20181005","ZWART","22780","stationwagen"
"Personenauto","TR818S","KIA","STONIC","20181214","20181214","GRIJS","22780","stationwagen"
"Personenauto","TR819S","KIA","STONIC","20181011","20181011","ZWART","22780","stationwagen"
"Personenauto","TR820S","KIA","STONIC","20181005","20181005","ZWART","22780","stationwagen"
"Personenauto","TR821S","KIA","STONIC","20181005","20181005","GRIJS","22780","stationwagen"
"Personenauto","TR884J","KIA","STONIC","20181001","20181001","GRIJS","25280","stationwagen"
"Personenauto","TR885J","KIA","STONIC","20181012","20181012","GRIJS","24775","stationwagen"
"Personenauto","TR886J","KIA","STONIC","20181003","20181003","BLAUW","24380","stationwagen"
"Personenauto","TR887J","KIA","STONIC","20181013","20181013","ROOD","24775","stationwagen"
"Personenauto","TR888J","KIA","STONIC","20181003","20181003","ROOD","23175","stationwagen"
"Personenauto","TR889J","KIA","STONIC","20181008","20181008","WIT","22185","stationwagen"
"Personenauto","TR890J","KIA","STONIC","20180929","20180929","BLAUW","26675","stationwagen"
"Personenauto","TS200Z","KIA","STONIC","20181019","20181019","BLAUW","24775","stationwagen"
"Personenauto","TS201Z","KIA","STONIC","20181022","20181022","ZWART","22780","stationwagen"
"Personenauto","TS202Z","KIA","STONIC","20181017","20181017","WIT","22580","stationwagen"
"Personenauto","TS250B","KIA","STONIC","20181012","20181012","GRIJS","24775","stationwagen"
"Personenauto","TS405P","KIA","STONIC","20181013","20181013","BRUIN","25280","stationwagen"
"Personenauto","TS406P","KIA","STONIC","20181012","20181012","GRIJS","23175","stationwagen"
"Personenauto","TS407P","KIA","STONIC","20181016","20181016","ROOD","22780","stationwagen"
"Personenauto","TS413S","KIA","STONIC","20181023","20181023","GRIJS","22780","stationwagen"
"Personenauto","TS471V","KIA","STONIC","20181017","20181017","GRIJS","24380","stationwagen"
"Personenauto","TS505P","KIA","STONIC","20180226","20190816","ZWART","20180","stationwagen"
"Personenauto","TS566L","KIA","STONIC","20181012","20181012","ZWART","25280","stationwagen"
"Personenauto","TS568L","KIA","STONIC","20181016","20181016","BLAUW","22780","stationwagen"
"Personenauto","TS569L","KIA","STONIC","20181013","20181013","GRIJS","23675","stationwagen"
"Personenauto","TS570L","KIA","STONIC","20181101","20181101","BLAUW","26675","stationwagen"
"Personenauto","TS883G","KIA","STONIC","20181011","20181011","BLAUW","23175","stationwagen"
"Personenauto","TS884G","KIA","STONIC","20181011","20181011","WIT","22580","stationwagen"
"Personenauto","TS885G","KIA","STONIC","20181011","20181011","BLAUW","23175","stationwagen"
"Personenauto","TS893J","KIA","STONIC","20181011","20181011","WIT","23040","stationwagen"
"Personenauto","TS894J","KIA","STONIC","20181010","20181010","ROOD","23175","stationwagen"
"Personenauto","TS895J","KIA","STONIC","20181010","20181010","GRIJS","22780","stationwagen"
"Personenauto","TT233J","KIA","STONIC","20181020","20181020","GRIJS","24380","stationwagen"
"Personenauto","TT234J","KIA","STONIC","20181019","20181019","ROOD","23175","stationwagen"
"Personenauto","TT340T","KIA","STONIC","20181025","20181025","GRIJS","25280","stationwagen"
"Personenauto","TT341T","KIA","STONIC","20181029","20181029","ROOD","23175","stationwagen"
"Personenauto","TT531L","KIA","STONIC","20181025","20181025","ZWART","24880","stationwagen"
"Personenauto","TT532L","KIA","STONIC","20181023","20181023","BLAUW","22780","stationwagen"
"Personenauto","TT582J","KIA","STONIC","20181022","20181022","BRUIN","24380","stationwagen"
"Personenauto","TT636D","KIA","STONIC","20181019","20181019","ROOD","24775","stationwagen"
"Personenauto","TT637D","KIA","STONIC","20181102","20181102","WIT","24180","stationwagen"
"Personenauto","TT638D","KIA","STONIC","20181019","20181019","GRIJS","24380","stationwagen"
"Personenauto","TT639D","KIA","STONIC","20181108","20181108","ZWART","28780","stationwagen"
"Personenauto","TT639G","KIA","STONIC","20181018","20181018","GEEL","24775","stationwagen"
"Personenauto","TT641D","KIA","STONIC","20181017","20181017","ROOD","23175","stationwagen"
"Personenauto","TT641G","KIA","STONIC","20181105","20181105","BLAUW","22780","stationwagen"
"Personenauto","TT642D","KIA","STONIC","20181020","20181020","ROOD","23175","stationwagen"
"Personenauto","TT713X","KIA","STONIC","20181031","20181031","WIT","24285","stationwagen"
"Personenauto","TT860P","KIA","STONIC","20181027","20181027","GRIJS","24775","stationwagen"
"Personenauto","TV194Z","KIA","STONIC","20181107","20181107","ROOD","22235","stationwagen"
"Personenauto","TV363L","KIA","STONIC","20181102","20181102","GRIJS","22780","stationwagen"
"Personenauto","TV645B","KIA","STONIC","20181031","20181031","BLAUW","24380","stationwagen"
"Personenauto","TV646B","KIA","STONIC","20181109","20181109","ZWART","25280","stationwagen"
"Personenauto","TV651B","KIA","STONIC","20190103","20190103","WIT","22685","stationwagen"
"Personenauto","TV723H","KIA","STONIC","20181102","20181102","ZWART","22780","stationwagen"
"Personenauto","TV942F","KIA","STONIC","20181105","20181105","ROOD","24775","stationwagen"
"Personenauto","TV943F","KIA","STONIC","20181130","20181130","ZWART","24880","stationwagen"
"Personenauto","TV944F","KIA","STONIC","20181107","20181107","BRUIN","25275","stationwagen"
"Personenauto","TV947F","KIA","STONIC","20181109","20181109","ZWART","23240","stationwagen"
"Personenauto","TX017L","KIA","STONIC","20181109","20181109","WIT","24180","stationwagen"
"Personenauto","TX101D","KIA","STONIC","20181114","20181114","WIT","23785","stationwagen"
"Personenauto","TX102D","KIA","STONIC","20181116","20181116","GRIJS","24775","stationwagen"
"Personenauto","TX103D","KIA","STONIC","20181113","20181113","ZWART","24880","stationwagen"
"Personenauto","TX136X","KIA","STONIC","20181117","20181117","BLAUW","23175","stationwagen"
"Personenauto","TX137X","KIA","STONIC","20181115","20181115","GRIJS","23675","stationwagen"
"Personenauto","TX152D","KIA","STONIC","20181114","20181114","BLAUW","25280","stationwagen"
"Personenauto","TX153D","KIA","STONIC","20181108","20181108","GRIJS","23175","stationwagen"
"Personenauto","TX154D","KIA","STONIC","20181108","20181108","GRIJS","23175","stationwagen"
"Personenauto","TX155D","KIA","STONIC","20181107","20181107","WIT","22185","stationwagen"
"Personenauto","TX156D","KIA","STONIC","20181106","20181106","GRIJS","23675","stationwagen"
"Personenauto","TX157D","KIA","STONIC","20181106","20181106","ROOD","23675","stationwagen"
"Personenauto","TX158D","KIA","STONIC","20181106","20181106","BLAUW","23675","stationwagen"
"Personenauto","TX159D","KIA","STONIC","20181106","20181106","BLAUW","23675","stationwagen"
"Personenauto","TX695P","KIA","STONIC","20181113","20181113","WIT","24180","stationwagen"
"Personenauto","TX696P","KIA","STONIC","20181113","20181113","ROOD","25275","stationwagen"
"Personenauto","TX697P","KIA","STONIC","20181113","20181113","BLAUW","23175","stationwagen"
"Personenauto","TX698P","KIA","STONIC","20181113","20181113","ZWART","23280","stationwagen"
"Personenauto","TX884K","KIA","STONIC","20181109","20181109","BRUIN","22780","stationwagen"
"Personenauto","TX885K","KIA","STONIC","20181201","20181201","ROOD","23635","stationwagen"
"Personenauto","TX886K","KIA","STONIC","20181108","20181108","GRIJS","23175","stationwagen"
"Personenauto","TX887K","KIA","STONIC","20181113","20181113","WIT","23080","stationwagen"
"Personenauto","TX888K","KIA","STONIC","20181113","20181113","WIT","23080","stationwagen"
"Personenauto","TX889K","KIA","STONIC","20181113","20181113","GROEN","23675","stationwagen"
"Personenauto","TX890K","KIA","STONIC","20181113","20181113","GRIJS","23675","stationwagen"
"Personenauto","TX891K","KIA","STONIC","20181113","20181113","GRIJS","23675","stationwagen"
"Personenauto","TX892K","KIA","STONIC","20181113","20181113","WIT","23080","stationwagen"
"Personenauto","TX893K","KIA","STONIC","20181113","20181113","BLAUW","23675","stationwagen"
"Personenauto","TX894K","KIA","STONIC","20181113","20181113","GRIJS","23280","stationwagen"
"Personenauto","TX904S","KIA","STONIC","20181115","20181115","ROOD","25275","stationwagen"
"Personenauto","TX914S","KIA","STONIC","20181115","20181115","WIT","22185","stationwagen"
"Personenauto","TX915S","KIA","STONIC","20181115","20181115","WIT","22185","stationwagen"
"Personenauto","TX929F","KIA","STONIC","20181105","20181105","GEEL","24775","stationwagen"
"Personenauto","TX936F","KIA","STONIC","20181106","20181106","GRIJS","23280","stationwagen"
"Personenauto","TX937F","KIA","STONIC","20181112","20181112","BLAUW","23280","stationwagen"
"Personenauto","TX938F","KIA","STONIC","20181113","20181113","ZWART","21380","stationwagen"
"Personenauto","TX939F","KIA","STONIC","20181113","20181113","ZWART","21380","stationwagen"
"Personenauto","TX940F","KIA","STONIC","20181113","20181113","ZWART","21380","stationwagen"
"Personenauto","TX941F","KIA","STONIC","20181106","20181106","GRIJS","21380","stationwagen"
"Personenauto","TX942F","KIA","STONIC","20181113","20181113","ROOD","21380","stationwagen"
"Personenauto","TX943F","KIA","STONIC","20181106","20181106","GRIJS","21380","stationwagen"
"Personenauto","TZ156P","KIA","STONIC","20181122","20181122","WIT","25580","stationwagen"
"Personenauto","TZ158P","KIA","STONIC","20181123","20181123","GRIJS","26280","stationwagen"
"Personenauto","TZ238B","KIA","STONIC","20181116","20181116","WIT","24680","stationwagen"
"Personenauto","TZ239B","KIA","STONIC","20181116","20181116","GROEN","29175","stationwagen"
"Personenauto","TZ241B","KIA","STONIC","20181120","20181120","BRUIN","22780","stationwagen"
"Personenauto","TZ271S","KIA","STONIC","20181121","20181121","ZWART","24880","stationwagen"
"Personenauto","TZ274S","KIA","STONIC","20181124","20181124","ZWART","23240","stationwagen"
"Personenauto","TZ275S","KIA","STONIC","20181130","20181130","GRIJS","22780","stationwagen"
"Personenauto","TZ411F","KIA","STONIC","20181119","20181119","ROOD","25275","stationwagen"
"Personenauto","TZ412F","KIA","STONIC","20181116","20181116","WIT","24680","stationwagen"
"Personenauto","TZ699V","KIA","STONIC","20181130","20181130","GRIJS","25280","stationwagen"
"Personenauto","TZ701V","KIA","STONIC","20181128","20181128","ROOD","22780","stationwagen"
"Personenauto","TZ749Z","KIA","STONIC","20181129","20181129","BLAUW","22780","stationwagen"
"Personenauto","TZ833J","KIA","STONIC","20180411","20190116","GRIJS","24380","stationwagen"
"Personenauto","TZ846H","KIA","STONIC","20181123","20181123","GRIJS","27880","stationwagen"
"Personenauto","TZ847H","KIA","STONIC","20181121","20181121","ZWART","22780","stationwagen"
"Personenauto","TZ848H","KIA","STONIC","20181116","20181116","ZWART","22780","stationwagen"
"Personenauto","TZ849H","KIA","STONIC","20181121","20181121","GRIJS","26280","stationwagen"
"Personenauto","TZ983K","KIA","STONIC","20181130","20181130","ROOD","27880","stationwagen"
"Personenauto","TZ986K","KIA","STONIC","20181121","20181121","WIT","23080","stationwagen"
"Personenauto","X001JX","KIA","STONIC","20231208","20231208","WIT","26430","stationwagen"
"Personenauto","X001PV","KIA","STONIC","20240130","20240130","WIT","30025","stationwagen"
"Personenauto","X002JX","KIA","STONIC","20231201","20231201","GRIJS","27025","stationwagen"
"Personenauto","X002PV","KIA","STONIC","20240122","20240122","GRIJS","28025","stationwagen"
"Personenauto","X003JX","KIA","STONIC","20231215","20231215","BLAUW","27025","stationwagen"
"Personenauto","X003PV","KIA","STONIC","20240229","20240229","ZWART","29025","stationwagen"
"Personenauto","X004JX","KIA","STONIC","20231211","20231211","BLAUW","27025","stationwagen"
"Personenauto","X004PV","KIA","STONIC","20240229","20240229","ZWART","29025","stationwagen"
"Personenauto","X005JX","KIA","STONIC","20231208","20231208","BLAUW","27025","stationwagen"
"Personenauto","X005PV","KIA","STONIC","20240202","20240202","BLAUW","29025","stationwagen"
"Personenauto","X006JX","KIA","STONIC","20231208","20231208","ZWART","27025","stationwagen"
"Personenauto","X006PV","KIA","STONIC","20240130","20240130","BLAUW","28025","stationwagen"
"Personenauto","X007JX","KIA","STONIC","20231208","20231208","ZWART","27025","stationwagen"
"Personenauto","X007PV","KIA","STONIC","20240229","20240229","BLAUW","30025","stationwagen"
"Personenauto","X008JX","KIA","STONIC","20231208","20231208","ZWART","27025","stationwagen"
"Personenauto","X008PV","KIA","STONIC","20240223","20240223","WIT","27430","stationwagen"
"Personenauto","X009JX","KIA","STONIC","20231208","20231208","ZWART","27025","stationwagen"
"Personenauto","X009PV","KIA","STONIC","20240124","20240124","WIT","27430","stationwagen"
"Personenauto","X010JX","KIA","STONIC","20231206","20231206","BLAUW","27025","stationwagen"
"Personenauto","X010PV","KIA","STONIC","20240207","20240207","WIT","29430","stationwagen"
"Personenauto","X011JX","KIA","STONIC","20231209","20231209","GRIJS","25025","stationwagen"
"Personenauto","X011PV","KIA","STONIC","20240127","20240127","WIT","29430","stationwagen"
"Personenauto","X012JX","KIA","STONIC","20231207","20231207","GRIJS","25025","stationwagen"
"Personenauto","X012PV","KIA","STONIC","20240201","20240201","WIT","29430","stationwagen"
"Personenauto","X013JX","KIA","STONIC","20231207","20231207","GRIJS","25025","stationwagen"
"Personenauto","X013PV","KIA","STONIC","20240130","20240130","WIT","27430","stationwagen"
"Personenauto","X014JX","KIA","STONIC","20231201","20231201","ZWART","25025","stationwagen"
"Personenauto","X014PV","KIA","STONIC","20240202","20240202","WIT","27430","stationwagen"
"Personenauto","X015JX","KIA","STONIC","20231206","20231206","WIT","25430","stationwagen"
"Personenauto","X015PV","KIA","STONIC","20240229","20240229","GRIJS","28025","stationwagen"
"Personenauto","X016JS","KIA","STONIC","20220726","20240201","GRIJS","23919","stationwagen"
"Personenauto","X016JX","KIA","STONIC","20231212","20231212","GRIJS","26025","stationwagen"
"Personenauto","X016PV","KIA","STONIC","20240219","20240219","BLAUW","30025","stationwagen"
"Personenauto","X017JX","KIA","STONIC","20231213","20231213","BLAUW","25025","stationwagen"
"Personenauto","X017PF","KIA","STONIC","20230323","20240103","WIT","25213","stationwagen"
"Personenauto","X017PV","KIA","STONIC","20240124","20240124","BLAUW","30025","stationwagen"
"Personenauto","X018JX","KIA","STONIC","20231208","20231208","WIT","29430","stationwagen"
"Personenauto","X018PV","KIA","STONIC","20240223","20240223","BLAUW","30025","stationwagen"
"Personenauto","X019JX","KIA","STONIC","20231202","20231202","ROOD","30025","stationwagen"
"Personenauto","X019PV","KIA","STONIC","20240216","20240216","ZWART","28025","stationwagen"
"Personenauto","X020JX","KIA","STONIC","20231206","20231206","ZWART","28025","stationwagen"
"Personenauto","X020PV","KIA","STONIC","20240224","20240224","ZWART","28025","stationwagen"
"Personenauto","X021JX","KIA","STONIC","20231211","20231211","ZWART","28025","stationwagen"
"Personenauto","X021PV","KIA","STONIC","20240129","20240129","ZWART","28025","stationwagen"
"Personenauto","X022JX","KIA","STONIC","20231214","20231214","ROOD","28025","stationwagen"
"Personenauto","X022PV","KIA","STONIC","20240208","20240208","ZWART","28025","stationwagen"
"Personenauto","X023JX","KIA","STONIC","20231229","20231229","BLAUW","30025","stationwagen"
"Personenauto","X023PV","KIA","STONIC","20240124","20240124","ZWART","28025","stationwagen"
"Personenauto","X024JX","KIA","STONIC","20231208","20231208","WIT","28930","stationwagen"
"Personenauto","X024PV","KIA","STONIC","20240201","20240201","ZWART","30025","stationwagen"
"Personenauto","X025JX","KIA","STONIC","20231205","20231205","ZWART","29525","stationwagen"
"Personenauto","X025PV","KIA","STONIC","20240222","20240222","ZWART","30025","stationwagen"
"Personenauto","X026PV","KIA","STONIC","20240223","20240223","ROOD","30025","stationwagen"
"Personenauto","X027PV","KIA","STONIC","20240202","20240202","ROOD","30025","stationwagen"
"Personenauto","X028PV","KIA","STONIC","20240118","20240118","GRIJS","30025","stationwagen"
"Personenauto","X029PV","KIA","STONIC","20240123","20240123","GRIJS","30025","stationwagen"
"Personenauto","X030PV","KIA","STONIC","20240215","20240215","GRIJS","30025","stationwagen"
"Personenauto","X031PV","KIA","STONIC","20240131","20240131","GRIJS","30025","stationwagen"
"Personenauto","X032LP","KIA","STONIC","20200917","20240109","GRIJS","25779","stationwagen"
"Personenauto","X032PV","KIA","STONIC","20240118","20240118","GRIJS","30025","stationwagen"
"Personenauto","X033PV","KIA","STONIC","20240208","20240208","GRIJS","30025","stationwagen"
"Personenauto","X034KJ","KIA","STONIC","20190725","20231204","ROOD","24895","stationwagen"
"Personenauto","X034PV","KIA","STONIC","20240125","20240125","GRIJS","30025","stationwagen"
"Personenauto","X035PV","KIA","STONIC","20240109","20240109","GRIJS","30025","stationwagen"
"Personenauto","X036PV","KIA","STONIC","20240201","20240201","BLAUW","28025","stationwagen"
"Personenauto","X037PV","KIA","STONIC","20240131","20240131","BLAUW","28025","stationwagen"
"Personenauto","X037VN","KIA","STONIC","20230906","20240209","GRIJS","32092","stationwagen"
"Personenauto","X038GL","KIA","STONIC","20231106","20231106","ROOD","25420","stationwagen"
"Personenauto","X038PV","KIA","STONIC","20240125","20240125","BLAUW","28025","stationwagen"
"Personenauto","X039DG","KIA","STONIC","20200511","20231103","GROEN","23846","stationwagen"
"Personenauto","X039GL","KIA","STONIC","20231115","20231115","ROOD","25420","stationwagen"
"Personenauto","X039PV","KIA","STONIC","20240120","20240120","BLAUW","28025","stationwagen"
"Personenauto","X040GL","KIA","STONIC","20231113","20231113","GROEN","27025","stationwagen"
"Personenauto","X040PV","KIA","STONIC","20240131","20240131","WIT","22830","stationwagen"
"Personenauto","X041PV","KIA","STONIC","20240113","20240113","WIT","22830","stationwagen"
"Personenauto","X042PV","KIA","STONIC","20240228","20240228","WIT","22830","stationwagen"
"Personenauto","X042XV","KIA","STONIC","20240222","20240222","ZWART","26075","stationwagen"
"Personenauto","X043HR","KIA","STONIC","20231123","20231123","WIT","26430","stationwagen"
"Personenauto","X043PV","KIA","STONIC","20240209","20240209","WIT","22830","stationwagen"
"Personenauto","X043XV","KIA","STONIC","20240222","20240222","GRIJS","26075","stationwagen"
"Personenauto","X044HR","KIA","STONIC","20231117","20231117","WIT","26430","stationwagen"
"Personenauto","X044PV","KIA","STONIC","20240223","20240223","WIT","22830","stationwagen"
"Personenauto","X044XV","KIA","STONIC","20240224","20240224","WIT","28075","stationwagen"
"Personenauto","X045BL","KIA","STONIC","20231017","20231017","ZWART","27025","stationwagen"
"Personenauto","X045HR","KIA","STONIC","20231117","20231117","WIT","26430","stationwagen"
"Personenauto","X045PV","KIA","STONIC","20240123","20240123","WIT","22830","stationwagen"
"Personenauto","X045XV","KIA","STONIC","20240227","20240227","ZWART","28075","stationwagen"
"Personenauto","X046HR","KIA","STONIC","20231128","20231128","BLAUW","27025","stationwagen"
"Personenauto","X046PV","KIA","STONIC","20240229","20240229","WIT","22830","stationwagen"
"Personenauto","X046XV","KIA","STONIC","20240229","20240229","ZWART","26075","stationwagen"
"Personenauto","X047HR","KIA","STONIC","20231122","20231122","WIT","22830","stationwagen"
"Personenauto","X047PV","KIA","STONIC","20240209","20240209","WIT","22830","stationwagen"
"Personenauto","X047XD","KIA","STONIC","20240221","20240221","GRIJS","26075","stationwagen"
"Personenauto","X047XV","KIA","STONIC","20240229","20240229","WIT","25480","stationwagen"
"Personenauto","X048HR","KIA","STONIC","20231124","20231124","BLAUW","29525","stationwagen"
"Personenauto","X048PV","KIA","STONIC","20240201","20240201","WIT","22830","stationwagen"
"Personenauto","X048XD","KIA","STONIC","20240217","20240217","ZWART","28075","stationwagen"
"Personenauto","X048XV","KIA","STONIC","20240301","20240301","GRIJS","26075","stationwagen"
